                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-10T00:00:24.396, 3.0287770E+00, 1.8129496E+00, 7.4820144E-01, 1.2949640E-01, 8.6330935E-02, 3.6546763E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 1.0791367E-01, 4.3884892E-01, 2.2805755E+00, 1.5899281E+00, 5.0359712E-01, 1.0791367E-01, 1.7403382E+00, 1.3464582E+00, 8.6498638E-01, 3.5985609E-01, 2.9382126E-01, 1.9117208E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 3.2850216E-01, 6.6245673E-01, 1.5101575E+00, 1.2609235E+00, 7.0964577E-01, 3.2850216E-01
2006-09-10T00:04:24.396, 2.3741520E+00, 1.6043512E+00, 6.9066239E-01, 1.7986000E-01, 1.2949920E-01, 3.6259254E+00, 4.3165778E-02, 5.7555613E-02, 2.8777807E-02, 6.4750065E-02, 4.4605600E-01, 2.3597122E+00, 1.7122302E+00, 4.8201439E-01, 1.7266187E-01, 1.5408283E+00, 1.2666298E+00, 8.3106100E-01, 4.2409904E-01, 3.5985997E-01, 1.9041863E+00, 2.0776376E-01, 2.3990751E-01, 1.6964023E-01, 2.5446034E-01, 6.6787424E-01, 1.5361355E+00, 1.3085221E+00, 6.9427256E-01, 4.1552602E-01
2006-09-10T00:08:23.896, 3.0409777E+00, 1.6678648E+00, 7.3328541E-01, 1.4378145E-01, 8.6268871E-02, 3.5154565E+00, 6.4701653E-02, 3.5945363E-02, 3.5945363E-02, 5.0323508E-02, 4.6728972E-01, 2.3795830E+00, 1.5887850E+00, 4.4572250E-01, 1.2221423E-01, 1.7438399E+00, 1.2914584E+00, 8.5632085E-01, 3.7918525E-01, 2.9371563E-01, 1.8749551E+00, 2.5436520E-01, 1.8959262E-01, 1.8959262E-01, 2.2432902E-01, 6.8358593E-01, 1.5425897E+00, 1.2604702E+00, 6.6762452E-01, 3.4959153E-01
2006-09-10T00:12:24.396, 2.0935252E+00, 1.4892086E+00, 5.5395683E-01, 1.2230216E-01, 5.7553957E-02, 3.1007194E+00, 1.4388489E-02, 5.0359712E-02, 7.1942446E-03, 7.1942446E-02, 4.2446043E-01, 2.3453237E+00, 1.5395683E+00, 5.4676259E-01, 1.0071942E-01, 1.4469019E+00, 1.2203314E+00, 7.4428277E-01, 3.4971725E-01, 2.3990406E-01, 1.7608860E+00, 1.1995203E-01, 2.2440970E-01, 8.4818893E-02, 2.6822089E-01, 6.5150628E-01, 1.5314450E+00, 1.2407934E+00, 7.3943397E-01, 3.1736324E-01
2006-09-10T00:16:24.397, 2.7985612E+00, 1.6115108E+00, 7.1942446E-01, 1.0791367E-01, 7.1942446E-02, 3.4748201E+00, 5.7553957E-02, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 5.1798561E-01, 2.2949805E+00, 1.5539680E+00, 4.7482356E-01, 1.3669163E-01, 1.6728901E+00, 1.2694529E+00, 8.4818893E-01, 3.2850216E-01, 2.6822089E-01, 1.8640869E+00, 2.3990406E-01, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 7.1971217E-01, 1.5149193E+00, 1.2465825E+00, 6.8907442E-01, 3.6971831E-01
2006-09-10T00:20:24.397, 2.3812950E+00, 1.6762590E+00, 6.6906475E-01, 1.3669065E-01, 9.3525180E-02, 3.4892337E+00, 4.3165778E-02, 4.3165778E-02, 2.1582889E-02, 7.1942964E-02, 4.1726919E-01, 2.3021583E+00, 1.6762590E+00, 5.1798561E-01, 1.4388489E-01, 1.5431445E+00, 1.2947042E+00, 8.1796378E-01, 3.6971698E-01, 3.0581887E-01, 1.8679491E+00, 2.0776376E-01, 2.0776376E-01, 1.4691116E-01, 2.6822186E-01, 6.4596377E-01, 1.5172865E+00, 1.2947042E+00, 7.1971217E-01, 3.7932162E-01
2006-09-10T00:24:23.897, 2.3436377E+00, 1.6894321E+00, 7.1890726E-01, 1.8691589E-01, 1.0064702E-01, 3.4939144E+00, 4.3134746E-02, 3.5945621E-02, 7.1891243E-02, 2.1567373E-02, 4.0978008E-01, 2.3364486E+00, 1.7613228E+00, 6.0388210E-01, 1.7972682E-01, 1.5308944E+00, 1.2997815E+00, 8.4788399E-01, 4.3233770E-01, 3.1724914E-01, 1.8692015E+00, 2.0768906E-01, 1.8959331E-01, 2.6812542E-01, 1.4685834E-01, 6.4014068E-01, 1.5285446E+00, 1.3271484E+00, 7.7709851E-01, 4.2394200E-01
2006-09-10T00:28:24.397, 2.4532374E+00, 1.6474820E+00, 7.1942446E-01, 1.3669065E-01, 7.1942446E-02, 3.5611511E+00, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 4.3165468E-02, 6.1151079E-01, 2.3669065E+00, 1.6762590E+00, 6.6906475E-01, 1.7266187E-01, 1.5662814E+00, 1.2835428E+00, 8.4818893E-01, 3.6971698E-01, 2.6822089E-01, 1.8871012E+00, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 2.0776301E-01, 7.8199155E-01, 1.5384754E+00, 1.2947042E+00, 8.1796378E-01, 4.1552602E-01
2006-09-10T00:32:24.397, 2.3884892E+00, 1.4964029E+00, 6.6906475E-01, 1.3669065E-01, 5.7553957E-02, 3.3525180E+00, 5.7553957E-02, 7.9136691E-02, 3.5971223E-02, 8.6330935E-02, 4.6043165E-01, 2.5395866E+00, 1.7554083E+00, 6.6906956E-01, 2.0863459E-01, 1.5454738E+00, 1.2232755E+00, 8.1796378E-01, 3.6971698E-01, 2.3990406E-01, 1.8309883E+00, 2.3990406E-01, 2.8131244E-01, 1.8966081E-01, 2.9382126E-01, 6.7855114E-01, 1.5936080E+00, 1.3249182E+00, 8.1796672E-01, 4.5676536E-01
2006-09-10T00:36:24.897, 2.6638061E+00, 1.9150606E+00, 8.7113658E-01, 1.5838847E-01, 9.3593186E-02, 3.4269258E+00, 2.8797696E-02, 3.5997379E-02, 3.5997379E-02, 5.0396331E-02, 4.5356698E-01, 2.2678349E+00, 1.5118899E+00, 5.9035702E-01, 1.0079266E-01, 1.6321171E+00, 1.3838571E+00, 9.3334698E-01, 3.9798049E-01, 3.0593004E-01, 1.8511958E+00, 1.6969884E-01, 1.8972975E-01, 1.8972975E-01, 2.2449127E-01, 6.7347382E-01, 1.5059332E+00, 1.2295893E+00, 7.6834694E-01, 3.1747860E-01
2006-09-10T00:40:24.397, 2.5107914E+00, 1.6690647E+00, 7.4820144E-01, 1.5107914E-01, 9.3525180E-02, 3.3237649E+00, 1.4388593E-02, 3.5971482E-02, 2.8777185E-02, 1.0072015E-01, 4.1007489E-01, 2.3884892E+00, 1.6762590E+00, 5.7553957E-01, 1.8705036E-01, 1.5845477E+00, 1.2919229E+00, 8.6498638E-01, 3.8868900E-01, 3.0581887E-01, 1.8231196E+00, 1.1995246E-01, 1.8966149E-01, 1.6963840E-01, 3.1736438E-01, 6.4037090E-01, 1.5454738E+00, 1.2947042E+00, 7.5864324E-01, 4.3249319E-01
2006-09-10T00:44:24.397, 2.5395683E+00, 1.7697842E+00, 8.7050360E-01, 1.2949640E-01, 7.1942446E-02, 3.2949877E+00, 5.0360075E-02, 2.8777185E-02, 7.1942964E-02, 6.4748667E-02, 4.6762926E-01, 2.1439157E+00, 1.3597318E+00, 3.8849480E-01, 1.0791522E-01, 1.5936023E+00, 1.3303324E+00, 9.3300782E-01, 3.5985609E-01, 2.6822089E-01, 1.8152101E+00, 2.2441050E-01, 1.6963840E-01, 2.6822186E-01, 2.5445759E-01, 6.8383424E-01, 1.4642116E+00, 1.1660754E+00, 6.2329351E-01, 3.2850452E-01
2006-09-10T00:48:24.397, 2.5683453E+00, 1.7266187E+00, 8.2014388E-01, 2.0863309E-01, 1.2949640E-01, 3.5395683E+00, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 4.3165468E-02, 4.1726619E-01, 2.4748201E+00, 1.6690647E+00, 6.1151079E-01, 1.9424460E-01, 1.6026058E+00, 1.3140086E+00, 9.0561796E-01, 4.5676372E-01, 3.5985609E-01, 1.8813741E+00, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 2.0776301E-01, 6.4596144E-01, 1.5731561E+00, 1.2919229E+00, 7.8199155E-01, 4.4073190E-01
2006-09-10T00:52:24.397, 2.7194245E+00, 1.7841727E+00, 7.8417266E-01, 1.6546763E-01, 1.0791367E-01, 3.6043165E+00, 2.1582734E-02, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 5.6115108E-01, 2.3381463E+00, 1.6546882E+00, 6.0432089E-01, 1.5827452E-01, 1.6490678E+00, 1.3357293E+00, 8.8553524E-01, 4.0677712E-01, 3.2850216E-01, 1.8985038E+00, 1.4691063E-01, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 7.4910018E-01, 1.5290998E+00, 1.2863468E+00, 7.7738079E-01, 3.9783730E-01
2006-09-10T00:56:24.397, 2.5899281E+00, 1.6906475E+00, 7.0503597E-01, 1.8705036E-01, 1.1510791E-01, 3.5036223E+00, 5.7554371E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 6.1151519E-01, 2.3597292E+00, 1.5899395E+00, 5.1798934E-01, 1.5827452E-01, 1.6093253E+00, 1.3002490E+00, 8.3966420E-01, 4.3249319E-01, 3.3927557E-01, 1.8717966E+00, 2.3990492E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 7.8199437E-01, 1.5361410E+00, 1.2609280E+00, 7.1971476E-01, 3.9783730E-01
2006-09-10T01:00:24.397, 2.3165801E+00, 1.5971453E+00, 7.6260090E-01, 1.4388696E-01, 9.3526526E-02, 3.1655132E+00, 2.8777392E-02, 2.8777807E-02, 4.3166710E-02, 7.1944516E-02, 4.1727819E-01, 2.3453237E+00, 1.4964029E+00, 5.2517986E-01, 1.9424460E-01, 1.5220316E+00, 1.2637821E+00, 8.7327023E-01, 3.7932435E-01, 3.0582107E-01, 1.7791889E+00, 1.6963901E-01, 1.6964023E-01, 2.0776600E-01, 2.6822475E-01, 6.4597074E-01, 1.5314450E+00, 1.2232755E+00, 7.2469294E-01, 4.4073190E-01
2006-09-10T01:04:24.397, 2.6403258E+00, 1.7122549E+00, 8.4173873E-01, 1.8705305E-01, 1.1510957E-01, 3.4460927E+00, 2.1583044E-02, 5.7555613E-02, 5.7555613E-02, 9.3527871E-02, 5.3238942E-01, 2.3597462E+00, 1.4964244E+00, 5.3957611E-01, 1.9424740E-01, 1.6249079E+00, 1.3085316E+00, 9.1746320E-01, 4.3249630E-01, 3.3927801E-01, 1.8563655E+00, 1.4691169E-01, 2.3990751E-01, 2.3990751E-01, 3.0582327E-01, 7.2965020E-01, 1.5361465E+00, 1.2232843E+00, 7.3455844E-01, 4.4073507E-01
2006-09-10T01:08:24.397, 2.3525180E+00, 1.6330935E+00, 6.6187050E-01, 1.6546763E-01, 5.0359712E-02, 3.1510791E+00, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 3.5971223E-02, 4.2446043E-01, 2.4316722E+00, 1.5971338E+00, 5.8993230E-01, 1.5108022E-01, 1.5337920E+00, 1.2779255E+00, 8.1355424E-01, 4.0677712E-01, 2.2440970E-01, 1.7751279E+00, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 1.8966081E-01, 6.5150628E-01, 1.5593820E+00, 1.2637776E+00, 7.6807051E-01, 3.8869040E-01
2006-09-10T01:12:23.897, 2.1998562E+00, 1.5456506E+00, 7.1171819E-01, 1.5815960E-01, 7.1890726E-02, 3.5010784E+00, 5.7512581E-02, 2.1567218E-02, 7.9079799E-02, 6.4701653E-02, 3.6664270E-01, 2.3939612E+00, 1.6894321E+00, 5.2480230E-01, 1.2221423E-01, 1.4831912E+00, 1.2432420E+00, 8.4363392E-01, 3.9769284E-01, 2.6812446E-01, 1.8711169E+00, 2.3981781E-01, 1.4685782E-01, 2.8121131E-01, 2.5436520E-01, 6.0551028E-01, 1.5472431E+00, 1.2997815E+00, 7.2443240E-01, 3.4959153E-01
2006-09-10T01:16:24.897, 2.3686276E+00, 1.6342810E+00, 7.7754339E-01, 2.0878480E-01, 1.0079266E-01, 3.2541631E+00, 2.8797904E-02, 2.8798111E-02, 4.3197166E-02, 6.4795749E-02, 4.3197166E-01, 2.1238301E+00, 1.3462923E+00, 5.4715623E-01, 1.8718503E-01, 1.5390346E+00, 1.2783900E+00, 8.8178421E-01, 4.5692975E-01, 3.1747860E-01, 1.8039299E+00, 1.6969945E-01, 1.6970006E-01, 2.0783928E-01, 2.5455009E-01, 6.5724551E-01, 1.4573366E+00, 1.1602984E+00, 7.3970009E-01, 4.3264885E-01
2006-09-10T01:20:23.897, 2.4658519E+00, 1.6894321E+00, 6.9734004E-01, 2.3005032E-01, 1.5815960E-01, 3.4148340E+00, 2.1567373E-02, 1.4378249E-02, 5.7512994E-02, 4.3134746E-02, 4.6010395E-01, 2.2717796E+00, 1.5456728E+00, 4.8886397E-01, 1.1502682E-01, 1.5703031E+00, 1.2997815E+00, 8.3506889E-01, 4.7963562E-01, 3.9769284E-01, 1.8479270E+00, 1.4685834E-01, 1.1990933E-01, 2.3981867E-01, 2.0768906E-01, 6.7830963E-01, 1.5072424E+00, 1.2432509E+00, 6.9918808E-01, 3.3915603E-01
2006-09-10T01:24:24.397, 2.3525180E+00, 1.6258993E+00, 7.1223022E-01, 1.6546763E-01, 1.0791367E-01, 3.4244851E+00, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 2.8777185E-02, 4.0288060E-01, 2.1870504E+00, 1.5755396E+00, 5.1079137E-01, 1.5107914E-01, 1.5337920E+00, 1.2751076E+00, 8.4393733E-01, 4.0677712E-01, 3.2850216E-01, 1.8505364E+00, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 1.6963840E-01, 6.3472876E-01, 1.4788679E+00, 1.2552050E+00, 7.1469670E-01, 3.8868900E-01
2006-09-10T01:30:31.897, 2.3652049E+00, 1.4809490E+00, 6.3982746E-01, 1.5097052E-01, 5.0323508E-02, 3.4507549E+00, 2.8756290E-02, 3.5945363E-02, 2.8756290E-02, 7.9079799E-02, 4.6010065E-01, 2.3795830E+00, 1.7181884E+00, 5.6793674E-01, 1.4378145E-01, 1.5379223E+00, 1.2169425E+00, 7.9989216E-01, 3.8854926E-01, 2.2432902E-01, 1.8576208E+00, 1.6957680E-01, 1.8959262E-01, 1.6957680E-01, 2.8121131E-01, 6.7830719E-01, 1.5425897E+00, 1.3107968E+00, 7.5361577E-01, 3.7918525E-01
2006-09-10T01:34:32.397, 2.5108094E+00, 1.7266311E+00, 6.9784675E-01, 1.0791445E-01, 5.7554371E-02, 3.5467626E+00, 3.5971223E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 4.7482356E-01, 2.5827338E+00, 1.7841727E+00, 6.3309353E-01, 1.5827338E-01, 1.5845534E+00, 1.3140134E+00, 8.3537222E-01, 3.2850334E-01, 2.3990492E-01, 1.8832851E+00, 1.8966081E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 6.8907442E-01, 1.6070886E+00, 1.3357293E+00, 7.9567174E-01, 3.9783587E-01
2006-09-10T01:38:27.897, 2.3939784E+00, 1.6463095E+00, 7.8361455E-01, 1.7972811E-01, 7.1891243E-02, 3.1272691E+00, 2.1567373E-02, 3.5945880E-02, 5.0324232E-02, 1.1502682E-01, 3.5226962E-01, 2.3436377E+00, 1.6462976E+00, 5.8950395E-01, 1.5815960E-01, 1.5472487E+00, 1.2830859E+00, 8.8522006E-01, 4.2394352E-01, 2.6812542E-01, 1.7684086E+00, 1.4685834E-01, 1.8959399E-01, 2.2433063E-01, 3.3915603E-01, 5.9352306E-01, 1.5308944E+00, 1.2830813E+00, 7.6779161E-01, 3.9769284E-01
2006-09-10T01:42:28.397, 2.6402878E+00, 1.7913669E+00, 7.6258993E-01, 2.0143885E-01, 9.3525180E-02, 3.6115108E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 4.4604317E-01, 2.4388665E+00, 1.7410197E+00, 5.8993230E-01, 1.1510874E-01, 1.6248962E+00, 1.3384196E+00, 8.7326395E-01, 4.4881939E-01, 3.0581887E-01, 1.9003975E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 6.6786463E-01, 1.5616871E+00, 1.3194771E+00, 7.6807051E-01, 3.3927679E-01
2006-09-10T01:46:28.897, 2.4406223E+00, 1.6846774E+00, 6.1195545E-01, 9.3593186E-02, 5.7595807E-02, 3.2685620E+00, 4.3196855E-02, 3.5997639E-02, 6.4795749E-02, 2.8798111E-02, 4.1037308E-01, 2.2606192E+00, 1.5910727E+00, 4.8956084E-01, 1.2958963E-01, 1.5622491E+00, 1.2979512E+00, 7.8227581E-01, 3.0593004E-01, 2.3999126E-01, 1.8079165E+00, 2.0783853E-01, 1.8973044E-01, 2.5455009E-01, 1.6970006E-01, 6.4060368E-01, 1.5035356E+00, 1.2613773E+00, 6.9968624E-01, 3.5998560E-01
2006-09-10T01:50:28.398, 2.6330935E+00, 1.8129496E+00, 6.9064748E-01, 1.7985612E-01, 9.3525180E-02, 3.5539568E+00, 1.4388489E-02, 6.4748201E-02, 7.1942446E-02, 2.1582734E-02, 5.3956835E-01, 2.4100719E+00, 1.7338129E+00, 5.9712230E-01, 1.2230216E-01, 1.6226810E+00, 1.3464582E+00, 8.3105203E-01, 4.2409446E-01, 3.0581887E-01, 1.8851941E+00, 1.1995203E-01, 2.5445668E-01, 2.6822089E-01, 1.4691063E-01, 7.3455316E-01, 1.5524406E+00, 1.3167433E+00, 7.7273689E-01, 3.4971725E-01
2006-09-10T01:54:28.398, 2.3525180E+00, 1.6187050E+00, 6.4748201E-01, 1.5107914E-01, 9.3525180E-02, 3.6618705E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 5.3237410E-01, 2.4100719E+00, 1.6187050E+00, 6.4028777E-01, 1.9424460E-01, 1.5337920E+00, 1.2722834E+00, 8.0466267E-01, 3.8868900E-01, 3.0581887E-01, 1.9136014E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 7.2963971E-01, 1.5524406E+00, 1.2722834E+00, 8.0017984E-01, 4.4073190E-01
2006-09-10T01:58:28.398, 2.5108275E+00, 1.6978662E+00, 7.3382351E-01, 2.0144175E-01, 1.1510957E-01, 3.6115628E+00, 4.3166089E-02, 6.4750065E-02, 2.8777807E-02, 5.7555613E-02, 5.3238942E-01, 2.2662034E+00, 1.6187167E+00, 5.5396082E-01, 1.4388593E-01, 1.5845591E+00, 1.3030219E+00, 8.5663499E-01, 4.4882262E-01, 3.3927801E-01, 1.9004112E+00, 2.0776450E-01, 2.5446034E-01, 1.6964023E-01, 2.3990751E-01, 7.2965020E-01, 1.5053914E+00, 1.2722880E+00, 7.4428544E-01, 3.7932299E-01
2006-09-10T02:02:28.398, 2.2014547E+00, 1.5467737E+00, 6.3309808E-01, 1.0072015E-01, 3.5971482E-02, 3.2517986E+00, 3.5971223E-02, 2.8777185E-02, 3.5971482E-02, 7.1942964E-02, 4.1007489E-01, 2.3309353E+00, 1.5827338E+00, 5.4676259E-01, 1.7985612E-01, 1.4837300E+00, 1.2436936E+00, 7.9567461E-01, 3.1736438E-01, 1.8966149E-01, 1.8032744E+00, 1.8966081E-01, 1.6963840E-01, 1.8966149E-01, 2.6822186E-01, 6.4037090E-01, 1.5267401E+00, 1.2580675E+00, 7.3943397E-01, 4.2409446E-01
2006-09-10T02:06:28.898, 2.6349892E+00, 1.8646508E+00, 8.9272858E-01, 2.0158387E-01, 1.4398848E-01, 3.7725254E+00, 1.4398952E-02, 5.7595807E-02, 5.7595807E-02, 7.9194235E-02, 5.2556174E-01, 2.2030238E+00, 1.5550756E+00, 6.1915047E-01, 1.3678906E-01, 1.6232650E+00, 1.3655222E+00, 9.4484315E-01, 4.4898093E-01, 3.7945814E-01, 1.9422990E+00, 1.1999563E-01, 2.3999126E-01, 2.3999126E-01, 2.8141470E-01, 7.2495637E-01, 1.4842587E+00, 1.2470267E+00, 7.8686115E-01, 3.6985005E-01
2006-09-10T02:10:28.398, 2.5251799E+00, 1.6978417E+00, 7.9856115E-01, 1.3669065E-01, 7.1942446E-02, 3.7482014E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 5.4676259E-01, 2.4244604E+00, 1.6474820E+00, 5.8992806E-01, 1.6546763E-01, 1.5890815E+00, 1.3030126E+00, 8.9362249E-01, 3.6971698E-01, 2.6822089E-01, 1.9360272E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 7.3943397E-01, 1.5570679E+00, 1.2835428E+00, 7.6806774E-01, 4.0677712E-01
2006-09-10T02:14:28.398, 2.5323923E+00, 1.7697969E+00, 7.8417830E-01, 1.2949733E-01, 5.7554371E-02, 3.5180109E+00, 6.4748667E-02, 7.9137829E-02, 8.6332177E-02, 8.6332177E-02, 4.3885524E-01, 2.4748379E+00, 1.7122425E+00, 5.6115512E-01, 1.5108022E-01, 1.5913492E+00, 1.3303371E+00, 8.8553843E-01, 3.5985738E-01, 2.3990492E-01, 1.8756361E+00, 2.5445759E-01, 2.8131447E-01, 2.9382338E-01, 2.9382338E-01, 6.6246150E-01, 1.5731618E+00, 1.3085269E+00, 7.4910287E-01, 3.8869040E-01
2006-09-10T02:18:28.398, 2.3381463E+00, 1.5036079E+00, 6.8345815E-01, 2.0863459E-01, 1.1510874E-01, 3.3453237E+00, 3.5971223E-02, 4.3165778E-02, 5.7554371E-02, 9.3525853E-02, 4.8201786E-01, 2.1870504E+00, 1.3884892E+00, 4.4604317E-01, 1.0791367E-01, 1.5290998E+00, 1.2262169E+00, 8.2671528E-01, 4.5676536E-01, 3.3927679E-01, 1.8290226E+00, 1.8966081E-01, 2.0776376E-01, 2.3990492E-01, 3.0581997E-01, 6.9427506E-01, 1.4788679E+00, 1.1783417E+00, 6.6786463E-01, 3.2850216E-01
2006-09-10T02:22:28.398, 2.5899281E+00, 1.8345324E+00, 8.2733813E-01, 2.1582734E-01, 1.1510791E-01, 3.4748201E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 5.0359712E-01, 2.2446043E+00, 1.3884892E+00, 3.8129496E-01, 7.9136691E-02, 1.6093253E+00, 1.3544491E+00, 9.0958129E-01, 4.6457221E-01, 3.3927557E-01, 1.8640869E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 7.0964577E-01, 1.4982004E+00, 1.1783417E+00, 6.1749086E-01, 2.8131244E-01
2006-09-10T02:26:28.898, 2.5629950E+00, 1.7926566E+00, 7.5593952E-01, 1.7278618E-01, 1.0799136E-01, 3.6141109E+00, 2.1598272E-02, 7.1994240E-02, 4.3196544E-02, 5.7595392E-02, 4.6796256E-01, 2.6637869E+00, 1.7566595E+00, 5.1115911E-01, 1.1519078E-01, 1.6009357E+00, 1.3389013E+00, 8.6944783E-01, 4.1567557E-01, 3.2862039E-01, 1.9010815E+00, 1.4696351E-01, 2.6831742E-01, 2.0783778E-01, 2.3999040E-01, 6.8407789E-01, 1.6321112E+00, 1.3253903E+00, 7.1495392E-01, 3.3939768E-01
2006-09-10T02:30:28.398, 2.4172662E+00, 1.7122302E+00, 8.0575540E-01, 2.0143885E-01, 1.0791367E-01, 3.6475083E+00, 5.0360075E-02, 5.7554371E-02, 2.8777185E-02, 9.3525853E-02, 4.8921215E-01, 2.3597122E+00, 1.6762590E+00, 5.4676259E-01, 1.2230216E-01, 1.5547560E+00, 1.3085221E+00, 8.9763879E-01, 4.4881939E-01, 3.2850216E-01, 1.9098451E+00, 2.2441050E-01, 2.3990492E-01, 1.6963840E-01, 3.0581997E-01, 6.9943703E-01, 1.5361355E+00, 1.2947042E+00, 7.3943397E-01, 3.4971725E-01
2006-09-10T02:34:28.398, 2.6762590E+00, 1.9280576E+00, 8.0575540E-01, 1.2949640E-01, 5.7553957E-02, 3.2949877E+00, 7.1942964E-03, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 4.7482356E-01, 2.1582734E+00, 1.3597122E+00, 4.3165468E-01, 1.1510791E-01, 1.6359276E+00, 1.3885451E+00, 8.9763879E-01, 3.5985609E-01, 2.3990406E-01, 1.8152101E+00, 8.4819198E-02, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 6.8907442E-01, 1.4691063E+00, 1.1660670E+00, 6.5700432E-01, 3.3927557E-01
2006-09-10T02:38:28.398, 2.3885064E+00, 1.5827452E+00, 7.1223534E-01, 1.5108022E-01, 7.9137260E-02, 3.5683967E+00, 4.3166089E-02, 4.3166399E-02, 5.0360799E-02, 4.3166399E-02, 4.1008079E-01, 2.3812950E+00, 1.7050360E+00, 5.7553957E-01, 1.8705036E-01, 1.5454793E+00, 1.2580720E+00, 8.4394037E-01, 3.8869040E-01, 2.8131346E-01, 1.8890200E+00, 2.0776450E-01, 2.0776525E-01, 2.2441212E-01, 2.0776525E-01, 6.4037551E-01, 1.5431445E+00, 1.3057703E+00, 7.5864324E-01, 4.3249319E-01
2006-09-10T02:42:28.398, 2.4748201E+00, 1.7050360E+00, 7.1942446E-01, 1.8705036E-01, 1.2949640E-01, 3.7913669E+00, 3.5971223E-02, 5.7553957E-02, 3.5971223E-02, 9.3525180E-02, 4.7482014E-01, 2.3093525E+00, 1.5251799E+00, 5.8992806E-01, 1.4388489E-01, 1.5731561E+00, 1.3057703E+00, 8.4818893E-01, 4.3249319E-01, 3.5985609E-01, 1.9471433E+00, 1.8966081E-01, 2.3990406E-01, 1.8966081E-01, 3.0581887E-01, 6.8907194E-01, 1.5196554E+00, 1.2349817E+00, 7.6806774E-01, 3.7932162E-01
2006-09-10T02:46:28.898, 2.3902260E+00, 1.6126826E+00, 6.9114968E-01, 1.1519161E-01, 4.3196855E-02, 3.5565155E+00, 0.0000000E+00, 7.1994759E-02, 4.3196855E-02, 4.3196855E-02, 4.6076646E-01, 2.4334053E+00, 1.6630670E+00, 5.6155508E-01, 9.3592513E-02, 1.5460356E+00, 1.2699144E+00, 8.3135413E-01, 3.3939890E-01, 2.0783853E-01, 1.8858726E+00, 0.0000000E+00, 2.6831839E-01, 2.0783853E-01, 2.0783853E-01, 6.7879780E-01, 1.5599376E+00, 1.2895995E+00, 7.4936979E-01, 3.0592893E-01
2006-09-10T02:50:28.398, 2.6474820E+00, 1.8273381E+00, 7.6258993E-01, 1.6546763E-01, 8.6330935E-02, 3.3669307E+00, 2.1582889E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 5.5396082E-01, 2.3741007E+00, 1.5467626E+00, 4.8201439E-01, 8.6330935E-02, 1.6271085E+00, 1.3517907E+00, 8.7326395E-01, 4.0677712E-01, 2.9382126E-01, 1.8349198E+00, 1.4691116E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 7.4428544E-01, 1.5408117E+00, 1.2436891E+00, 6.9427256E-01, 2.9382126E-01
