                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-17T00:03:33.003, 2.4334053E+00, 1.6558675E+00, 6.5514759E-01, 1.4398848E-01, 7.1994240E-02, 3.0669546E+00, 1.4398848E-02, 2.1598272E-02, 2.8797696E-02, 5.0395968E-02, 4.3916487E-01, 2.3110151E+00, 1.5334773E+00, 5.2555796E-01, 1.5118790E-01, 1.5599376E+00, 1.2868052E+00, 8.0941188E-01, 3.7945814E-01, 2.6831742E-01, 1.7512723E+00, 1.1999520E-01, 1.4696351E-01, 1.6969884E-01, 2.2449046E-01, 6.6269515E-01, 1.5202023E+00, 1.2383365E+00, 7.2495376E-01, 3.8882889E-01
2006-09-17T00:07:32.503, 2.3381295E+00, 1.6115108E+00, 6.9784173E-01, 1.5827338E-01, 8.6330935E-02, 3.3525421E+00, 3.5971482E-02, 5.7554371E-02, 2.8777185E-02, 9.3525853E-02, 5.3957223E-01, 2.3956835E+00, 1.6906475E+00, 5.3956835E-01, 1.3669065E-01, 1.5290943E+00, 1.2694529E+00, 8.3536922E-01, 3.9783587E-01, 2.9382126E-01, 1.8309948E+00, 1.8966149E-01, 2.3990492E-01, 1.6963840E-01, 3.0581997E-01, 7.3455580E-01, 1.5477996E+00, 1.3002490E+00, 7.3455316E-01, 3.6971698E-01
2006-09-17T00:11:32.503, 2.2230216E+00, 1.5035971E+00, 6.6187050E-01, 2.0143885E-01, 8.6330935E-02, 3.4820144E+00, 1.4388489E-02, 2.1582734E-02, 4.3165468E-02, 9.3525180E-02, 4.0287770E-01, 2.2374101E+00, 1.5179856E+00, 5.8273381E-01, 1.6546763E-01, 1.4909801E+00, 1.2262125E+00, 8.1355424E-01, 4.4881939E-01, 2.9382126E-01, 1.8660156E+00, 1.1995203E-01, 1.4691063E-01, 2.0776301E-01, 3.0581887E-01, 6.3472647E-01, 1.4957975E+00, 1.2320656E+00, 7.6337004E-01, 4.0677712E-01
2006-09-17T00:15:32.503, 2.7194245E+00, 1.7338129E+00, 7.9136691E-01, 1.5827338E-01, 5.0359712E-02, 3.6762590E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 6.0431655E-01, 2.4028777E+00, 1.6618705E+00, 5.6115108E-01, 1.7985612E-01, 1.6490678E+00, 1.3167433E+00, 8.8958805E-01, 3.9783587E-01, 2.2440970E-01, 1.9173573E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 7.7737799E-01, 1.5501218E+00, 1.2891356E+00, 7.4910018E-01, 4.2409446E-01
2006-09-17T00:19:33.003, 2.5125990E+00, 1.7134629E+00, 8.7113031E-01, 1.2958963E-01, 6.4794816E-02, 3.5133189E+00, 5.7595392E-02, 8.6393089E-02, 8.6393089E-02, 8.6393089E-02, 4.6796256E-01, 2.3758099E+00, 1.6774658E+00, 5.1115911E-01, 1.7278618E-01, 1.5851180E+00, 1.3089931E+00, 9.3334362E-01, 3.5998560E-01, 2.5454826E-01, 1.8743849E+00, 2.3999040E-01, 2.9392701E-01, 2.9392701E-01, 2.9392701E-01, 6.8407789E-01, 1.5413663E+00, 1.2951702E+00, 7.1495392E-01, 4.1567557E-01
2006-09-17T00:23:33.003, 2.2534197E+00, 1.5406767E+00, 6.6954644E-01, 1.1519078E-01, 5.7595392E-02, 3.4053766E+00, 2.1598583E-02, 5.0396694E-02, 2.8798111E-02, 8.6394333E-02, 3.8877450E-01, 2.2318375E+00, 1.5262889E+00, 4.9676384E-01, 1.0799214E-01, 1.5011395E+00, 1.2412400E+00, 8.1825817E-01, 3.3939768E-01, 2.3999040E-01, 1.8453663E+00, 1.4696456E-01, 2.2449208E-01, 1.6970006E-01, 2.9392913E-01, 6.2351784E-01, 1.4939336E+00, 1.2354306E+00, 7.0481475E-01, 3.2862157E-01
2006-09-17T00:27:32.503, 2.3597122E+00, 1.5395683E+00, 6.9784173E-01, 1.5107914E-01, 7.9136691E-02, 3.6187050E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 4.9640288E-01, 2.5827338E+00, 1.6978417E+00, 6.1151079E-01, 1.4388489E-01, 1.5361355E+00, 1.2407934E+00, 8.3536922E-01, 3.8868900E-01, 2.8131244E-01, 1.9022894E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 7.0455864E-01, 1.6070886E+00, 1.3030126E+00, 7.8199155E-01, 3.7932162E-01
2006-09-17T00:31:32.503, 2.4100719E+00, 1.6330935E+00, 7.6258993E-01, 1.6546763E-01, 8.6330935E-02, 3.3669307E+00, 1.4388593E-02, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 3.8129771E-01, 2.5251799E+00, 1.6690647E+00, 5.6834532E-01, 1.6546763E-01, 1.5524406E+00, 1.2779255E+00, 8.7326395E-01, 4.0677712E-01, 2.9382126E-01, 1.8349198E+00, 1.1995246E-01, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 6.1749308E-01, 1.5890815E+00, 1.2919229E+00, 7.5388681E-01, 4.0677712E-01
2006-09-17T00:35:32.504, 2.2230216E+00, 1.4388489E+00, 7.1223022E-01, 1.6546763E-01, 1.4388489E-01, 3.1223022E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 9.3525180E-02, 3.6690647E-01, 2.1870504E+00, 1.4460432E+00, 4.8201439E-01, 9.3525180E-02, 1.4909801E+00, 1.1995203E+00, 8.4393733E-01, 4.0677712E-01, 3.7932162E-01, 1.7670037E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 3.0581887E-01, 6.0572805E-01, 1.4788679E+00, 1.2025153E+00, 6.9427256E-01, 3.0581887E-01
2006-09-17T00:39:33.004, 2.5485961E+00, 1.7350612E+00, 7.4154068E-01, 1.4398848E-01, 1.0799136E-01, 3.2829374E+00, 1.4398848E-02, 2.1598272E-02, 1.4398848E-02, 1.1519078E-01, 4.6076314E-01, 2.2678186E+00, 1.4542837E+00, 5.1115911E-01, 1.2958963E-01, 1.5964323E+00, 1.3172172E+00, 8.6112756E-01, 3.7945814E-01, 3.2862039E-01, 1.8118878E+00, 1.1999520E-01, 1.4696351E-01, 1.1999520E-01, 3.3939768E-01, 6.7879536E-01, 1.5059278E+00, 1.2059368E+00, 7.1495392E-01, 3.5998560E-01
2006-09-17T00:43:33.004, 2.2534197E+00, 1.5190785E+00, 6.8394528E-01, 1.6558675E-01, 1.0799136E-01, 3.4269258E+00, 1.4398848E-02, 4.3196544E-02, 5.0395968E-02, 5.7595392E-02, 4.6796256E-01, 2.4550036E+00, 1.6774658E+00, 5.1835853E-01, 1.4398848E-01, 1.5011395E+00, 1.2325090E+00, 8.2700985E-01, 4.0692352E-01, 3.2862039E-01, 1.8511958E+00, 1.1999520E-01, 2.0783778E-01, 2.2449046E-01, 2.3999040E-01, 6.8407789E-01, 1.5668451E+00, 1.2951702E+00, 7.1997120E-01, 3.7945814E-01
2006-09-17T00:47:32.504, 2.3525349E+00, 1.6115224E+00, 7.9137260E-01, 1.7266311E-01, 9.3525853E-02, 3.5108419E+00, 4.3166089E-02, 3.5971999E-02, 3.5971999E-02, 6.4749599E-02, 4.7483039E-01, 2.1582734E+00, 1.4028777E+00, 4.6043165E-01, 1.3669065E-01, 1.5337975E+00, 1.2694575E+00, 8.8959125E-01, 4.1552751E-01, 3.0581997E-01, 1.8737241E+00, 2.0776450E-01, 1.8966286E-01, 1.8966286E-01, 2.5445942E-01, 6.8907938E-01, 1.4691063E+00, 1.1844314E+00, 6.7855114E-01, 3.6971698E-01
2006-09-17T00:51:32.504, 2.4892265E+00, 1.6834653E+00, 7.2662393E-01, 2.3021748E-01, 1.0791445E-01, 3.1367132E+00, 3.5971482E-02, 5.7554785E-02, 5.7554785E-02, 6.4749133E-02, 4.5324393E-01, 2.2949805E+00, 1.5683566E+00, 5.1798934E-01, 1.2949733E-01, 1.5777283E+00, 1.2974842E+00, 8.5242239E-01, 4.7980984E-01, 3.2850334E-01, 1.7710769E+00, 1.8966149E-01, 2.3990578E-01, 2.3990578E-01, 2.5445851E-01, 6.7323394E-01, 1.5149193E+00, 1.2523405E+00, 7.1971476E-01, 3.5985738E-01
2006-09-17T00:57:36.504, 2.3525180E+00, 1.6618705E+00, 7.2661871E-01, 1.9424460E-01, 1.0071942E-01, 3.4244851E+00, 3.5971482E-02, 4.3165778E-02, 1.4388593E-02, 8.6331556E-02, 4.5324067E-01, 2.5251799E+00, 1.6474820E+00, 5.6834532E-01, 1.4388489E-01, 1.5337920E+00, 1.2891356E+00, 8.5241932E-01, 4.4073190E-01, 3.1736324E-01, 1.8505364E+00, 1.8966149E-01, 2.0776376E-01, 1.1995246E-01, 2.9382232E-01, 6.7323151E-01, 1.5890815E+00, 1.2835428E+00, 7.5388681E-01, 3.7932162E-01
2006-09-17T01:01:36.504, 2.6258993E+00, 1.7266187E+00, 7.9136691E-01, 1.7266187E-01, 1.0071942E-01, 3.2589928E+00, 1.4388489E-02, 7.1942446E-03, 5.0359712E-02, 7.1942446E-02, 4.5323741E-01, 2.4244604E+00, 1.7122302E+00, 5.8992806E-01, 1.3669065E-01, 1.6204627E+00, 1.3140086E+00, 8.8958805E-01, 4.1552602E-01, 3.1736324E-01, 1.8052681E+00, 1.1995203E-01, 8.4818893E-02, 2.2440970E-01, 2.6822089E-01, 6.7322909E-01, 1.5570679E+00, 1.3085221E+00, 7.6806774E-01, 3.6971698E-01
2006-09-17T01:05:36.504, 2.3669235E+00, 1.5971338E+00, 7.5540112E-01, 1.7985741E-01, 1.1510874E-01, 3.2302158E+00, 4.3165468E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 4.2446349E-01, 2.1654676E+00, 1.4244604E+00, 4.5323741E-01, 1.2230216E-01, 1.5384809E+00, 1.2637776E+00, 8.6913815E-01, 4.2409599E-01, 3.3927679E-01, 1.7972801E+00, 2.0776301E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 6.5150862E-01, 1.4715528E+00, 1.1935076E+00, 6.7322909E-01, 3.4971725E-01
2006-09-17T01:09:37.004, 2.3614111E+00, 1.6846652E+00, 6.4074874E-01, 1.5118790E-01, 1.0079194E-01, 3.4773218E+00, 3.5997120E-02, 3.5997120E-02, 6.4794816E-02, 5.0395968E-02, 4.3196544E-01, 2.3470122E+00, 1.6198704E+00, 5.2555796E-01, 1.5118790E-01, 1.5366884E+00, 1.2979465E+00, 8.0046783E-01, 3.8882889E-01, 3.1747746E-01, 1.8647578E+00, 1.8972907E-01, 1.8972907E-01, 2.5454826E-01, 2.2449046E-01, 6.5724078E-01, 1.5319962E+00, 1.2727413E+00, 7.2495376E-01, 3.8882889E-01
2006-09-17T01:13:33.004, 2.3110318E+00, 1.5982836E+00, 7.9914182E-01, 1.7278742E-01, 1.0799214E-01, 3.3693547E+00, 1.4398952E-02, 5.7596222E-02, 5.0396694E-02, 8.6394333E-02, 4.0317355E-01, 1.9222601E+00, 1.3319030E+00, 4.4636750E-01, 1.2959057E-01, 1.5202078E+00, 1.2642324E+00, 8.9394733E-01, 4.1567706E-01, 3.2862157E-01, 1.8355802E+00, 1.1999563E-01, 2.3999213E-01, 2.2449208E-01, 2.9392913E-01, 6.3495949E-01, 1.3864559E+00, 1.1540810E+00, 6.6810740E-01, 3.5998690E-01
2006-09-17T01:17:32.504, 2.5467809E+00, 1.7841855E+00, 8.5612127E-01, 1.6546882E-01, 1.0791445E-01, 3.3813193E+00, 4.3165778E-02, 3.5971741E-02, 7.9137829E-02, 1.0791522E-01, 4.8202132E-01, 2.4820322E+00, 1.6618825E+00, 5.8993230E-01, 1.7266311E-01, 1.5958637E+00, 1.3357341E+00, 9.2526821E-01, 4.0677858E-01, 3.2850334E-01, 1.8388364E+00, 2.0776376E-01, 1.8966217E-01, 2.8131447E-01, 3.2850452E-01, 6.9427756E-01, 1.5754467E+00, 1.2891402E+00, 7.6807051E-01, 4.1552751E-01
2006-09-17T01:21:32.504, 2.4604317E+00, 1.6978417E+00, 7.4100719E-01, 1.5827338E-01, 1.0071942E-01, 3.6259254E+00, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 4.9640645E-01, 2.2805755E+00, 1.5539568E+00, 6.1151079E-01, 1.8705036E-01, 1.5685763E+00, 1.3030126E+00, 8.6081775E-01, 3.9783587E-01, 3.1736324E-01, 1.9041863E+00, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 7.0456117E-01, 1.5101575E+00, 1.2465780E+00, 7.8199155E-01, 4.3249319E-01
2006-09-17T01:25:28.504, 2.2949640E+00, 1.5971223E+00, 6.4748201E-01, 1.2949640E-01, 5.0359712E-02, 3.4892086E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 4.3165468E-01, 2.1870504E+00, 1.4964029E+00, 5.5395683E-01, 1.0071942E-01, 1.5149139E+00, 1.2637730E+00, 8.0466267E-01, 3.5985609E-01, 2.2440970E-01, 1.8679424E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 6.5700432E-01, 1.4788679E+00, 1.2232755E+00, 7.4428277E-01, 3.1736324E-01
2006-09-17T01:29:29.004, 2.4550389E+00, 1.5982952E+00, 8.0634710E-01, 2.0878630E-01, 1.2239197E-01, 3.2181425E+00, 5.0395968E-02, 5.7596222E-02, 5.7596222E-02, 5.0396694E-02, 4.8236836E-01, 2.4046249E+00, 1.6054831E+00, 5.6155912E-01, 2.2318375E-01, 1.5668564E+00, 1.2642370E+00, 8.9796832E-01, 4.5693140E-01, 3.4984564E-01, 1.7939182E+00, 2.2449046E-01, 2.3999213E-01, 2.3999213E-01, 2.2449208E-01, 6.9452743E-01, 1.5506853E+00, 1.2670766E+00, 7.4937248E-01, 4.7242328E-01
2006-09-17T01:33:29.004, 2.2174226E+00, 1.6126710E+00, 7.4154068E-01, 1.7278618E-01, 9.3592513E-02, 3.3693305E+00, 3.5997120E-02, 2.8797696E-02, 5.7595392E-02, 8.6393089E-02, 4.3916487E-01, 2.3974082E+00, 1.5190785E+00, 5.7595392E-01, 1.5118790E-01, 1.4891013E+00, 1.2699098E+00, 8.6112756E-01, 4.1567557E-01, 3.0592893E-01, 1.8355736E+00, 1.8972907E-01, 1.6969884E-01, 2.3999040E-01, 2.9392701E-01, 6.6269515E-01, 1.5483566E+00, 1.2325090E+00, 7.5891628E-01, 3.8882889E-01
2006-09-17T01:37:28.504, 2.4604317E+00, 1.6834532E+00, 8.2733813E-01, 1.4388489E-01, 7.9136691E-02, 3.6547026E+00, 5.0360075E-02, 5.0360075E-02, 5.0360075E-02, 9.3525853E-02, 4.6762926E-01, 2.4244604E+00, 1.6690647E+00, 5.5395683E-01, 1.4388489E-01, 1.5685763E+00, 1.2974796E+00, 9.0958129E-01, 3.7932162E-01, 2.8131244E-01, 1.9117276E+00, 2.2441050E-01, 2.2441050E-01, 2.2441050E-01, 3.0581997E-01, 6.8383424E-01, 1.5570679E+00, 1.2919229E+00, 7.4428277E-01, 3.7932162E-01
2006-09-17T01:41:28.504, 2.4100719E+00, 1.6043165E+00, 6.3309353E-01, 1.7266187E-01, 1.0791367E-01, 3.5395683E+00, 3.5971223E-02, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 4.8201439E-01, 2.3093691E+00, 1.5036079E+00, 4.9640645E-01, 1.1510874E-01, 1.5524406E+00, 1.2666162E+00, 7.9567174E-01, 4.1552602E-01, 3.2850216E-01, 1.8813741E+00, 1.8966081E-01, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 6.9427256E-01, 1.5196609E+00, 1.2262169E+00, 7.0456117E-01, 3.3927679E-01
2006-09-17T01:45:28.504, 2.2805919E+00, 1.5827452E+00, 6.8345815E-01, 1.2230304E-01, 7.1942964E-02, 3.5467881E+00, 3.5971482E-02, 4.3166089E-02, 7.1943481E-02, 8.6332177E-02, 4.6763263E-01, 2.3453406E+00, 1.6546882E+00, 4.9640645E-01, 1.1510874E-01, 1.5101629E+00, 1.2580720E+00, 8.2671528E-01, 3.4971851E-01, 2.6822186E-01, 1.8832918E+00, 1.8966149E-01, 2.0776450E-01, 2.6822282E-01, 2.9382338E-01, 6.8383670E-01, 1.5314505E+00, 1.2863468E+00, 7.0456117E-01, 3.3927679E-01
2006-09-17T01:49:29.004, 2.4262059E+00, 1.6126710E+00, 7.3434125E-01, 1.7998560E-01, 1.3678906E-01, 3.7221022E+00, 4.3196544E-02, 3.5997120E-02, 6.4794816E-02, 6.4794816E-02, 4.6796256E-01, 2.3326134E+00, 1.6198704E+00, 4.9676026E-01, 7.9193665E-02, 1.5576283E+00, 1.2699098E+00, 8.5693713E-01, 4.2424710E-01, 3.6985005E-01, 1.9292751E+00, 2.0783778E-01, 1.8972907E-01, 2.5454826E-01, 2.5454826E-01, 6.8407789E-01, 1.5272896E+00, 1.2727413E+00, 7.0481222E-01, 2.8141369E-01
2006-09-17T01:53:29.004, 2.3110318E+00, 1.5478873E+00, 6.4075335E-01, 1.7278742E-01, 1.0079266E-01, 3.2902079E+00, 3.5997898E-02, 2.8798526E-02, 5.0397420E-02, 7.1996314E-02, 5.1837346E-01, 2.5557955E+00, 1.7206623E+00, 6.2634989E-01, 1.8718503E-01, 1.5202078E+00, 1.2441412E+00, 8.0047071E-01, 4.1567706E-01, 3.1747860E-01, 1.8138930E+00, 1.8973112E-01, 1.6970128E-01, 2.2449370E-01, 2.6832129E-01, 7.1998157E-01, 1.5986856E+00, 1.3117402E+00, 7.9142270E-01, 4.3264885E-01
2006-09-17T01:57:28.504, 2.4172836E+00, 1.5683566E+00, 6.9784675E-01, 1.5108022E-01, 8.6331556E-02, 3.4316547E+00, 2.1582734E-02, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 3.9568630E-01, 2.1726619E+00, 1.4604317E+00, 4.8920863E-01, 1.9424460E-01, 1.5547616E+00, 1.2523405E+00, 8.3537222E-01, 3.8869040E-01, 2.9382232E-01, 1.8524726E+00, 1.4691063E-01, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 6.2903601E-01, 1.4739952E+00, 1.2084832E+00, 6.9943451E-01, 4.4073190E-01
2006-09-17T02:01:28.504, 2.1510791E+00, 1.5179856E+00, 6.5467626E-01, 1.6546763E-01, 9.3525180E-02, 3.3237649E+00, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 2.1582889E-02, 3.6690911E-01, 2.1007194E+00, 1.4388489E+00, 4.8201439E-01, 1.0791367E-01, 1.4666558E+00, 1.2320656E+00, 8.0912067E-01, 4.0677712E-01, 3.0581887E-01, 1.8231196E+00, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 1.4691116E-01, 6.0573023E-01, 1.4493859E+00, 1.1995203E+00, 6.9427256E-01, 3.2850216E-01
2006-09-17T02:05:28.504, 2.1942446E+00, 1.5467626E+00, 6.8345324E-01, 1.2230216E-01, 7.9136691E-02, 3.5395683E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 6.4748201E-02, 5.0359712E-01, 2.4604494E+00, 1.7697969E+00, 6.1151519E-01, 1.5108022E-01, 1.4812983E+00, 1.2436891E+00, 8.2671231E-01, 3.4971725E-01, 2.8131244E-01, 1.8813741E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 2.5445668E-01, 7.0964577E-01, 1.5685820E+00, 1.3303371E+00, 7.8199437E-01, 3.8869040E-01
2006-09-17T02:09:29.005, 2.4982001E+00, 1.8502520E+00, 8.2073434E-01, 1.8718503E-01, 8.6393089E-02, 3.4845212E+00, 5.0395968E-02, 2.1598272E-02, 7.1994240E-02, 1.0079194E-01, 4.1756659E-01, 2.3542286E+00, 1.7062758E+00, 6.1915493E-01, 1.7998690E-01, 1.5805696E+00, 1.3602397E+00, 9.0594390E-01, 4.3264885E-01, 2.9392701E-01, 1.8666872E+00, 2.2449046E-01, 1.4696351E-01, 2.6831742E-01, 3.1747746E-01, 6.4619393E-01, 1.5343496E+00, 1.3062449E+00, 7.8686398E-01, 4.2424863E-01
2006-09-17T02:13:29.005, 2.5125990E+00, 1.6990641E+00, 7.9193665E-01, 1.4398848E-01, 8.6393089E-02, 3.3261339E+00, 2.8797696E-02, 7.1994240E-02, 7.1994240E-02, 5.7595392E-02, 4.6076314E-01, 2.5773938E+00, 1.8934485E+00, 5.1835853E-01, 1.6558675E-01, 1.5851180E+00, 1.3034815E+00, 8.8990822E-01, 3.7945814E-01, 2.9392701E-01, 1.8237691E+00, 1.6969884E-01, 2.6831742E-01, 2.6831742E-01, 2.3999040E-01, 6.7879536E-01, 1.6054264E+00, 1.3760264E+00, 7.1997120E-01, 4.0692352E-01
2006-09-17T02:17:28.505, 2.3237577E+00, 1.5395794E+00, 7.0504104E-01, 1.8705171E-01, 1.0072015E-01, 3.2087254E+00, 5.7555613E-02, 6.4750531E-02, 9.3528544E-02, 7.9139537E-02, 3.7411418E-01, 2.3237410E+00, 1.5539568E+00, 4.6043165E-01, 1.2949640E-01, 1.5243877E+00, 1.2407979E+00, 8.3966722E-01, 4.3249475E-01, 3.1736438E-01, 1.7912916E+00, 2.3990751E-01, 2.5446126E-01, 3.0582437E-01, 2.8131750E-01, 6.1164874E-01, 1.5243822E+00, 1.2465780E+00, 6.7855114E-01, 3.5985609E-01
2006-09-17T02:21:28.505, 2.4604671E+00, 1.7841983E+00, 7.0504612E-01, 1.5108131E-01, 7.9137829E-02, 3.3309592E+00, 2.1582889E-02, 5.0360799E-02, 3.5971999E-02, 5.0360799E-02, 4.5324719E-01, 2.1438849E+00, 1.4316547E+00, 5.8992806E-01, 1.7985612E-01, 1.5685876E+00, 1.3357389E+00, 8.3967024E-01, 3.8869179E-01, 2.8131447E-01, 1.8250916E+00, 1.4691116E-01, 2.2441212E-01, 1.8966286E-01, 2.2441212E-01, 6.7323636E-01, 1.4642011E+00, 1.1965177E+00, 7.6806774E-01, 4.2409446E-01
2006-09-17T02:25:28.505, 2.5395866E+00, 1.7482140E+00, 8.2014979E-01, 1.2949733E-01, 1.0072015E-01, 3.4029022E+00, 5.0360075E-02, 4.3166089E-02, 5.0360437E-02, 1.1510957E-01, 4.5324393E-01, 2.2302158E+00, 1.5107914E+00, 4.6043165E-01, 1.4388489E-01, 1.5936080E+00, 1.3222004E+00, 9.0562122E-01, 3.5985738E-01, 3.1736438E-01, 1.8446957E+00, 2.2441050E-01, 2.0776450E-01, 2.2441131E-01, 3.3927801E-01, 6.7323394E-01, 1.4933907E+00, 1.2291425E+00, 6.7855114E-01, 3.7932162E-01
2006-09-17T02:29:29.005, 2.2822174E+00, 1.4830814E+00, 7.5593952E-01, 1.4398848E-01, 5.7595392E-02, 3.2253652E+00, 5.0396331E-02, 3.5997379E-02, 5.7595807E-02, 7.1994759E-02, 3.6717327E-01, 2.3758270E+00, 1.6774779E+00, 6.6235178E-01, 1.5838847E-01, 1.5107010E+00, 1.2178183E+00, 8.6944783E-01, 3.7945814E-01, 2.3999040E-01, 1.7959302E+00, 2.2449127E-01, 1.8972975E-01, 2.3999126E-01, 2.6831839E-01, 6.0594824E-01, 1.5413718E+00, 1.2951748E+00, 8.1384997E-01, 3.9798049E-01
2006-09-17T02:33:29.005, 2.5341973E+00, 1.7206623E+00, 7.2714183E-01, 1.5838733E-01, 5.7595392E-02, 3.6069114E+00, 2.1598272E-02, 2.8797696E-02, 5.7595392E-02, 7.9193665E-02, 5.1115911E-01, 2.2966163E+00, 1.4830814E+00, 5.1835853E-01, 1.3678906E-01, 1.5919162E+00, 1.3117402E+00, 8.5272612E-01, 3.9797906E-01, 2.3999040E-01, 1.8991870E+00, 1.4696351E-01, 1.6969884E-01, 2.3999040E-01, 2.8141369E-01, 7.1495392E-01, 1.5154591E+00, 1.2178183E+00, 7.1997120E-01, 3.6985005E-01
2006-09-17T02:37:28.505, 2.3812950E+00, 1.6474820E+00, 7.6978417E-01, 1.2949640E-01, 7.1942446E-02, 3.4892086E+00, 2.1582734E-02, 1.4388489E-02, 3.5971223E-02, 5.7553957E-02, 4.5323741E-01, 2.2230216E+00, 1.5395683E+00, 5.3237410E-01, 1.8705036E-01, 1.5431445E+00, 1.2835428E+00, 8.7737345E-01, 3.5985609E-01, 2.6822089E-01, 1.8679424E+00, 1.4691063E-01, 1.1995203E-01, 1.8966081E-01, 2.3990406E-01, 6.7322909E-01, 1.4909801E+00, 1.2407934E+00, 7.2963971E-01, 4.3249319E-01
2006-09-17T02:41:28.505, 2.3597122E+00, 1.6258993E+00, 7.1942446E-01, 1.1510791E-01, 5.0359712E-02, 3.5323741E+00, 5.7553957E-02, 5.7553957E-02, 4.3165468E-02, 7.1942446E-02, 4.5323741E-01, 2.4172836E+00, 1.7266311E+00, 5.6115512E-01, 1.6546882E-01, 1.5361355E+00, 1.2751076E+00, 8.4818893E-01, 3.3927557E-01, 2.2440970E-01, 1.8794611E+00, 2.3990406E-01, 2.3990406E-01, 2.0776301E-01, 2.6822089E-01, 6.7322909E-01, 1.5547616E+00, 1.3140134E+00, 7.4910287E-01, 4.0677858E-01
2006-09-17T02:45:28.505, 2.5467809E+00, 1.8201570E+00, 8.2014979E-01, 1.7266311E-01, 7.9137260E-02, 3.2733813E+00, 3.5971223E-02, 2.8777185E-02, 7.1942964E-02, 4.3165778E-02, 4.1726919E-01, 2.4676259E+00, 1.6258993E+00, 5.4676259E-01, 1.3669065E-01, 1.5958637E+00, 1.3491319E+00, 9.0562122E-01, 4.1552751E-01, 2.8131346E-01, 1.8092488E+00, 1.8966081E-01, 1.6963840E-01, 2.6822186E-01, 2.0776376E-01, 6.4596377E-01, 1.5708679E+00, 1.2751076E+00, 7.3943397E-01, 3.6971698E-01
2006-09-17T02:49:29.005, 2.6925846E+00, 1.8646508E+00, 7.9913607E-01, 2.0158387E-01, 1.1519078E-01, 3.7293017E+00, 3.5997120E-02, 5.7595392E-02, 4.3196544E-02, 8.6393089E-02, 4.5356371E-01, 2.2174386E+00, 1.5118899E+00, 5.1836226E-01, 1.4398952E-01, 1.6409097E+00, 1.3655222E+00, 8.9394411E-01, 4.4898093E-01, 3.3939768E-01, 1.9311400E+00, 1.8972907E-01, 2.3999040E-01, 2.0783778E-01, 2.9392701E-01, 6.7347139E-01, 1.4891066E+00, 1.2295893E+00, 7.1997379E-01, 3.7945951E-01
2006-09-17T02:53:29.005, 2.5629950E+00, 1.8286537E+00, 9.2872570E-01, 1.9438445E-01, 1.3678906E-01, 3.5061195E+00, 4.3196544E-02, 6.4794816E-02, 5.7595392E-02, 7.1994240E-02, 4.9676026E-01, 2.5053996E+00, 1.7710583E+00, 5.5435565E-01, 1.5838733E-01, 1.6009357E+00, 1.3522772E+00, 9.6370416E-01, 4.4089052E-01, 3.6985005E-01, 1.8724635E+00, 2.0783778E-01, 2.5454826E-01, 2.3999040E-01, 2.6831742E-01, 7.0481222E-01, 1.5828454E+00, 1.3308111E+00, 7.4455064E-01, 3.9797906E-01
