                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-13T00:03:31.234, 2.6205904E+00, 1.7710583E+00, 7.7033837E-01, 1.5118790E-01, 9.3592513E-02, 3.6573337E+00, 6.4795283E-02, 3.5997379E-02, 4.3196855E-02, 1.0079266E-01, 4.4636750E-01, 2.4910007E+00, 1.6774658E+00, 6.9114471E-01, 1.4398848E-01, 1.6188238E+00, 1.3308111E+00, 8.7768922E-01, 3.8882889E-01, 3.0592893E-01, 1.9124157E+00, 2.5454918E-01, 1.8972975E-01, 2.0783853E-01, 3.1747860E-01, 6.6810740E-01, 1.5782904E+00, 1.2951702E+00, 8.3135113E-01, 3.7945814E-01
2007-02-13T00:07:30.734, 2.5035971E+00, 1.6690647E+00, 7.9856115E-01, 1.7985612E-01, 8.6330935E-02, 3.5611767E+00, 7.1942964E-03, 5.0360075E-02, 5.7554371E-02, 6.4748667E-02, 6.6187527E-01, 2.3525518E+00, 1.6043396E+00, 6.9065742E-01, 2.3741349E-01, 1.5822759E+00, 1.2919229E+00, 8.9362249E-01, 4.2409446E-01, 2.9382126E-01, 1.8871080E+00, 8.4819198E-02, 2.2441050E-01, 2.3990492E-01, 2.5445759E-01, 8.1355717E-01, 1.5338031E+00, 1.2666253E+00, 8.3105801E-01, 4.8725095E-01
2007-02-13T00:11:26.734, 2.6834725E+00, 1.7122425E+00, 7.7698401E-01, 1.5827452E-01, 1.1510874E-01, 3.9568915E+00, 7.1943481E-03, 2.8777600E-02, 6.4749599E-02, 8.6332799E-02, 5.2519119E-01, 2.3309520E+00, 1.4964136E+00, 5.5396082E-01, 1.5108022E-01, 1.6381308E+00, 1.3085269E+00, 8.8146696E-01, 3.9783730E-01, 3.3927679E-01, 1.9891937E+00, 8.4819503E-02, 1.6963962E-01, 2.5445942E-01, 2.9382443E-01, 7.2470076E-01, 1.5267456E+00, 1.2232799E+00, 7.4428544E-01, 3.8869040E-01
2007-02-13T00:15:26.734, 2.8057554E+00, 1.9208633E+00, 8.4892086E-01, 1.8705036E-01, 1.2230216E-01, 3.6618705E+00, 7.1942446E-03, 5.7553957E-02, 5.0359712E-02, 7.9136691E-02, 5.6115108E-01, 2.5539568E+00, 1.7625899E+00, 6.1151079E-01, 1.5107914E-01, 1.6750389E+00, 1.3859521E+00, 9.2136902E-01, 4.3249319E-01, 3.4971725E-01, 1.9136014E+00, 8.4818893E-02, 2.3990406E-01, 2.2440970E-01, 2.8131244E-01, 7.4910018E-01, 1.5981104E+00, 1.3276257E+00, 7.8199155E-01, 3.8868900E-01
2007-02-13T00:19:26.734, 2.5899281E+00, 1.8345324E+00, 7.1223022E-01, 1.5107914E-01, 7.9136691E-02, 3.7698113E+00, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 4.6762926E-01, 2.2446205E+00, 1.5108022E+00, 5.5396082E-01, 1.7985741E-01, 1.6093253E+00, 1.3544491E+00, 8.4393733E-01, 3.8868900E-01, 2.8131244E-01, 1.9416002E+00, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 6.8383424E-01, 1.4982057E+00, 1.2291470E+00, 7.4428544E-01, 4.2409599E-01
2007-02-13T00:23:27.234, 2.3830094E+00, 1.6774658E+00, 8.2793377E-01, 1.7998560E-01, 1.0799136E-01, 3.6141369E+00, 5.0396331E-02, 6.4795283E-02, 7.1994759E-02, 6.4795283E-02, 4.1756960E-01, 2.6278087E+00, 1.8646643E+00, 6.6235178E-01, 1.9438585E-01, 1.5436999E+00, 1.2951702E+00, 9.0990866E-01, 4.2424710E-01, 3.2862039E-01, 1.9010883E+00, 2.2449127E-01, 2.5454918E-01, 2.6831839E-01, 2.5454918E-01, 6.4619626E-01, 1.6210517E+00, 1.3655271E+00, 8.1384997E-01, 4.4089211E-01
2007-02-13T00:27:26.734, 2.6402878E+00, 1.8417266E+00, 7.6978417E-01, 1.3669065E-01, 5.7553957E-02, 3.6258993E+00, 5.7553957E-02, 2.8776978E-02, 5.0359712E-02, 2.1582734E-02, 5.6834532E-01, 2.2446043E+00, 1.5035971E+00, 5.0359712E-01, 1.2230216E-01, 1.6248962E+00, 1.3571023E+00, 8.7737345E-01, 3.6971698E-01, 2.3990406E-01, 1.9041794E+00, 2.3990406E-01, 1.6963779E-01, 2.2440970E-01, 1.4691063E-01, 7.5388681E-01, 1.4982004E+00, 1.2262125E+00, 7.0964577E-01, 3.4971725E-01
2007-02-13T00:31:26.734, 2.5827338E+00, 1.7338129E+00, 6.8345324E-01, 1.2230216E-01, 7.9136691E-02, 3.7554227E+00, 7.1942964E-02, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 5.1079504E-01, 2.5251799E+00, 1.7482014E+00, 5.8273381E-01, 1.7266187E-01, 1.6070886E+00, 1.3167433E+00, 8.2671231E-01, 3.4971725E-01, 2.8131244E-01, 1.9378913E+00, 2.6822186E-01, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 7.1469927E-01, 1.5890815E+00, 1.3221957E+00, 7.6337004E-01, 4.1552602E-01
2007-02-13T00:35:26.734, 2.5755581E+00, 1.7841855E+00, 7.7698401E-01, 1.4388593E-01, 8.6331556E-02, 3.6331197E+00, 2.1582889E-02, 7.1943481E-03, 3.5971741E-02, 1.2949827E-01, 5.0360437E-01, 2.3597122E+00, 1.5899281E+00, 5.7553957E-01, 1.7266187E-01, 1.6048545E+00, 1.3357341E+00, 8.8146696E-01, 3.7932299E-01, 2.9382232E-01, 1.9060744E+00, 1.4691116E-01, 8.4819503E-02, 1.8966217E-01, 3.5985868E-01, 7.0965088E-01, 1.5361355E+00, 1.2609235E+00, 7.5864324E-01, 4.1552602E-01
2007-02-13T00:39:26.735, 2.6187050E+00, 1.7985612E+00, 6.9784173E-01, 2.0143885E-01, 7.9136691E-02, 3.5971223E+00, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-02, 5.3956835E-01, 2.5035971E+00, 1.7697842E+00, 5.8273381E-01, 1.5107914E-01, 1.6182413E+00, 1.3411045E+00, 8.3536922E-01, 4.4881939E-01, 2.8131244E-01, 1.8966081E+00, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 2.2440970E-01, 7.3455316E-01, 1.5822759E+00, 1.3303324E+00, 7.6337004E-01, 3.8868900E-01
2007-02-13T00:43:27.235, 2.4766019E+00, 1.7278618E+00, 7.3434125E-01, 1.5838733E-01, 9.3592513E-02, 3.7581264E+00, 5.7595807E-02, 2.8797904E-02, 6.4795283E-02, 5.7595807E-02, 4.6796593E-01, 2.4694202E+00, 1.8430658E+00, 5.1116279E-01, 1.5838847E-01, 1.5737223E+00, 1.3144816E+00, 8.5693713E-01, 3.9797906E-01, 3.0592893E-01, 1.9385888E+00, 2.3999126E-01, 1.6969945E-01, 2.5454918E-01, 2.3999126E-01, 6.8408035E-01, 1.5714389E+00, 1.3575956E+00, 7.1495649E-01, 3.9798049E-01
2007-02-13T00:47:26.735, 2.5539936E+00, 1.8345588E+00, 7.9857264E-01, 1.2949827E-01, 5.0360437E-02, 3.5899539E+00, 3.5971482E-02, 3.5971999E-02, 5.7555199E-02, 1.1511040E-01, 4.9641359E-01, 2.4244604E+00, 1.6618705E+00, 5.3956835E-01, 1.7266187E-01, 1.5981219E+00, 1.3544588E+00, 8.9362892E-01, 3.5985868E-01, 2.2441131E-01, 1.8947174E+00, 1.8966149E-01, 1.8966286E-01, 2.3990665E-01, 3.3927923E-01, 7.0456624E-01, 1.5570679E+00, 1.2891356E+00, 7.3455316E-01, 4.1552602E-01
2007-02-13T00:51:26.735, 2.6043165E+00, 1.8345324E+00, 8.7050360E-01, 1.6546763E-01, 9.3525180E-02, 3.9424744E+00, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 7.9137260E-02, 5.6115512E-01, 2.3021583E+00, 1.5395683E+00, 4.5323741E-01, 1.1510791E-01, 1.6137895E+00, 1.3544491E+00, 9.3300782E-01, 4.0677712E-01, 3.0581887E-01, 1.9855665E+00, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 2.8131346E-01, 7.4910287E-01, 1.5172865E+00, 1.2407934E+00, 6.7322909E-01, 3.3927557E-01
2007-02-13T00:55:22.235, 2.7534148E+00, 1.9051042E+00, 7.5485262E-01, 1.0783609E-01, 4.3134436E-02, 3.6161295E+00, 3.5945621E-02, 2.8756497E-02, 2.8756497E-02, 4.3134746E-02, 5.8950819E-01, 2.2645579E+00, 1.4090582E+00, 4.1696621E-01, 1.0783609E-01, 1.6593417E+00, 1.3802551E+00, 8.6882255E-01, 3.2838406E-01, 2.0768831E-01, 1.9016123E+00, 1.8959331E-01, 1.6957741E-01, 1.6957741E-01, 2.0768906E-01, 7.6779437E-01, 1.5048448E+00, 1.1870376E+00, 6.4572921E-01, 3.2838406E-01
2007-02-13T00:59:22.735, 2.2662034E+00, 1.5395794E+00, 6.1151519E-01, 2.0144030E-01, 1.2949733E-01, 3.3309832E+00, 2.8777392E-02, 7.1943999E-02, 4.3166399E-02, 2.8777600E-02, 4.3885839E-01, 2.5395683E+00, 1.7266187E+00, 5.5395683E-01, 1.0791367E-01, 1.5053914E+00, 1.2407979E+00, 7.8199437E-01, 4.4882101E-01, 3.5985738E-01, 1.8250981E+00, 1.6963901E-01, 2.6822378E-01, 2.0776525E-01, 1.6963962E-01, 6.6246388E-01, 1.5936023E+00, 1.3140086E+00, 7.4428277E-01, 3.2850216E-01
2007-02-13T01:03:22.735, 2.3453237E+00, 1.5179856E+00, 6.8345324E-01, 1.4388489E-01, 7.1942446E-02, 3.6834532E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 4.2446043E-01, 2.5323741E+00, 1.6618705E+00, 5.3956835E-01, 1.7985612E-01, 1.5314450E+00, 1.2320656E+00, 8.2671231E-01, 3.7932162E-01, 2.6822089E-01, 1.9192325E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 6.5150628E-01, 1.5913435E+00, 1.2891356E+00, 7.3455316E-01, 4.2409446E-01
2007-02-13T01:07:26.735, 2.6115296E+00, 1.6834653E+00, 7.1223534E-01, 1.5827452E-01, 7.1942964E-02, 3.5539824E+00, 2.1582889E-02, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 5.5396481E-01, 2.6690647E+00, 1.8848921E+00, 6.4748201E-01, 1.7266187E-01, 1.6160228E+00, 1.2974842E+00, 8.4394037E-01, 3.9783730E-01, 2.6822186E-01, 1.8852009E+00, 1.4691116E-01, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 7.4428812E-01, 1.6337273E+00, 1.3729137E+00, 8.0466267E-01, 4.1552602E-01
2007-02-13T01:11:22.235, 2.7102804E+00, 1.7685119E+00, 7.6204170E-01, 1.3659238E-01, 5.0323508E-02, 3.5945363E+00, 5.0323508E-02, 2.8756290E-02, 5.7512581E-02, 9.3457944E-02, 5.6793674E-01, 2.6743542E+00, 1.8404158E+00, 6.1826469E-01, 2.1567373E-01, 1.6462929E+00, 1.3298541E+00, 8.7295000E-01, 3.6958406E-01, 2.2432902E-01, 1.8959262E+00, 2.2432902E-01, 1.6957680E-01, 2.3981781E-01, 3.0570892E-01, 7.5361577E-01, 1.6353453E+00, 1.3566193E+00, 7.8629809E-01, 4.6440686E-01
2007-02-13T01:15:22.735, 2.3309353E+00, 1.5755396E+00, 7.7697842E-01, 1.5107914E-01, 7.1942446E-02, 3.4964029E+00, 7.1942446E-02, 3.5971223E-02, 6.4748201E-02, 1.0071942E-01, 3.9568345E-01, 2.3956835E+00, 1.5395683E+00, 4.7482014E-01, 1.2230216E-01, 1.5267401E+00, 1.2552050E+00, 8.8146379E-01, 3.8868900E-01, 2.6822089E-01, 1.8698671E+00, 2.6822089E-01, 1.8966081E-01, 2.5445668E-01, 3.1736324E-01, 6.2903375E-01, 1.5477996E+00, 1.2407934E+00, 6.8907194E-01, 3.4971725E-01
2007-02-13T01:19:22.235, 2.6312006E+00, 1.8116463E+00, 8.6987779E-01, 2.0129403E-01, 1.5097052E-01, 3.6305078E+00, 4.3134746E-02, 5.7512994E-02, 7.1891243E-02, 1.0064774E-01, 4.7448220E-01, 2.5952739E+00, 1.7469572E+00, 6.2545381E-01, 1.7253898E-01, 1.6220976E+00, 1.3459741E+00, 9.3267239E-01, 4.4865804E-01, 3.8854926E-01, 1.9053891E+00, 2.0768906E-01, 2.3981867E-01, 2.6812542E-01, 3.1725028E-01, 6.8882669E-01, 1.6109854E+00, 1.3217251E+00, 7.9085638E-01, 4.1537812E-01
2007-02-13T01:23:23.235, 2.3686105E+00, 1.6630670E+00, 7.2714183E-01, 1.4398848E-01, 7.9193665E-02, 3.5781138E+00, 2.8797696E-02, 4.3196544E-02, 5.0395968E-02, 2.8797696E-02, 4.1756659E-01, 2.3686446E+00, 1.6846895E+00, 5.7596222E-01, 1.5838961E-01, 1.5390291E+00, 1.2895995E+00, 8.5272612E-01, 3.7945814E-01, 2.8141369E-01, 1.8915903E+00, 1.6969884E-01, 2.0783778E-01, 2.2449046E-01, 1.6969884E-01, 6.4619393E-01, 1.5390402E+00, 1.2979559E+00, 7.5892175E-01, 3.9798192E-01
2007-02-13T01:27:22.235, 2.6455977E+00, 1.8907397E+00, 7.6923630E-01, 1.6534986E-01, 9.3458616E-02, 3.3860775E+00, 2.1567373E-02, 2.8756704E-02, 5.0324232E-02, 1.0783764E-01, 4.3853973E-01, 2.4586805E+00, 1.6463095E+00, 6.2545381E-01, 1.6534986E-01, 1.6265294E+00, 1.3750417E+00, 8.7706117E-01, 4.0663234E-01, 3.0571002E-01, 1.8401298E+00, 1.4685834E-01, 1.6957802E-01, 2.2433063E-01, 3.2838642E-01, 6.6222333E-01, 1.5680180E+00, 1.2830859E+00, 7.9085638E-01, 4.0663234E-01
2007-02-13T01:31:22.735, 2.4820144E+00, 1.7625899E+00, 8.1294964E-01, 2.3741007E-01, 1.7266187E-01, 4.0000000E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 8.6330935E-02, 4.3165468E-01, 2.4172836E+00, 1.6043281E+00, 5.2518363E-01, 1.6546882E-01, 1.5754410E+00, 1.3276257E+00, 9.0163720E-01, 4.8724744E-01, 4.1552602E-01, 2.0000000E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 2.9382126E-01, 6.5700432E-01, 1.5547616E+00, 1.2666207E+00, 7.2469555E-01, 4.0677858E-01
2007-02-13T01:35:22.735, 2.8633094E+00, 2.0863309E+00, 8.7050360E-01, 1.7266187E-01, 9.3525180E-02, 3.7194512E+00, 2.1582889E-02, 4.3165778E-02, 8.6331556E-02, 8.6331556E-02, 5.6115512E-01, 2.4964029E+00, 1.7482014E+00, 6.9784173E-01, 2.2302158E-01, 1.6921316E+00, 1.4444137E+00, 9.3300782E-01, 4.1552602E-01, 3.0581887E-01, 1.9285879E+00, 1.4691116E-01, 2.0776376E-01, 2.9382232E-01, 2.9382232E-01, 7.4910287E-01, 1.5800009E+00, 1.3221957E+00, 8.3536922E-01, 4.7225161E-01
2007-02-13T01:39:26.735, 2.2877862E+00, 1.4892193E+00, 6.4748667E-01, 1.5827452E-01, 9.3525853E-02, 3.6403401E+00, 5.7554785E-02, 5.7555199E-02, 5.0360799E-02, 4.3166399E-02, 4.8202479E-01, 2.7410664E+00, 1.8489608E+00, 5.3238559E-01, 1.7266560E-01, 1.5125430E+00, 1.2203358E+00, 8.0466557E-01, 3.9783730E-01, 3.0581997E-01, 1.9079675E+00, 2.3990578E-01, 2.3990665E-01, 2.2441212E-01, 2.0776525E-01, 6.9428005E-01, 1.6556166E+00, 1.3597650E+00, 7.2964758E-01, 4.1553050E-01
2007-02-13T01:43:23.235, 2.6061915E+00, 1.6990641E+00, 6.7674586E-01, 1.7998560E-01, 1.0799136E-01, 3.8084953E+00, 2.1598272E-02, 2.8797696E-02, 3.5997120E-02, 7.1994240E-02, 5.7595392E-01, 2.4982541E+00, 1.7494978E+00, 6.3356300E-01, 1.5119117E-01, 1.6143703E+00, 1.3034815E+00, 8.2264565E-01, 4.2424710E-01, 3.2862039E-01, 1.9515367E+00, 1.4696351E-01, 1.6969884E-01, 1.8972907E-01, 2.6831742E-01, 7.5891628E-01, 1.5805866E+00, 1.3226858E+00, 7.9596671E-01, 3.8883309E-01
2007-02-13T01:49:30.735, 2.3525180E+00, 1.5611511E+00, 7.4820144E-01, 2.0143885E-01, 1.0791367E-01, 3.5683710E+00, 4.3165778E-02, 3.5971482E-02, 5.0360075E-02, 7.1942964E-02, 5.3237793E-01, 2.6403448E+00, 1.7338504E+00, 6.1871839E-01, 2.0144320E-01, 1.5337920E+00, 1.2494603E+00, 8.6498638E-01, 4.4881939E-01, 3.2850216E-01, 1.8890132E+00, 2.0776376E-01, 1.8966149E-01, 2.2441050E-01, 2.6822186E-01, 7.2964233E-01, 1.6249138E+00, 1.3167575E+00, 7.8658654E-01, 4.4882424E-01
2007-02-13T01:53:26.735, 2.7122302E+00, 1.8848921E+00, 8.6330935E-01, 2.3021583E-01, 1.2230216E-01, 3.8561428E+00, 2.8777185E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 5.3237793E-01, 2.3525349E+00, 1.6834653E+00, 5.5396082E-01, 1.8705171E-01, 1.6468850E+00, 1.3729137E+00, 9.2914442E-01, 4.7980812E-01, 3.4971725E-01, 1.9637064E+00, 1.6963840E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 7.2964233E-01, 1.5337975E+00, 1.2974842E+00, 7.4428544E-01, 4.3249475E-01
2007-02-13T01:57:26.735, 2.6115108E+00, 1.8345324E+00, 7.4100719E-01, 1.3669065E-01, 7.1942446E-02, 3.6330935E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 9.3525180E-02, 4.9640288E-01, 2.7050749E+00, 1.9065023E+00, 6.6907438E-01, 1.2949827E-01, 1.6160170E+00, 1.3544491E+00, 8.6081775E-01, 3.6971698E-01, 2.6822089E-01, 1.9060676E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 3.0581887E-01, 7.0455864E-01, 1.6447112E+00, 1.3807615E+00, 8.1796967E-01, 3.5985868E-01
2007-02-13T02:01:26.235, 2.3580158E+00, 1.5887850E+00, 5.5355859E-01, 1.1502516E-01, 6.4701653E-02, 3.3357537E+00, 2.1567373E-02, 2.1567373E-02, 5.0323870E-02, 5.7512994E-02, 4.3853658E-01, 2.5017973E+00, 1.7038102E+00, 5.8950395E-01, 1.5097052E-01, 1.5355832E+00, 1.2604702E+00, 7.4401518E-01, 3.3915360E-01, 2.5436520E-01, 1.8264046E+00, 1.4685834E-01, 1.4685834E-01, 2.2432982E-01, 2.3981867E-01, 6.6222095E-01, 1.5817071E+00, 1.3053008E+00, 7.6779161E-01, 3.8854926E-01
2007-02-13T02:05:26.735, 2.4892086E+00, 1.6115108E+00, 6.9064748E-01, 1.1510791E-01, 7.9136691E-02, 3.7553957E+00, 2.8776978E-02, 7.1942446E-03, 5.7553957E-02, 4.3165468E-02, 5.9712230E-01, 2.4604317E+00, 1.7553957E+00, 6.5467626E-01, 1.5107914E-01, 1.5777226E+00, 1.2694529E+00, 8.3105203E-01, 3.3927557E-01, 2.8131244E-01, 1.9378843E+00, 1.6963779E-01, 8.4818893E-02, 2.3990406E-01, 2.0776301E-01, 7.7273689E-01, 1.5685763E+00, 1.3249135E+00, 8.0912067E-01, 3.8868900E-01
2007-02-13T02:09:26.235, 2.3364486E+00, 1.5600288E+00, 7.5485262E-01, 1.6534867E-01, 9.3457944E-02, 3.6305078E+00, 2.1567373E-02, 6.4702119E-02, 1.4378249E-02, 8.6269492E-02, 5.1042782E-01, 2.1063983E+00, 1.4450036E+00, 5.4636952E-01, 1.7972682E-01, 1.5285446E+00, 1.2490111E+00, 8.6882255E-01, 4.0663088E-01, 3.0570892E-01, 1.9053891E+00, 1.4685834E-01, 2.5436611E-01, 1.1990933E-01, 2.9371669E-01, 7.1444232E-01, 1.4513436E+00, 1.2020830E+00, 7.3916813E-01, 4.2394200E-01
2007-02-13T02:13:27.235, 2.4694024E+00, 1.6126710E+00, 6.7674586E-01, 2.0878330E-01, 1.3678906E-01, 3.4629230E+00, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 8.6393089E-02, 5.0395968E-01, 2.6278087E+00, 1.8430658E+00, 5.4716017E-01, 1.5838847E-01, 1.5714332E+00, 1.2699098E+00, 8.2264565E-01, 4.5692811E-01, 3.6985005E-01, 1.8608931E+00, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 2.9392701E-01, 7.0990118E-01, 1.6210517E+00, 1.3575956E+00, 7.3970276E-01, 3.9798049E-01
2007-02-13T02:17:26.236, 2.5305536E+00, 1.7972682E+00, 7.9798706E-01, 1.5815960E-01, 5.7512581E-02, 3.6520489E+00, 5.7512581E-02, 5.0323508E-02, 5.0323508E-02, 1.0064702E-01, 4.8166786E-01, 2.5161754E+00, 1.7613228E+00, 5.3199137E-01, 1.7253774E-01, 1.5907714E+00, 1.3406223E+00, 8.9330121E-01, 3.9769284E-01, 2.3981781E-01, 1.9110335E+00, 2.3981781E-01, 2.2432902E-01, 2.2432902E-01, 3.1724914E-01, 6.9402296E-01, 1.5862457E+00, 1.3271484E+00, 7.2937739E-01, 4.1537663E-01
2007-02-13T02:21:26.736, 2.5395683E+00, 1.7913669E+00, 7.1942446E-01, 1.4388489E-01, 9.3525180E-02, 3.6043165E+00, 5.7553957E-02, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 5.1079137E-01, 2.3813121E+00, 1.6187167E+00, 5.6115512E-01, 1.3669163E-01, 1.5936023E+00, 1.3384196E+00, 8.4818893E-01, 3.7932162E-01, 3.0581887E-01, 1.8985038E+00, 2.3990406E-01, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 7.1469670E-01, 1.5431501E+00, 1.2722880E+00, 7.4910287E-01, 3.6971831E-01
2007-02-13T02:25:26.236, 2.6599760E+00, 1.7469572E+00, 8.0518192E-01, 2.5880847E-01, 1.6534986E-01, 4.1481247E+00, 5.0323870E-02, 5.7513408E-02, 4.3135056E-02, 5.0324232E-02, 5.7513408E-01, 2.4083566E+00, 1.7253898E+00, 5.6075169E-01, 1.7253898E-01, 1.6309433E+00, 1.3217251E+00, 8.9731930E-01, 5.0873222E-01, 4.0663234E-01, 2.0366946E+00, 2.2432982E-01, 2.3981953E-01, 2.0768981E-01, 2.2433063E-01, 7.5837595E-01, 1.5518881E+00, 1.3135410E+00, 7.4883356E-01, 4.1537812E-01
2007-02-13T02:29:26.736, 2.6690840E+00, 1.9208771E+00, 7.1223534E-01, 1.0791445E-01, 5.7554371E-02, 3.6331197E+00, 5.0360075E-02, 4.3166089E-02, 2.1583044E-02, 7.9137829E-02, 4.8202132E-01, 2.5899281E+00, 1.7985612E+00, 6.5467626E-01, 2.0143885E-01, 1.6337331E+00, 1.3859571E+00, 8.4394037E-01, 3.2850334E-01, 2.3990492E-01, 1.9060744E+00, 2.2441050E-01, 2.0776450E-01, 1.4691169E-01, 2.8131447E-01, 6.9427756E-01, 1.6093253E+00, 1.3411045E+00, 8.0912067E-01, 4.4881939E-01
2007-02-13T02:33:27.236, 2.5341973E+00, 1.7278618E+00, 7.4874010E-01, 1.7278618E-01, 1.0799136E-01, 3.8589191E+00, 2.8797904E-02, 1.4398952E-02, 2.8797904E-02, 6.4795283E-02, 5.8315755E-01, 2.4838013E+00, 1.7350612E+00, 5.8315335E-01, 1.4398848E-01, 1.5919162E+00, 1.3144816E+00, 8.6529769E-01, 4.1567557E-01, 3.2862039E-01, 1.9644132E+00, 1.6969945E-01, 1.1999563E-01, 1.6969945E-01, 2.5454918E-01, 7.6364753E-01, 1.5760080E+00, 1.3172172E+00, 7.6364478E-01, 3.7945814E-01
2007-02-13T02:37:26.736, 2.2878027E+00, 1.5539792E+00, 7.2662916E-01, 2.1583044E-01, 1.2949827E-01, 3.5683453E+00, 3.5971223E-02, 5.7554785E-02, 6.4749133E-02, 7.9137829E-02, 4.1727219E-01, 2.4460784E+00, 1.7122549E+00, 6.2590829E-01, 1.7985870E-01, 1.5125484E+00, 1.2465870E+00, 8.5242546E-01, 4.6457555E-01, 3.5985868E-01, 1.8890064E+00, 1.8966081E-01, 2.3990578E-01, 2.5445851E-01, 2.8131447E-01, 6.4596609E-01, 1.5639944E+00, 1.3085316E+00, 7.9114366E-01, 4.2409752E-01
2007-02-13T02:41:26.736, 2.7266187E+00, 1.9424460E+00, 8.6330935E-01, 2.3021583E-01, 1.2949640E-01, 3.8561151E+00, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 1.1510791E-01, 4.6762590E-01, 2.7482014E+00, 1.8129496E+00, 5.7553957E-01, 1.8705036E-01, 1.6512476E+00, 1.3937166E+00, 9.2914442E-01, 4.7980812E-01, 3.5985609E-01, 1.9636993E+00, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 3.3927557E-01, 6.8383178E-01, 1.6577700E+00, 1.3464582E+00, 7.5864324E-01, 4.3249319E-01
2007-02-13T02:45:26.736, 2.6187427E+00, 1.7698096E+00, 6.4749133E-01, 1.5108131E-01, 7.1943481E-02, 3.7194512E+00, 1.4388593E-02, 5.0360799E-02, 5.0360799E-02, 8.6332799E-02, 6.1871839E-01, 2.5971223E+00, 1.7122302E+00, 5.7553957E-01, 2.0863309E-01, 1.6182530E+00, 1.3303419E+00, 8.0466846E-01, 3.8869179E-01, 2.6822282E-01, 1.9285879E+00, 1.1995246E-01, 2.2441212E-01, 2.2441212E-01, 2.9382443E-01, 7.8658654E-01, 1.6115590E+00, 1.3085221E+00, 7.5864324E-01, 4.5676372E-01
2007-02-13T02:49:26.736, 2.6258993E+00, 1.7338129E+00, 7.4820144E-01, 1.9424460E-01, 1.2949640E-01, 3.5395683E+00, 5.0359712E-02, 9.3525180E-02, 5.0359712E-02, 8.6330935E-02, 4.3165468E-01, 2.3812950E+00, 1.5107914E+00, 5.2517986E-01, 1.9424460E-01, 1.6204627E+00, 1.3167433E+00, 8.6498638E-01, 4.4073190E-01, 3.5985609E-01, 1.8813741E+00, 2.2440970E-01, 3.0581887E-01, 2.2440970E-01, 2.9382126E-01, 6.5700432E-01, 1.5431445E+00, 1.2291425E+00, 7.2469294E-01, 4.4073190E-01
2007-02-13T02:53:27.236, 2.5270160E+00, 1.8070684E+00, 7.9194235E-01, 1.5838847E-01, 9.3593186E-02, 3.8157222E+00, 2.8797904E-02, 6.4795749E-02, 7.1995277E-02, 7.9194805E-02, 4.9676741E-01, 2.4046076E+00, 1.6990641E+00, 6.5514759E-01, 1.7278618E-01, 1.5896591E+00, 1.3442725E+00, 8.8991143E-01, 3.9798049E-01, 3.0593004E-01, 1.9533874E+00, 1.6969945E-01, 2.5455009E-01, 2.6831936E-01, 2.8141572E-01, 7.0481729E-01, 1.5506797E+00, 1.3034815E+00, 8.0941188E-01, 4.1567557E-01
