                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-02T00:01:37.205, 2.4604494E+00, 1.5683566E+00, 6.6187527E-01, 1.5827452E-01, 9.3525853E-02, 3.4316547E+00, 3.5971223E-02, 2.8777185E-02, 2.1582889E-02, 5.0360075E-02, 4.8201786E-01, 2.5395683E+00, 1.6906475E+00, 5.6834532E-01, 2.0143885E-01, 1.5685820E+00, 1.2523405E+00, 8.1355717E-01, 3.9783730E-01, 3.0581997E-01, 1.8524726E+00, 1.8966081E-01, 1.6963840E-01, 1.4691116E-01, 2.2441050E-01, 6.9427506E-01, 1.5936023E+00, 1.3002490E+00, 7.5388681E-01, 4.4881939E-01
2006-11-02T00:05:37.205, 2.4676259E+00, 1.7050360E+00, 7.6978417E-01, 1.2949640E-01, 6.4748201E-02, 3.6475083E+00, 3.5971482E-02, 3.5971482E-02, 3.5971482E-02, 6.4748667E-02, 4.3885208E-01, 2.5179856E+00, 1.7122302E+00, 5.6834532E-01, 1.8705036E-01, 1.5708679E+00, 1.3057703E+00, 8.7737345E-01, 3.5985609E-01, 2.5445668E-01, 1.9098451E+00, 1.8966149E-01, 1.8966149E-01, 1.8966149E-01, 2.5445759E-01, 6.6245911E-01, 1.5868162E+00, 1.3085221E+00, 7.5388681E-01, 4.3249319E-01
2006-11-02T00:09:37.205, 2.6403068E+00, 1.8201570E+00, 7.9856690E-01, 1.5827452E-01, 9.3525853E-02, 3.3957079E+00, 5.0360075E-02, 5.7554785E-02, 7.9137829E-02, 5.7554785E-02, 5.5396481E-01, 2.5683453E+00, 1.6906475E+00, 6.1151079E-01, 1.6546763E-01, 1.6249021E+00, 1.3491319E+00, 8.9362570E-01, 3.9783730E-01, 3.0581997E-01, 1.8427447E+00, 2.2441050E-01, 2.3990578E-01, 2.8131447E-01, 2.3990578E-01, 7.4428812E-01, 1.6026058E+00, 1.3002490E+00, 7.8199155E-01, 4.0677712E-01
2006-11-02T00:13:37.205, 2.3669235E+00, 1.6546882E+00, 7.6259541E-01, 2.0144030E-01, 1.3669163E-01, 3.1870733E+00, 5.0360075E-02, 2.1583044E-02, 1.4388696E-02, 7.9137829E-02, 4.1727219E-01, 2.5323741E+00, 1.5899281E+00, 5.8273381E-01, 1.4388489E-01, 1.5384809E+00, 1.2863468E+00, 8.7326709E-01, 4.4882101E-01, 3.6971831E-01, 1.7852376E+00, 2.2441050E-01, 1.4691169E-01, 1.1995289E-01, 2.8131447E-01, 6.4596609E-01, 1.5913435E+00, 1.2609235E+00, 7.6337004E-01, 3.7932162E-01
2006-11-02T00:17:37.705, 2.4190065E+00, 1.6990641E+00, 7.7033837E-01, 1.0079194E-01, 5.0395968E-02, 3.3621552E+00, 1.0079266E-01, 2.1598428E-02, 2.1598428E-02, 5.0396331E-02, 4.1037013E-01, 2.2822174E+00, 1.6270698E+00, 5.9035277E-01, 1.9438445E-01, 1.5553156E+00, 1.3034815E+00, 8.7768922E-01, 3.1747746E-01, 2.2449046E-01, 1.8336181E+00, 3.1747860E-01, 1.4696404E-01, 1.4696404E-01, 2.2449127E-01, 6.4060138E-01, 1.5107010E+00, 1.2755665E+00, 7.6834418E-01, 4.4089052E-01
2006-11-02T00:21:37.205, 2.4532374E+00, 1.6834532E+00, 7.2661871E-01, 1.5107914E-01, 4.3165468E-02, 3.8273381E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 6.4748201E-02, 5.3237410E-01, 2.2877698E+00, 1.5755396E+00, 4.8201439E-01, 1.5107914E-01, 1.5662814E+00, 1.2974796E+00, 8.5241932E-01, 3.8868900E-01, 2.0776301E-01, 1.9563584E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 2.5445668E-01, 7.2963971E-01, 1.5125375E+00, 1.2552050E+00, 6.9427256E-01, 3.8868900E-01
2006-11-02T00:25:37.205, 2.5683453E+00, 1.9136691E+00, 7.5539568E-01, 2.0143885E-01, 1.2949640E-01, 3.5827338E+00, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 4.8920863E-01, 2.3021583E+00, 1.4676259E+00, 4.6043165E-01, 1.2949640E-01, 1.6026058E+00, 1.3833543E+00, 8.6913502E-01, 4.4881939E-01, 3.5985609E-01, 1.8928111E+00, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 6.9943451E-01, 1.5172865E+00, 1.2114561E+00, 6.7855114E-01, 3.5985609E-01
2006-11-02T00:29:37.205, 2.4172662E+00, 1.5251799E+00, 7.5539568E-01, 1.2949640E-01, 6.4748201E-02, 3.2733813E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 3.8848921E-01, 2.4964208E+00, 1.6834653E+00, 6.8345815E-01, 2.0863459E-01, 1.5547560E+00, 1.2349817E+00, 8.6913502E-01, 3.5985609E-01, 2.5445668E-01, 1.8092488E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 6.2328902E-01, 1.5800066E+00, 1.2974842E+00, 8.2671528E-01, 4.5676536E-01
2006-11-02T00:33:37.205, 2.4100719E+00, 1.6834532E+00, 6.5467626E-01, 8.6330935E-02, 3.5971223E-02, 3.5899281E+00, 3.5971223E-02, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 4.6043165E-01, 2.3237577E+00, 1.5251908E+00, 5.7554371E-01, 1.2230304E-01, 1.5524406E+00, 1.2974796E+00, 8.0912067E-01, 2.9382126E-01, 1.8966081E-01, 1.8947105E+00, 1.8966081E-01, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 6.7855114E-01, 1.5243877E+00, 1.2349862E+00, 7.5864597E-01, 3.4971851E-01
2006-11-02T00:37:37.705, 2.5557955E+00, 1.7134629E+00, 7.4874010E-01, 1.5118790E-01, 7.1994240E-02, 3.6861051E+00, 3.5997120E-02, 2.1598272E-02, 2.8797696E-02, 7.9193665E-02, 5.6155508E-01, 2.3398297E+00, 1.5622863E+00, 5.1116279E-01, 1.2239109E-01, 1.5986856E+00, 1.3089931E+00, 8.6529769E-01, 3.8882889E-01, 2.6831742E-01, 1.9199232E+00, 1.8972907E-01, 1.4696351E-01, 1.6969884E-01, 2.8141369E-01, 7.4936979E-01, 1.5296502E+00, 1.2499145E+00, 7.1495649E-01, 3.4984438E-01
2006-11-02T00:41:37.205, 2.7122497E+00, 1.7122425E+00, 8.2014979E-01, 1.5108022E-01, 1.0791445E-01, 3.4676508E+00, 2.8777185E-02, 4.3166089E-02, 5.7554785E-02, 6.4749133E-02, 4.8202132E-01, 2.5395683E+00, 1.8273381E+00, 6.9064748E-01, 1.5827338E-01, 1.6468909E+00, 1.3085269E+00, 9.0562122E-01, 3.8869040E-01, 3.2850334E-01, 1.8621629E+00, 1.6963840E-01, 2.0776450E-01, 2.3990578E-01, 2.5445851E-01, 6.9427756E-01, 1.5936023E+00, 1.3517907E+00, 8.3105203E-01, 3.9783587E-01
2006-11-02T00:45:37.205, 2.1726775E+00, 1.5179965E+00, 6.1151519E-01, 1.5108022E-01, 7.1942964E-02, 3.5323741E+00, 1.4388489E-02, 3.5971482E-02, 2.8777185E-02, 1.4388593E-02, 4.5324067E-01, 2.2589928E+00, 1.4820144E+00, 5.1798561E-01, 1.6546763E-01, 1.4740005E+00, 1.2320700E+00, 7.8199437E-01, 3.8869040E-01, 2.6822186E-01, 1.8794611E+00, 1.1995203E-01, 1.8966149E-01, 1.6963840E-01, 1.1995246E-01, 6.7323151E-01, 1.5029946E+00, 1.2173801E+00, 7.1971217E-01, 4.0677712E-01
2006-11-02T00:49:37.206, 2.2949805E+00, 1.5395794E+00, 6.2590378E-01, 1.5827452E-01, 7.9137260E-02, 3.5251799E+00, 7.1942446E-03, 5.0360075E-02, 2.8777185E-02, 6.4748667E-02, 4.8201786E-01, 2.5395866E+00, 1.7338254E+00, 4.5324067E-01, 8.6331556E-02, 1.5149193E+00, 1.2407979E+00, 7.9114081E-01, 3.9783730E-01, 2.8131346E-01, 1.8775462E+00, 8.4818893E-02, 2.2441050E-01, 1.6963840E-01, 2.5445759E-01, 6.9427506E-01, 1.5936080E+00, 1.3167480E+00, 6.7323151E-01, 2.9382232E-01
2006-11-02T00:53:37.206, 2.5755396E+00, 1.6762590E+00, 7.9136691E-01, 1.3669065E-01, 9.3525180E-02, 3.2517986E+00, 0.0000000E+00, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 4.2446043E-01, 2.2949640E+00, 1.5467626E+00, 5.3237410E-01, 1.5827338E-01, 1.6048488E+00, 1.2947042E+00, 8.8958805E-01, 3.6971698E-01, 3.0581887E-01, 1.8032744E+00, 0.0000000E+00, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 6.5150628E-01, 1.5149139E+00, 1.2436891E+00, 7.2963971E-01, 3.9783587E-01
2006-11-02T00:57:37.706, 2.5269978E+00, 1.7638589E+00, 7.6313895E-01, 1.0079194E-01, 6.4794816E-02, 3.2109431E+00, 2.8797696E-02, 4.3196544E-02, 2.8797696E-02, 9.3592513E-02, 3.7437005E-01, 2.2966163E+00, 1.5262779E+00, 5.0395968E-01, 1.4398848E-01, 1.5896534E+00, 1.3281035E+00, 8.7357824E-01, 3.1747746E-01, 2.5454826E-01, 1.7919105E+00, 1.6969884E-01, 2.0783778E-01, 1.6969884E-01, 3.0592893E-01, 6.1185787E-01, 1.5154591E+00, 1.2354262E+00, 7.0990118E-01, 3.7945814E-01
2006-11-02T01:01:32.706, 2.4227175E+00, 1.6606758E+00, 7.3328541E-01, 2.1567218E-01, 1.3659238E-01, 3.3213515E+00, 2.1567218E-02, 1.4378145E-02, 4.3134436E-02, 8.6268871E-02, 3.8820992E-01, 2.3652049E+00, 1.5887850E+00, 5.0323508E-01, 1.5097052E-01, 1.5565081E+00, 1.2886721E+00, 8.5632085E-01, 4.6440519E-01, 3.6958406E-01, 1.8224576E+00, 1.4685782E-01, 1.1990890E-01, 2.0768831E-01, 2.9371563E-01, 6.2306494E-01, 1.5379223E+00, 1.2604702E+00, 7.0939064E-01, 3.8854926E-01
2006-11-02T01:05:33.206, 2.4100719E+00, 1.6618705E+00, 7.1223022E-01, 1.4388489E-01, 9.3525180E-02, 3.6187050E+00, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 5.7553957E-02, 5.1079137E-01, 2.5395866E+00, 1.8057684E+00, 5.1079504E-01, 1.6546882E-01, 1.5524406E+00, 1.2891356E+00, 8.4393733E-01, 3.7932162E-01, 3.0581887E-01, 1.9022894E+00, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 2.3990406E-01, 7.1469670E-01, 1.5936080E+00, 1.3437888E+00, 7.1469927E-01, 4.0677858E-01
2006-11-02T01:09:32.706, 2.4299065E+00, 1.5312725E+00, 7.1890726E-01, 1.5815960E-01, 8.6268871E-02, 3.4507797E+00, 3.5945621E-02, 5.0323870E-02, 6.4702119E-02, 1.1502599E-01, 4.7448220E-01, 2.2501797E+00, 1.6031632E+00, 6.0388210E-01, 1.5097052E-01, 1.5588157E+00, 1.2374459E+00, 8.4788399E-01, 3.9769284E-01, 2.9371563E-01, 1.8576274E+00, 1.8959331E-01, 2.2432982E-01, 2.5436611E-01, 3.3915482E-01, 6.8882669E-01, 1.5000599E+00, 1.2661608E+00, 7.7709851E-01, 3.8854926E-01
2006-11-02T01:13:29.206, 2.4604317E+00, 1.8129496E+00, 8.3453237E-01, 2.4460432E-01, 1.5107914E-01, 3.5539568E+00, 4.3165468E-02, 7.1942446E-02, 5.7553957E-02, 6.4748201E-02, 4.4604317E-01, 2.2374101E+00, 1.6043165E+00, 4.9640288E-01, 1.4388489E-01, 1.5685763E+00, 1.3464582E+00, 9.1352743E-01, 4.9457488E-01, 3.8868900E-01, 1.8851941E+00, 2.0776301E-01, 2.6822089E-01, 2.3990406E-01, 2.5445668E-01, 6.6786463E-01, 1.4957975E+00, 1.2666162E+00, 7.0455864E-01, 3.7932162E-01
2006-11-02T01:17:29.706, 2.7142219E+00, 1.8646777E+00, 7.6314994E-01, 2.1598583E-01, 9.3593860E-02, 3.6573074E+00, 3.5997120E-02, 3.5997639E-02, 3.5997639E-02, 6.4795749E-02, 5.6156316E-01, 2.3254307E+00, 1.5622863E+00, 4.6076646E-01, 1.7278742E-01, 1.6474896E+00, 1.3655320E+00, 8.7358453E-01, 4.6474276E-01, 3.0593114E-01, 1.9124088E+00, 1.8972907E-01, 1.8973044E-01, 1.8973044E-01, 2.5455009E-01, 7.4937518E-01, 1.5249363E+00, 1.2499145E+00, 6.7879780E-01, 4.1567706E-01
2006-11-02T01:21:29.206, 2.3597122E+00, 1.6187050E+00, 6.8345324E-01, 2.0143885E-01, 7.9136691E-02, 3.5395683E+00, 3.5971223E-02, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 5.1798561E-01, 2.5611511E+00, 1.6978417E+00, 5.0359712E-01, 1.2949640E-01, 1.5361355E+00, 1.2722834E+00, 8.2671231E-01, 4.4881939E-01, 2.8131244E-01, 1.8813741E+00, 1.8966081E-01, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 7.1971217E-01, 1.6003597E+00, 1.3030126E+00, 7.0964577E-01, 3.5985609E-01
2006-11-02T01:25:29.206, 2.4748379E+00, 1.6331053E+00, 6.6187527E-01, 1.7985741E-01, 1.2230304E-01, 3.5539824E+00, 5.7554371E-02, 4.3166089E-02, 5.0360437E-02, 8.6332177E-02, 4.7482698E-01, 2.2086331E+00, 1.5035971E+00, 4.9640288E-01, 1.0791367E-01, 1.5731618E+00, 1.2779301E+00, 8.1355717E-01, 4.2409599E-01, 3.4971851E-01, 1.8852009E+00, 2.3990492E-01, 2.0776450E-01, 2.2441131E-01, 2.9382338E-01, 6.8907690E-01, 1.4861471E+00, 1.2262125E+00, 7.0455864E-01, 3.2850216E-01
2006-11-02T01:29:29.206, 2.2733813E+00, 1.5971223E+00, 7.5539568E-01, 1.6546763E-01, 1.0791367E-01, 3.6043943E+00, 2.1583200E-02, 4.3166399E-02, 4.3166399E-02, 9.3527198E-02, 4.0288639E-01, 2.3165468E+00, 1.6115108E+00, 5.9712230E-01, 1.4388489E-01, 1.5077736E+00, 1.2637730E+00, 8.6913502E-01, 4.0677712E-01, 3.2850216E-01, 1.8985243E+00, 1.4691222E-01, 2.0776525E-01, 2.0776525E-01, 3.0582217E-01, 6.3473332E-01, 1.5220206E+00, 1.2694529E+00, 7.7273689E-01, 3.7932162E-01
2006-11-02T01:33:28.706, 2.5017973E+00, 1.6462976E+00, 7.1890726E-01, 1.5815960E-01, 9.3457944E-02, 3.6879942E+00, 2.1567218E-02, 2.1567218E-02, 1.4378145E-02, 9.3457944E-02, 5.2480230E-01, 2.5449317E+00, 1.6031632E+00, 4.8885694E-01, 1.4378145E-01, 1.5817071E+00, 1.2830813E+00, 8.4788399E-01, 3.9769284E-01, 3.0570892E-01, 1.9204151E+00, 1.4685782E-01, 1.4685782E-01, 1.1990890E-01, 3.0570892E-01, 7.2443240E-01, 1.5952842E+00, 1.2661608E+00, 6.9918305E-01, 3.7918525E-01
2006-11-02T01:37:29.706, 2.7717783E+00, 1.8430526E+00, 7.8473722E-01, 1.2958963E-01, 7.1994240E-02, 3.7293017E+00, 1.4398848E-02, 3.5997120E-02, 6.4794816E-02, 9.3592513E-02, 5.5435565E-01, 2.3182145E+00, 1.7638589E+00, 6.2634989E-01, 1.4398848E-01, 1.6648658E+00, 1.3575907E+00, 8.8585395E-01, 3.5998560E-01, 2.6831742E-01, 1.9311400E+00, 1.1999520E-01, 1.8972907E-01, 2.5454826E-01, 3.0592893E-01, 7.4455064E-01, 1.5225684E+00, 1.3281035E+00, 7.9142270E-01, 3.7945814E-01
2006-11-02T01:41:29.206, 2.6978611E+00, 1.7985741E+00, 7.4101253E-01, 1.6546882E-01, 9.3525853E-02, 3.3885136E+00, 5.0360075E-02, 5.0360437E-02, 3.5971741E-02, 5.0360437E-02, 5.1079872E-01, 2.5611511E+00, 1.7410072E+00, 5.1079137E-01, 1.0791367E-01, 1.6425167E+00, 1.3411093E+00, 8.6082084E-01, 4.0677858E-01, 3.0581997E-01, 1.8407916E+00, 2.2441050E-01, 2.2441131E-01, 1.8966217E-01, 2.2441131E-01, 7.1470184E-01, 1.6003597E+00, 1.3194723E+00, 7.1469670E-01, 3.2850216E-01
2006-11-02T01:45:29.206, 2.4820144E+00, 1.6043165E+00, 6.9064748E-01, 1.8705036E-01, 1.1510791E-01, 3.3669065E+00, 3.5971223E-02, 3.5971223E-02, 2.1582734E-02, 5.7553957E-02, 3.3093525E-01, 2.3669235E+00, 1.4892193E+00, 5.2518363E-01, 1.3669163E-01, 1.5754410E+00, 1.2666162E+00, 8.3105203E-01, 4.3249319E-01, 3.3927557E-01, 1.8349132E+00, 1.8966081E-01, 1.8966081E-01, 1.4691063E-01, 2.3990406E-01, 5.7526972E-01, 1.5384809E+00, 1.2203358E+00, 7.2469555E-01, 3.6971831E-01
2006-11-02T01:49:28.706, 2.5089863E+00, 1.6391086E+00, 8.2674335E-01, 1.9410496E-01, 1.1502516E-01, 3.5514019E+00, 3.5945363E-02, 5.7512581E-02, 6.4701653E-02, 6.4701653E-02, 5.3199137E-01, 2.3652049E+00, 1.5672178E+00, 4.8885694E-01, 1.5097052E-01, 1.5839780E+00, 1.2802767E+00, 9.0925428E-01, 4.4057345E-01, 3.3915360E-01, 1.8845163E+00, 1.8959262E-01, 2.3981781E-01, 2.5436520E-01, 2.5436520E-01, 7.2937739E-01, 1.5379223E+00, 1.2518857E+00, 6.9918305E-01, 3.8854926E-01
2006-11-02T01:53:29.206, 2.5108275E+00, 1.7554209E+00, 7.1943481E-01, 1.4388696E-01, 7.9137829E-02, 3.6547026E+00, 2.8777185E-02, 3.5971999E-02, 6.4749599E-02, 5.0360799E-02, 5.1799679E-01, 2.4244779E+00, 1.5323851E+00, 5.3237793E-01, 1.2230304E-01, 1.5845591E+00, 1.3249230E+00, 8.4819503E-01, 3.7932435E-01, 2.8131447E-01, 1.9117276E+00, 1.6963840E-01, 1.8966286E-01, 2.5445942E-01, 2.2441212E-01, 7.1971994E-01, 1.5570735E+00, 1.2378954E+00, 7.2964233E-01, 3.4971851E-01
2006-11-02T01:57:29.706, 2.5557955E+00, 1.7566595E+00, 7.5593952E-01, 1.7998560E-01, 1.0799136E-01, 3.9812815E+00, 3.5997120E-02, 7.1994240E-02, 4.3196544E-02, 1.0079194E-01, 6.2634989E-01, 2.5054176E+00, 1.6846774E+00, 5.1836226E-01, 1.5118899E-01, 1.5986856E+00, 1.3253903E+00, 8.6944783E-01, 4.2424710E-01, 3.2862039E-01, 1.9953149E+00, 1.8972907E-01, 2.6831742E-01, 2.0783778E-01, 3.1747746E-01, 7.9142270E-01, 1.5828511E+00, 1.2979512E+00, 7.1997379E-01, 3.8883029E-01
2006-11-02T02:01:29.206, 2.2230216E+00, 1.5395683E+00, 6.7625899E-01, 1.2949640E-01, 9.3525180E-02, 3.4029022E+00, 2.8777185E-02, 1.4388593E-02, 5.0360075E-02, 5.7554371E-02, 4.3165778E-01, 2.4316722E+00, 1.5971338E+00, 4.6762926E-01, 1.2230304E-01, 1.4909801E+00, 1.2407934E+00, 8.2234968E-01, 3.5985609E-01, 3.0581887E-01, 1.8446957E+00, 1.6963840E-01, 1.1995246E-01, 2.2441050E-01, 2.3990492E-01, 6.5700668E-01, 1.5593820E+00, 1.2637776E+00, 6.8383424E-01, 3.4971851E-01
2006-11-02T02:05:28.706, 2.6096334E+00, 1.9051042E+00, 8.6268871E-01, 2.5880661E-01, 1.3659238E-01, 3.4005047E+00, 2.1567683E-02, 2.8756911E-02, 5.0324594E-02, 7.1892277E-02, 4.6011057E-01, 2.3076923E+00, 1.6175413E+00, 5.7512581E-01, 1.0783609E-01, 1.6154360E+00, 1.3802551E+00, 9.2881038E-01, 5.0873039E-01, 3.6958406E-01, 1.8440457E+00, 1.4685940E-01, 1.6957863E-01, 2.2433144E-01, 2.6812735E-01, 6.7831451E-01, 1.5191091E+00, 1.2718260E+00, 7.5837050E-01, 3.2838406E-01
2006-11-02T02:11:33.206, 2.3309353E+00, 1.6187050E+00, 6.6906475E-01, 1.2230216E-01, 7.1942446E-02, 3.7122302E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 7.1942446E-02, 4.6043165E-01, 2.5251799E+00, 1.8057554E+00, 5.4676259E-01, 2.3021583E-01, 1.5267401E+00, 1.2722834E+00, 8.1796378E-01, 3.4971725E-01, 2.6822089E-01, 1.9267149E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 2.6822089E-01, 6.7855114E-01, 1.5890815E+00, 1.3437840E+00, 7.3943397E-01, 4.7980812E-01
2006-11-02T02:15:33.206, 2.4676259E+00, 1.6906475E+00, 7.2661871E-01, 1.5827338E-01, 7.1942446E-02, 3.3669065E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 4.6043165E-01, 2.5107914E+00, 1.6258993E+00, 5.8992806E-01, 1.7266187E-01, 1.5708679E+00, 1.3002490E+00, 8.5241932E-01, 3.9783587E-01, 2.6822089E-01, 1.8349132E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 6.7855114E-01, 1.5845477E+00, 1.2751076E+00, 7.6806774E-01, 4.1552602E-01
2006-11-02T02:19:32.706, 2.5664989E+00, 1.6822430E+00, 7.4047448E-01, 1.7972682E-01, 6.4701653E-02, 3.3573210E+00, 1.4378249E-02, 2.8756497E-02, 3.5945621E-02, 7.1891243E-02, 5.3199520E-01, 2.2501797E+00, 1.6175413E+00, 5.4636952E-01, 1.0783609E-01, 1.6020296E+00, 1.2970131E+00, 8.6050827E-01, 4.2394200E-01, 2.5436520E-01, 1.8322994E+00, 1.1990933E-01, 1.6957741E-01, 1.8959331E-01, 2.6812542E-01, 7.2938001E-01, 1.5000599E+00, 1.2718260E+00, 7.3916813E-01, 3.2838406E-01
2006-11-02T02:23:33.206, 2.4748201E+00, 1.6402878E+00, 7.5539568E-01, 1.6546763E-01, 9.3525180E-02, 3.6618705E+00, 5.0359712E-02, 1.4388489E-02, 4.3165468E-02, 7.1942446E-02, 4.6043165E-01, 2.2877698E+00, 1.5611511E+00, 4.1007194E-01, 6.4748201E-02, 1.5731561E+00, 1.2807372E+00, 8.6913502E-01, 4.0677712E-01, 3.0581887E-01, 1.9136014E+00, 2.2440970E-01, 1.1995203E-01, 2.0776301E-01, 2.6822089E-01, 6.7855114E-01, 1.5125375E+00, 1.2494603E+00, 6.4036860E-01, 2.5445668E-01
2006-11-02T02:27:33.207, 2.4028950E+00, 1.5755509E+00, 7.3381823E-01, 1.7985741E-01, 7.9137260E-02, 3.6258993E+00, 4.3165468E-02, 5.0360075E-02, 5.7554371E-02, 4.3165778E-02, 4.3165778E-01, 2.2733977E+00, 1.5611623E+00, 4.5324067E-01, 1.4388593E-01, 1.5501274E+00, 1.2552095E+00, 8.5663191E-01, 4.2409599E-01, 2.8131346E-01, 1.9041794E+00, 2.0776301E-01, 2.2441050E-01, 2.3990492E-01, 2.0776376E-01, 6.5700668E-01, 1.5077790E+00, 1.2494648E+00, 6.7323151E-01, 3.7932299E-01
2006-11-02T02:31:33.207, 2.3884892E+00, 1.7122302E+00, 6.9784173E-01, 1.9424460E-01, 1.2949640E-01, 3.5611767E+00, 6.4748667E-02, 4.3165778E-02, 5.7554371E-02, 1.0791445E-01, 4.2446349E-01, 2.5179856E+00, 1.7625899E+00, 5.3956835E-01, 1.4388489E-01, 1.5454738E+00, 1.3085221E+00, 8.3536922E-01, 4.4073190E-01, 3.5985609E-01, 1.8871080E+00, 2.5445759E-01, 2.0776376E-01, 2.3990492E-01, 3.2850334E-01, 6.5150862E-01, 1.5868162E+00, 1.3276257E+00, 7.3455316E-01, 3.7932162E-01
2006-11-02T02:35:32.707, 2.2789360E+00, 1.4593817E+00, 6.9015097E-01, 1.2940331E-01, 5.7512581E-02, 3.6808052E+00, 2.8756290E-02, 2.1567218E-02, 2.8756290E-02, 5.0323508E-02, 4.3853343E-01, 2.2861251E+00, 1.5744069E+00, 5.1761323E-01, 1.5097052E-01, 1.5096145E+00, 1.2080487E+00, 8.3075325E-01, 3.5972671E-01, 2.3981781E-01, 1.9185425E+00, 1.6957680E-01, 1.4685782E-01, 1.6957680E-01, 2.2432902E-01, 6.6221857E-01, 1.5119937E+00, 1.2547537E+00, 7.1945342E-01, 3.8854926E-01
2006-11-02T02:39:33.207, 2.5467626E+00, 1.7050360E+00, 8.0575540E-01, 1.6546763E-01, 8.6330935E-02, 3.7985612E+00, 2.1582734E-02, 6.4748201E-02, 7.9136691E-02, 5.0359712E-02, 4.8920863E-01, 2.3812950E+00, 1.6906475E+00, 5.7553957E-01, 2.0863309E-01, 1.5958579E+00, 1.3057703E+00, 8.9763879E-01, 4.0677712E-01, 2.9382126E-01, 1.9489898E+00, 1.4691063E-01, 2.5445668E-01, 2.8131244E-01, 2.2440970E-01, 6.9943451E-01, 1.5431445E+00, 1.3002490E+00, 7.5864324E-01, 4.5676372E-01
2006-11-02T02:43:32.707, 2.4514738E+00, 1.7613228E+00, 7.8360891E-01, 1.2940331E-01, 6.4701653E-02, 3.6592380E+00, 3.5945363E-02, 6.4701653E-02, 5.7512581E-02, 1.0783609E-01, 5.3199137E-01, 2.4011503E+00, 1.6534867E+00, 6.6139468E-01, 2.2286125E-01, 1.5657183E+00, 1.3271484E+00, 8.8521687E-01, 3.5972671E-01, 2.5436520E-01, 1.9129135E+00, 1.8959262E-01, 2.5436520E-01, 2.3981781E-01, 3.2838406E-01, 7.2937739E-01, 1.5495645E+00, 1.2858797E+00, 8.1326175E-01, 4.7208183E-01
2006-11-02T02:47:33.707, 2.3542117E+00, 1.5550756E+00, 7.7033837E-01, 1.7278618E-01, 9.3592513E-02, 3.3405328E+00, 0.0000000E+00, 4.3196544E-02, 2.1598272E-02, 2.1598272E-02, 4.1756659E-01, 2.3254140E+00, 1.6126710E+00, 5.5435565E-01, 1.2958963E-01, 1.5343440E+00, 1.2470267E+00, 8.7768922E-01, 4.1567557E-01, 3.0592893E-01, 1.8277124E+00, 0.0000000E+00, 2.0783778E-01, 1.4696351E-01, 1.4696351E-01, 6.4619393E-01, 1.5249308E+00, 1.2699098E+00, 7.4455064E-01, 3.5998560E-01
2006-11-02T02:51:32.707, 2.5377426E+00, 1.8547807E+00, 8.6268871E-01, 1.9410496E-01, 1.0064702E-01, 3.3644860E+00, 5.0323508E-02, 5.0323508E-02, 2.1567218E-02, 7.9079799E-02, 4.6010065E-01, 2.4083393E+00, 1.6966211E+00, 4.8166786E-01, 1.2221423E-01, 1.5930294E+00, 1.3619033E+00, 9.2881038E-01, 4.4057345E-01, 3.1724914E-01, 1.8342535E+00, 2.2432902E-01, 2.2432902E-01, 1.4685782E-01, 2.8121131E-01, 6.7830719E-01, 1.5518825E+00, 1.3025441E+00, 6.9402296E-01, 3.4959153E-01
