                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-03T00:00:51.000, 2.5899281E+00, 1.8489209E+00, 8.2733813E-01, 1.5107914E-01, 7.9136691E-02, 4.0359712E+00, 7.1942446E-02, 2.8776978E-02, 3.5971223E-02, 8.6330935E-02, 4.8201439E-01, 2.3093525E+00, 1.6043165E+00, 5.1079137E-01, 1.2230216E-01, 1.6093253E+00, 1.3597503E+00, 9.0958129E-01, 3.8868900E-01, 2.8131244E-01, 2.0089727E+00, 2.6822089E-01, 1.6963779E-01, 1.8966081E-01, 2.9382126E-01, 6.9427256E-01, 1.5196554E+00, 1.2666162E+00, 7.1469670E-01, 3.4971725E-01
2007-03-03T00:04:51.500, 2.8221742E+00, 2.0878330E+00, 9.2872570E-01, 2.5197984E-01, 1.2239021E-01, 4.0676746E+00, 2.1598272E-02, 7.9193665E-02, 5.0395968E-02, 8.6393089E-02, 6.4074874E-01, 2.3398128E+00, 1.7134629E+00, 6.0475162E-01, 1.5118790E-01, 1.6799328E+00, 1.4449336E+00, 9.6370416E-01, 5.0197594E-01, 3.4984312E-01, 2.0168477E+00, 1.4696351E-01, 2.8141369E-01, 2.2449046E-01, 2.9392701E-01, 8.0046783E-01, 1.5296447E+00, 1.3089931E+00, 7.7765778E-01, 3.8882889E-01
2007-03-03T00:08:51.000, 2.3956835E+00, 1.6187050E+00, 6.4028777E-01, 1.7985612E-01, 1.2949640E-01, 4.0071942E+00, 5.0359712E-02, 6.4748201E-02, 6.4748201E-02, 7.9136691E-02, 5.4676259E-01, 2.7266187E+00, 2.0143885E+00, 7.6978417E-01, 1.7985612E-01, 1.5477996E+00, 1.2722834E+00, 8.0017984E-01, 4.2409446E-01, 3.5985609E-01, 2.0017978E+00, 2.2440970E-01, 2.5445668E-01, 2.5445668E-01, 2.8131244E-01, 7.3943397E-01, 1.6512476E+00, 1.4192915E+00, 8.7737345E-01, 4.2409446E-01
2007-03-03T00:12:51.000, 2.6762782E+00, 1.7626026E+00, 7.5540112E-01, 1.5827452E-01, 7.9137260E-02, 3.9856402E+00, 3.5971482E-02, 2.8777392E-02, 2.8777392E-02, 7.1943481E-02, 6.5468568E-01, 2.6906668E+00, 1.7554083E+00, 6.8345815E-01, 1.7985741E-01, 1.6359334E+00, 1.3276304E+00, 8.6913815E-01, 3.9783730E-01, 2.8131346E-01, 1.9964068E+00, 1.8966149E-01, 1.6963901E-01, 1.6963901E-01, 2.6822282E-01, 8.0912649E-01, 1.6403252E+00, 1.3249182E+00, 8.2671528E-01, 4.2409599E-01
2007-03-03T00:16:51.000, 2.7194245E+00, 1.9208633E+00, 9.4244604E-01, 2.8057554E-01, 1.5827338E-01, 4.1367204E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 1.2230304E-01, 5.3237793E-01, 2.4028950E+00, 1.6690768E+00, 6.4748667E-01, 1.8705171E-01, 1.6490678E+00, 1.3859521E+00, 9.7079660E-01, 5.2969382E-01, 3.9783587E-01, 2.0338929E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 3.4971851E-01, 7.2964233E-01, 1.5501274E+00, 1.2919275E+00, 8.0466557E-01, 4.3249475E-01
2007-03-03T00:20:51.000, 2.5899653E+00, 1.8777249E+00, 8.4893308E-01, 1.8705305E-01, 9.3526526E-02, 3.6618968E+00, 1.4388593E-02, 5.7555199E-02, 6.4749599E-02, 1.1511040E-01, 4.3166399E-01, 2.3525180E+00, 1.6546763E+00, 5.3956835E-01, 2.0143885E-01, 1.6093369E+00, 1.3703010E+00, 9.2137564E-01, 4.3249630E-01, 3.0582107E-01, 1.9136083E+00, 1.1995246E-01, 2.3990665E-01, 2.5445942E-01, 3.3927923E-01, 6.5701141E-01, 1.5337920E+00, 1.2863422E+00, 7.3455316E-01, 4.4881939E-01
2007-03-03T00:24:51.500, 2.8797696E+00, 2.1310295E+00, 9.3592513E-01, 1.9438445E-01, 1.3678906E-01, 3.7221022E+00, 5.7595392E-02, 7.1994240E-02, 3.5997120E-02, 9.3592513E-02, 5.9035277E-01, 2.5125990E+00, 1.6558675E+00, 5.6875450E-01, 1.9438445E-01, 1.6969884E+00, 1.4598046E+00, 9.6743223E-01, 4.4089052E-01, 3.6985005E-01, 1.9292751E+00, 2.3999040E-01, 2.6831742E-01, 1.8972907E-01, 3.0592893E-01, 7.6834418E-01, 1.5851180E+00, 1.2868052E+00, 7.5415814E-01, 4.4089052E-01
2007-03-03T00:28:51.000, 2.7050554E+00, 1.8633228E+00, 7.8417830E-01, 1.6546882E-01, 7.9137260E-02, 3.9496403E+00, 2.8776978E-02, 2.8777185E-02, 4.3165778E-02, 1.4388593E-01, 6.4029238E-01, 2.5827338E+00, 1.7410072E+00, 6.1151079E-01, 1.1510791E-01, 1.6447053E+00, 1.3650358E+00, 8.8553843E-01, 4.0677858E-01, 2.8131346E-01, 1.9873702E+00, 1.6963779E-01, 1.6963840E-01, 2.0776376E-01, 3.7932299E-01, 8.0018271E-01, 1.6070886E+00, 1.3194723E+00, 7.8199155E-01, 3.3927557E-01
2007-03-03T00:32:51.000, 2.4892444E+00, 1.7698096E+00, 7.4101786E-01, 1.5108131E-01, 1.0072087E-01, 3.7410341E+00, 3.5971482E-02, 2.8777600E-02, 5.0360799E-02, 5.7555199E-02, 4.6044159E-01, 2.5611511E+00, 1.6187050E+00, 5.2517986E-01, 1.5107914E-01, 1.5777340E+00, 1.3303419E+00, 8.6082394E-01, 3.8869179E-01, 3.1736552E-01, 1.9341753E+00, 1.8966149E-01, 1.6963962E-01, 2.2441212E-01, 2.3990665E-01, 6.7855847E-01, 1.6003597E+00, 1.2722834E+00, 7.2469294E-01, 3.8868900E-01
2007-03-03T00:36:51.001, 2.7194245E+00, 1.9496403E+00, 9.1366906E-01, 2.0863309E-01, 7.9136691E-02, 4.0144174E+00, 2.1582889E-02, 5.0360075E-02, 7.9137260E-02, 9.3525853E-02, 5.7554371E-01, 2.6619088E+00, 1.7698096E+00, 5.7554785E-01, 1.7266435E-01, 1.6490678E+00, 1.3962952E+00, 9.5586038E-01, 4.5676372E-01, 2.8131244E-01, 2.0036011E+00, 1.4691116E-01, 2.2441050E-01, 2.8131346E-01, 3.0581997E-01, 7.5864597E-01, 1.6315357E+00, 1.3303419E+00, 7.5864870E-01, 4.1552901E-01
2007-03-03T00:40:51.001, 2.7985612E+00, 1.9568345E+00, 8.7050360E-01, 1.9424460E-01, 1.1510791E-01, 3.6403401E+00, 1.4388696E-02, 5.7554785E-02, 3.5971741E-02, 8.6332177E-02, 5.1079872E-01, 2.7625899E+00, 1.9640288E+00, 7.4100719E-01, 2.5179856E-01, 1.6728901E+00, 1.3988690E+00, 9.3300782E-01, 4.4073190E-01, 3.3927557E-01, 1.9079675E+00, 1.1995289E-01, 2.3990578E-01, 1.8966217E-01, 2.9382338E-01, 7.1470184E-01, 1.6621041E+00, 1.4014381E+00, 8.6081775E-01, 5.0179534E-01
2007-03-03T00:44:51.501, 2.6061915E+00, 1.8286537E+00, 8.0633549E-01, 1.5838733E-01, 1.0799136E-01, 3.6069114E+00, 2.8797696E-02, 4.3196544E-02, 6.4794816E-02, 7.1994240E-02, 5.3275738E-01, 2.6206092E+00, 1.8214674E+00, 6.0475597E-01, 1.0079266E-01, 1.6143703E+00, 1.3522772E+00, 8.9796186E-01, 3.9797906E-01, 3.2862039E-01, 1.8991870E+00, 1.6969884E-01, 2.0783778E-01, 2.5454826E-01, 2.6831742E-01, 7.2990231E-01, 1.6188296E+00, 1.3496175E+00, 7.7766058E-01, 3.1747860E-01
2007-03-03T00:48:51.001, 2.7266187E+00, 1.9568345E+00, 1.0215827E+00, 2.3021583E-01, 1.7266187E-01, 3.7553957E+00, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 1.0071942E-01, 4.6762590E-01, 2.3597122E+00, 1.5827338E+00, 4.7482014E-01, 1.2949640E-01, 1.6512476E+00, 1.3988690E+00, 1.0107338E+00, 4.7980812E-01, 4.1552602E-01, 1.9378843E+00, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 3.1736324E-01, 6.8383178E-01, 1.5361355E+00, 1.2580675E+00, 6.8907194E-01, 3.5985609E-01
2007-03-03T00:52:51.001, 2.4748558E+00, 1.6906718E+00, 7.1224046E-01, 2.0144175E-01, 1.3669261E-01, 3.7913942E+00, 3.5971482E-02, 5.0360799E-02, 4.3166399E-02, 4.3166399E-02, 5.6116319E-01, 2.6330935E+00, 1.7769784E+00, 5.3956835E-01, 1.7985612E-01, 1.5731674E+00, 1.3002584E+00, 8.4394340E-01, 4.4882262E-01, 3.6971964E-01, 1.9471503E+00, 1.8966149E-01, 2.2441212E-01, 2.0776525E-01, 2.0776525E-01, 7.4910826E-01, 1.6226810E+00, 1.3330335E+00, 7.3455316E-01, 4.2409446E-01
2007-03-03T00:56:51.001, 2.7769784E+00, 1.9784173E+00, 9.9280576E-01, 2.6618705E-01, 1.1510791E-01, 3.9784459E+00, 1.4388593E-02, 7.9137260E-02, 9.3525853E-02, 1.2949733E-01, 5.0360075E-01, 2.4748201E+00, 1.6474820E+00, 5.7553957E-01, 2.0143885E-01, 1.6664268E+00, 1.4065622E+00, 9.9639638E-01, 5.1593318E-01, 3.3927557E-01, 1.9946042E+00, 1.1995246E-01, 2.8131346E-01, 3.0581997E-01, 3.5985738E-01, 7.0964833E-01, 1.5731561E+00, 1.2835428E+00, 7.5864324E-01, 4.4881939E-01
2007-03-03T01:00:51.001, 2.4460608E+00, 1.7626026E+00, 8.4173267E-01, 2.0863459E-01, 1.3669163E-01, 3.6906475E+00, 3.5971223E-02, 4.3165778E-02, 5.0360075E-02, 5.0360075E-02, 4.8201786E-01, 2.5323741E+00, 1.7913669E+00, 5.0359712E-01, 1.4388489E-01, 1.5639887E+00, 1.3276304E+00, 9.1745990E-01, 4.5676536E-01, 3.6971831E-01, 1.9211058E+00, 1.8966081E-01, 2.0776376E-01, 2.2441050E-01, 2.2441050E-01, 6.9427506E-01, 1.5913435E+00, 1.3384196E+00, 7.0964577E-01, 3.7932162E-01
2007-03-03T01:04:47.501, 2.5413967E+00, 1.8070554E+00, 8.7113031E-01, 1.7998560E-01, 1.0799136E-01, 3.6141369E+00, 3.5997379E-02, 2.8797904E-02, 2.8797904E-02, 7.9194235E-02, 4.6796593E-01, 2.3038323E+00, 1.6198821E+00, 7.0554864E-01, 1.8718637E-01, 1.5941759E+00, 1.3442676E+00, 9.3334362E-01, 4.2424710E-01, 3.2862039E-01, 1.9010883E+00, 1.8972975E-01, 1.6969945E-01, 1.6969945E-01, 2.8141470E-01, 6.8408035E-01, 1.5178380E+00, 1.2727459E+00, 8.3996943E-01, 4.3265040E-01
2007-03-03T01:08:47.001, 2.6546763E+00, 1.8920863E+00, 8.7050360E-01, 2.0143885E-01, 1.3669065E-01, 3.5323741E+00, 1.4388489E-02, 5.0359712E-02, 2.8776978E-02, 5.7553957E-02, 4.8201439E-01, 2.6834725E+00, 1.8705171E+00, 5.6834941E-01, 1.7266311E-01, 1.6293177E+00, 1.3755313E+00, 9.3300782E-01, 4.4881939E-01, 3.6971698E-01, 1.8794611E+00, 1.1995203E-01, 2.2440970E-01, 1.6963779E-01, 2.3990406E-01, 6.9427256E-01, 1.6381308E+00, 1.3676685E+00, 7.5388952E-01, 4.1552751E-01
2007-03-03T01:12:47.001, 2.4892086E+00, 1.7769784E+00, 9.6402878E-01, 2.3021583E-01, 1.5827338E-01, 3.7625899E+00, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 1.1510791E-01, 3.9568345E-01, 2.7266187E+00, 1.7697842E+00, 5.1798561E-01, 1.8705036E-01, 1.5777226E+00, 1.3330335E+00, 9.8184967E-01, 4.7980812E-01, 3.9783587E-01, 1.9397397E+00, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 3.3927557E-01, 6.2903375E-01, 1.6512476E+00, 1.3303324E+00, 7.1971217E-01, 4.3249319E-01
2007-03-03T01:16:47.001, 2.8417266E+00, 1.9856115E+00, 9.0647482E-01, 1.5107914E-01, 1.0071942E-01, 3.8417543E+00, 3.5971482E-02, 6.4748667E-02, 9.3525853E-02, 8.6331556E-02, 5.8273801E-01, 2.5467809E+00, 1.7554083E+00, 5.9712660E-01, 1.4388593E-01, 1.6857422E+00, 1.4091173E+00, 9.5208971E-01, 3.8868900E-01, 3.1736324E-01, 1.9600394E+00, 1.8966149E-01, 2.5445759E-01, 3.0581997E-01, 2.9382232E-01, 7.6337278E-01, 1.5958637E+00, 1.3249182E+00, 7.7273967E-01, 3.7932299E-01
2007-03-03T01:20:43.001, 2.5683638E+00, 1.7913798E+00, 8.0576119E-01, 2.3741178E-01, 1.4388593E-01, 3.9784459E+00, 2.8777185E-02, 3.5971741E-02, 5.7554785E-02, 1.0791522E-01, 5.2518741E-01, 2.5107914E+00, 1.8561151E+00, 6.1151079E-01, 1.1510791E-01, 1.6026116E+00, 1.3384244E+00, 8.9764202E-01, 4.8724920E-01, 3.7932299E-01, 1.9946042E+00, 1.6963840E-01, 1.8966217E-01, 2.3990578E-01, 3.2850452E-01, 7.2469815E-01, 1.5845477E+00, 1.3623932E+00, 7.8199155E-01, 3.3927557E-01
2007-03-03T01:24:43.001, 2.7985813E+00, 2.0647631E+00, 9.4245282E-01, 1.8705171E-01, 1.0072015E-01, 3.8633371E+00, 2.8777185E-02, 3.5971741E-02, 6.4749133E-02, 7.1943481E-02, 5.5396481E-01, 2.4532374E+00, 1.7841727E+00, 5.6834532E-01, 1.7266187E-01, 1.6728961E+00, 1.4369283E+00, 9.7080009E-01, 4.3249475E-01, 3.1736438E-01, 1.9655374E+00, 1.6963840E-01, 1.8966217E-01, 2.5445851E-01, 2.6822282E-01, 7.4428812E-01, 1.5662814E+00, 1.3357293E+00, 7.5388681E-01, 4.1552602E-01
2007-03-03T01:28:43.501, 2.5413967E+00, 1.8502520E+00, 8.5673146E-01, 1.7998560E-01, 1.2239021E-01, 3.4629230E+00, 2.1598272E-02, 3.5997120E-02, 4.3196544E-02, 5.0395968E-02, 4.2476602E-01, 2.5054176E+00, 1.7782705E+00, 5.9035702E-01, 1.2959057E-01, 1.5941759E+00, 1.3602397E+00, 9.2559789E-01, 4.2424710E-01, 3.4984312E-01, 1.8608931E+00, 1.4696351E-01, 1.8972907E-01, 2.0783778E-01, 2.2449046E-01, 6.5174076E-01, 1.5828511E+00, 1.3335181E+00, 7.6834694E-01, 3.5998690E-01
2007-03-03T01:32:43.001, 2.3669235E+00, 1.7050482E+00, 7.1223534E-01, 1.7985741E-01, 9.3525853E-02, 3.5323995E+00, 2.1582889E-02, 4.3166089E-02, 5.0360437E-02, 4.3166089E-02, 4.1727219E-01, 2.5683453E+00, 1.7697842E+00, 6.6187050E-01, 1.5107914E-01, 1.5384809E+00, 1.3057750E+00, 8.4394037E-01, 4.2409599E-01, 3.0581997E-01, 1.8794679E+00, 1.4691116E-01, 2.0776450E-01, 2.2441131E-01, 2.0776450E-01, 6.4596609E-01, 1.6026058E+00, 1.3303324E+00, 8.1355424E-01, 3.8868900E-01
2007-03-03T01:36:43.001, 2.7410072E+00, 2.0359712E+00, 9.6402878E-01, 2.3021583E-01, 1.5107914E-01, 3.6474820E+00, 3.5971223E-02, 7.9136691E-02, 3.5971223E-02, 5.7553957E-02, 4.8920863E-01, 2.5035971E+00, 1.7913669E+00, 5.7553957E-01, 1.8705036E-01, 1.6555987E+00, 1.4268746E+00, 9.8184967E-01, 4.7980812E-01, 3.8868900E-01, 1.9098382E+00, 1.8966081E-01, 2.8131244E-01, 1.8966081E-01, 2.3990406E-01, 6.9943451E-01, 1.5822759E+00, 1.3384196E+00, 7.5864324E-01, 4.3249319E-01
2007-03-03T01:40:43.001, 2.5827524E+00, 1.9280714E+00, 9.1367564E-01, 1.7985741E-01, 6.4748667E-02, 3.5899797E+00, 2.8777392E-02, 4.3166399E-02, 7.9138399E-02, 1.0072160E-01, 4.1008079E-01, 2.7266383E+00, 1.8489342E+00, 6.4029238E-01, 2.2302319E-01, 1.6070944E+00, 1.3885501E+00, 9.5586382E-01, 4.2409599E-01, 2.5445759E-01, 1.8947242E+00, 1.6963901E-01, 2.0776525E-01, 2.8131548E-01, 3.1736666E-01, 6.4037551E-01, 1.6512536E+00, 1.3597552E+00, 8.0018271E-01, 4.7225331E-01
2007-03-03T01:44:43.501, 2.3902260E+00, 1.8718637E+00, 8.2793973E-01, 2.0878480E-01, 1.1519161E-01, 3.7437544E+00, 3.5997639E-02, 2.8798318E-02, 5.0397057E-02, 5.7596636E-02, 3.9597687E-01, 2.8654327E+00, 1.8790903E+00, 6.2636342E-01, 1.7278991E-01, 1.5460356E+00, 1.3681607E+00, 9.0991193E-01, 4.5692975E-01, 3.3939890E-01, 1.9348784E+00, 1.8973044E-01, 1.6970067E-01, 2.2449289E-01, 2.3999299E-01, 6.2926693E-01, 1.6927589E+00, 1.3707991E+00, 7.9143125E-01, 4.1568006E-01
2007-03-03T01:48:39.501, 2.6350082E+00, 2.0446511E+00, 8.8553553E-01, 1.9438585E-01, 1.2239109E-01, 3.7797793E+00, 4.3197477E-02, 5.0397420E-02, 2.1598894E-02, 1.2959336E-01, 5.4717198E-01, 2.4118071E+00, 1.6774658E+00, 5.9755220E-01, 1.8718503E-01, 1.6232708E+00, 1.4299130E+00, 9.4102898E-01, 4.4089211E-01, 3.4984438E-01, 1.9441654E+00, 2.0784003E-01, 2.2449370E-01, 1.4696562E-01, 3.5999078E-01, 7.3971074E-01, 1.5529994E+00, 1.2951702E+00, 7.7301500E-01, 4.3264885E-01
2007-03-03T01:52:38.501, 2.8109274E+00, 2.0345075E+00, 9.3457944E-01, 2.4442847E-01, 1.2940331E-01, 3.7167773E+00, 5.7512994E-02, 5.7512994E-02, 8.6269492E-02, 7.1891243E-02, 5.6075169E-01, 2.4155458E+00, 1.6319312E+00, 5.4637345E-01, 1.1502599E-01, 1.6765821E+00, 1.4263616E+00, 9.6673649E-01, 4.9439708E-01, 3.5972671E-01, 1.9278945E+00, 2.3981867E-01, 2.3981867E-01, 2.9371669E-01, 2.6812542E-01, 7.4883356E-01, 1.5542026E+00, 1.2774706E+00, 7.3917078E-01, 3.3915482E-01
2007-03-03T01:56:39.001, 2.4604317E+00, 1.7338129E+00, 8.1294964E-01, 1.5107914E-01, 8.6330935E-02, 3.6834532E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 4.9640288E-01, 2.3525349E+00, 1.6906596E+00, 6.9065245E-01, 2.2302319E-01, 1.5685763E+00, 1.3167433E+00, 9.0163720E-01, 3.8868900E-01, 2.9382126E-01, 1.9192325E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.0455864E-01, 1.5337975E+00, 1.3002537E+00, 8.3105502E-01, 4.7225331E-01
2007-03-03T02:00:38.501, 2.5593098E+00, 1.8907261E+00, 9.9209202E-01, 1.7972682E-01, 1.1502516E-01, 3.6448598E+00, 3.5945363E-02, 7.1890726E-02, 7.9079799E-02, 7.1890726E-02, 4.0977714E-01, 2.5161754E+00, 1.6606758E+00, 5.8231488E-01, 2.0129403E-01, 1.5997843E+00, 1.3750368E+00, 9.9603816E-01, 4.2394200E-01, 3.3915360E-01, 1.9091516E+00, 1.8959262E-01, 2.6812446E-01, 2.8121131E-01, 2.6812446E-01, 6.4013837E-01, 1.5862457E+00, 1.2886721E+00, 7.6309559E-01, 4.4865804E-01
2007-03-03T02:04:39.501, 2.5773938E+00, 1.7638589E+00, 7.7033837E-01, 2.0878330E-01, 1.2958963E-01, 3.8229767E+00, 3.5997898E-02, 5.0397057E-02, 4.3197477E-02, 7.9195375E-02, 4.4637393E-01, 2.4622030E+00, 1.6630670E+00, 5.5435565E-01, 1.6558675E-01, 1.6054264E+00, 1.3281035E+00, 8.7768922E-01, 4.5692811E-01, 3.5998560E-01, 1.9552434E+00, 1.8973112E-01, 2.2449289E-01, 2.0784003E-01, 2.8141673E-01, 6.6811221E-01, 1.5691409E+00, 1.2895995E+00, 7.4455064E-01, 4.0692352E-01
2007-03-03T02:10:47.001, 2.7194245E+00, 2.0503597E+00, 9.4244604E-01, 2.0143885E-01, 1.2949640E-01, 3.5540080E+00, 2.8777392E-02, 5.0360437E-02, 3.5971741E-02, 1.0791522E-01, 5.1799306E-01, 2.6762975E+00, 1.8921136E+00, 6.7626872E-01, 1.7985870E-01, 1.6490678E+00, 1.4319077E+00, 9.7079660E-01, 4.4881939E-01, 3.5985609E-01, 1.8852077E+00, 1.6963901E-01, 2.2441131E-01, 1.8966217E-01, 3.2850452E-01, 7.1971735E-01, 1.6359393E+00, 1.3755412E+00, 8.2235559E-01, 4.2409752E-01
2007-03-03T02:14:47.502, 2.5053996E+00, 1.8214543E+00, 8.1353492E-01, 2.0878330E-01, 1.0079194E-01, 3.7725254E+00, 6.4795283E-02, 4.3196855E-02, 6.4795283E-02, 6.4795283E-02, 5.7595807E-01, 2.5413967E+00, 1.7350612E+00, 6.3354932E-01, 2.1598272E-01, 1.5828454E+00, 1.3496126E+00, 9.0196170E-01, 4.5692811E-01, 3.1747746E-01, 1.9422990E+00, 2.5454918E-01, 2.0783853E-01, 2.5454918E-01, 2.5454918E-01, 7.5891901E-01, 1.5941759E+00, 1.3172172E+00, 7.9595811E-01, 4.6473941E-01
2007-03-03T02:18:47.502, 2.6134097E+00, 1.9222601E+00, 9.2873239E-01, 1.7278742E-01, 1.0799214E-01, 3.6357091E+00, 4.3196544E-02, 6.4795283E-02, 5.0396331E-02, 9.3593186E-02, 4.6796593E-01, 2.4838371E+00, 1.7278867E+00, 6.4795749E-01, 1.4399055E-01, 1.6166044E+00, 1.3864559E+00, 9.6370763E-01, 4.1567706E-01, 3.2862157E-01, 1.9067536E+00, 2.0783778E-01, 2.5454918E-01, 2.2449127E-01, 3.0593004E-01, 6.8408035E-01, 1.5760194E+00, 1.3144910E+00, 8.0495807E-01, 3.7946087E-01
2007-03-03T02:22:46.502, 2.5161935E+00, 1.8619832E+00, 9.0582966E-01, 2.2286285E-01, 1.2221511E-01, 3.6089663E+00, 2.1567528E-02, 7.1892277E-03, 4.3135366E-02, 5.0324594E-02, 5.0324594E-01, 2.8612715E+00, 2.0345222E+00, 6.1826469E-01, 1.7253898E-01, 1.5862514E+00, 1.3645450E+00, 9.5175084E-01, 4.7208352E-01, 3.4959278E-01, 1.8997280E+00, 1.4685887E-01, 8.4789313E-02, 2.0769055E-01, 2.2433144E-01, 7.0939829E-01, 1.6915293E+00, 1.4263668E+00, 7.8629809E-01, 4.1537812E-01
2007-03-03T02:26:43.002, 2.5899281E+00, 1.8561151E+00, 8.4172662E-01, 1.6546763E-01, 7.9136691E-02, 3.8345324E+00, 4.3165468E-02, 7.1942446E-02, 6.4748201E-02, 1.0071942E-01, 4.8920863E-01, 2.5467626E+00, 1.7482014E+00, 5.2517986E-01, 1.5107914E-01, 1.6093253E+00, 1.3623932E+00, 9.1745660E-01, 4.0677712E-01, 2.8131244E-01, 1.9581962E+00, 2.0776301E-01, 2.6822089E-01, 2.5445668E-01, 3.1736324E-01, 6.9943451E-01, 1.5958579E+00, 1.3221957E+00, 7.2469294E-01, 3.8868900E-01
2007-03-03T02:30:43.002, 2.6690647E+00, 1.8201439E+00, 7.3381295E-01, 1.9424460E-01, 1.0791367E-01, 3.8921143E+00, 2.8777185E-02, 6.4748667E-02, 2.8777185E-02, 1.1510874E-01, 5.6834941E-01, 2.4244604E+00, 1.6043165E+00, 6.2589928E-01, 1.5827338E-01, 1.6337273E+00, 1.3491271E+00, 8.5662883E-01, 4.4073190E-01, 3.2850216E-01, 1.9728442E+00, 1.6963840E-01, 2.5445759E-01, 1.6963840E-01, 3.3927679E-01, 7.5388952E-01, 1.5570679E+00, 1.2666162E+00, 7.9113797E-01, 3.9783587E-01
2007-03-03T02:34:43.502, 2.5341973E+00, 1.9294456E+00, 9.7192225E-01, 2.2318215E-01, 9.3592513E-02, 3.8588913E+00, 2.8797696E-02, 5.7595392E-02, 7.9193665E-02, 8.6393089E-02, 5.1115911E-01, 2.4550036E+00, 1.6558675E+00, 6.2634989E-01, 1.7278618E-01, 1.5919162E+00, 1.3890449E+00, 9.8586117E-01, 4.7242158E-01, 3.0592893E-01, 1.9644061E+00, 1.6969884E-01, 2.3999040E-01, 2.8141369E-01, 2.9392701E-01, 7.1495392E-01, 1.5668451E+00, 1.2868052E+00, 7.9142270E-01, 4.1567557E-01
2007-03-03T02:38:43.502, 2.8365731E+00, 2.0662347E+00, 9.7192225E-01, 2.0158387E-01, 1.5118790E-01, 3.9669112E+00, 2.8797904E-02, 7.1994759E-02, 8.6393711E-02, 7.9194235E-02, 5.3276121E-01, 2.3182145E+00, 1.6414687E+00, 5.3275738E-01, 1.2958963E-01, 1.6842129E+00, 1.4374403E+00, 9.8586117E-01, 4.4898093E-01, 3.8882889E-01, 1.9917106E+00, 1.6969945E-01, 2.6831839E-01, 2.9392807E-01, 2.8141470E-01, 7.2990494E-01, 1.5225684E+00, 1.2811981E+00, 7.2990231E-01, 3.5998560E-01
2007-03-03T02:42:43.002, 2.7626098E+00, 2.0000144E+00, 1.0143958E+00, 1.6546882E-01, 7.9137260E-02, 3.7626170E+00, 2.1582889E-02, 4.3166089E-02, 7.1943481E-02, 1.2949827E-01, 5.4677046E-01, 2.7841927E+00, 1.9928201E+00, 6.6187527E-01, 1.8705171E-01, 1.6621100E+00, 1.4142186E+00, 1.0071722E+00, 4.0677858E-01, 2.8131346E-01, 1.9397466E+00, 1.4691116E-01, 2.0776450E-01, 2.6822282E-01, 3.5985868E-01, 7.3943929E-01, 1.6685900E+00, 1.4116728E+00, 8.1355717E-01, 4.3249475E-01
2007-03-03T02:46:43.002, 2.5539568E+00, 1.7769784E+00, 7.3381295E-01, 1.4388489E-01, 6.4748201E-02, 3.8561151E+00, 5.7553957E-02, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 4.8920863E-01, 2.5323741E+00, 1.7697842E+00, 5.3956835E-01, 1.7266187E-01, 1.5981104E+00, 1.3330335E+00, 8.5662883E-01, 3.7932162E-01, 2.5445668E-01, 1.9636993E+00, 2.3990406E-01, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 6.9943451E-01, 1.5913435E+00, 1.3303324E+00, 7.3455316E-01, 4.1552602E-01
2007-03-03T02:50:42.502, 2.6599569E+00, 1.8763480E+00, 8.2674335E-01, 2.0129403E-01, 1.2940331E-01, 3.7814522E+00, 3.5945363E-02, 6.4701653E-02, 7.9079799E-02, 5.7512581E-02, 5.1761323E-01, 2.2717469E+00, 1.5097052E+00, 6.3263839E-01, 1.5815960E-01, 1.6309374E+00, 1.3697985E+00, 9.0925428E-01, 4.4865804E-01, 3.5972671E-01, 1.9445956E+00, 1.8959262E-01, 2.5436520E-01, 2.8121131E-01, 2.3981781E-01, 7.1945342E-01, 1.5072315E+00, 1.2287006E+00, 7.9538569E-01, 3.9769284E-01
