                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-01T00:03:36.359, 2.5773938E+00, 1.8646508E+00, 7.3434125E-01, 1.5118790E-01, 1.1519078E-01, 3.7005306E+00, 5.7595807E-02, 2.8797904E-02, 4.3196855E-02, 6.4795283E-02, 4.1756960E-01, 2.5270160E+00, 1.6846774E+00, 5.3996069E-01, 1.5838847E-01, 1.6054264E+00, 1.3655222E+00, 8.5693713E-01, 3.8882889E-01, 3.3939768E-01, 1.9236763E+00, 2.3999126E-01, 1.6969945E-01, 2.0783853E-01, 2.5454918E-01, 6.4619626E-01, 1.5896591E+00, 1.2979512E+00, 7.3482018E-01, 3.9798049E-01
2007-05-01T00:07:35.859, 2.9568558E+00, 2.0935402E+00, 9.5684142E-01, 2.5180037E-01, 1.5827452E-01, 4.0000000E+00, 4.3165468E-02, 5.0360075E-02, 4.3165778E-02, 5.7554371E-02, 5.8993230E-01, 2.5827524E+00, 1.7410197E+00, 6.6187527E-01, 1.5827452E-01, 1.7195510E+00, 1.4469071E+00, 9.7818271E-01, 5.0179714E-01, 3.9783730E-01, 2.0000000E+00, 2.0776301E-01, 2.2441050E-01, 2.0776376E-01, 2.3990492E-01, 7.6807051E-01, 1.6070944E+00, 1.3194771E+00, 8.1355717E-01, 3.9783730E-01
2007-05-01T00:11:35.859, 2.8057756E+00, 2.0000144E+00, 8.9928705E-01, 1.5827452E-01, 1.0072015E-01, 3.6762590E+00, 4.3165468E-02, 3.5971482E-02, 4.3165778E-02, 8.6331556E-02, 5.0360075E-01, 2.6115296E+00, 1.7050482E+00, 5.7554371E-01, 1.4388593E-01, 1.6750449E+00, 1.4142186E+00, 9.4830746E-01, 3.9783730E-01, 3.1736438E-01, 1.9173573E+00, 2.0776301E-01, 1.8966149E-01, 2.0776376E-01, 2.9382232E-01, 7.0964833E-01, 1.6160228E+00, 1.3057750E+00, 7.5864597E-01, 3.7932299E-01
2007-05-01T00:15:35.859, 2.5827338E+00, 1.9352518E+00, 8.4172662E-01, 2.0863309E-01, 7.9136691E-02, 3.9352518E+00, 3.5971223E-02, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 4.4604317E-01, 2.7554155E+00, 1.8777114E+00, 6.3309808E-01, 1.7985741E-01, 1.6070886E+00, 1.3911333E+00, 9.1745660E-01, 4.5676372E-01, 2.8131244E-01, 1.9837469E+00, 1.8966081E-01, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 6.6786463E-01, 1.6599444E+00, 1.3702961E+00, 7.9567461E-01, 4.2409599E-01
2007-05-01T00:19:36.359, 2.6566066E+00, 1.9006616E+00, 8.0634130E-01, 1.5838847E-01, 1.1519161E-01, 3.5709143E+00, 7.1994240E-03, 5.0396331E-02, 5.7595807E-02, 6.4795283E-02, 5.1836226E-01, 2.4694024E+00, 1.7134629E+00, 6.0475162E-01, 1.6558675E-01, 1.6299100E+00, 1.3786449E+00, 8.9796509E-01, 3.9798049E-01, 3.3939890E-01, 1.8896863E+00, 8.4849420E-02, 2.2449127E-01, 2.3999126E-01, 2.5454918E-01, 7.1997379E-01, 1.5714332E+00, 1.3089931E+00, 7.7765778E-01, 4.0692352E-01
2007-05-01T00:23:36.359, 2.7429806E+00, 1.9366451E+00, 9.5032397E-01, 2.3758099E-01, 1.3678906E-01, 4.1540976E+00, 2.8797904E-02, 6.4795283E-02, 5.0396331E-02, 7.1994759E-02, 5.2556174E-01, 2.6350082E+00, 1.7134753E+00, 5.3276121E-01, 1.4398952E-01, 1.6561946E+00, 1.3916340E+00, 9.7484562E-01, 4.8742281E-01, 3.6985005E-01, 2.0381603E+00, 1.6969945E-01, 2.5454918E-01, 2.2449127E-01, 2.6831839E-01, 7.2495637E-01, 1.6232708E+00, 1.3089978E+00, 7.2990494E-01, 3.7945951E-01
2007-05-01T00:27:35.860, 2.7266187E+00, 1.9496403E+00, 8.6330935E-01, 1.7985612E-01, 1.0791367E-01, 3.9712516E+00, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 4.8201786E-01, 2.6115108E+00, 1.7482014E+00, 6.5467626E-01, 1.5107914E-01, 1.6512476E+00, 1.3962952E+00, 9.2914442E-01, 4.2409446E-01, 3.2850216E-01, 1.9927999E+00, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 6.9427506E-01, 1.6160170E+00, 1.3221957E+00, 8.0912067E-01, 3.8868900E-01
2007-05-01T00:31:35.860, 2.6402878E+00, 1.9136691E+00, 8.4172662E-01, 2.0143885E-01, 9.3525180E-02, 3.6978417E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 1.1510791E-01, 4.8201439E-01, 2.3021583E+00, 1.5899281E+00, 5.1798561E-01, 1.4388489E-01, 1.6248962E+00, 1.3833543E+00, 9.1745660E-01, 4.4881939E-01, 3.0581887E-01, 1.9229773E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 3.3927557E-01, 6.9427256E-01, 1.5172865E+00, 1.2609235E+00, 7.1971217E-01, 3.7932162E-01
2007-05-01T00:35:35.860, 2.7482014E+00, 1.8345324E+00, 7.8417266E-01, 1.9424460E-01, 1.0071942E-01, 3.9856402E+00, 2.8777185E-02, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 4.7482356E-01, 2.7122302E+00, 1.8848921E+00, 6.3309353E-01, 1.7985612E-01, 1.6577700E+00, 1.3544491E+00, 8.8553524E-01, 4.4073190E-01, 3.1736324E-01, 1.9964068E+00, 1.6963840E-01, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 6.8907442E-01, 1.6468850E+00, 1.3729137E+00, 7.9567174E-01, 4.2409446E-01
2007-05-01T00:39:35.860, 2.7625899E+00, 1.8920863E+00, 8.4172662E-01, 2.1582734E-01, 1.0791367E-01, 3.8777536E+00, 2.8777392E-02, 5.7554785E-02, 5.7554785E-02, 6.4749133E-02, 5.6835350E-01, 2.7266187E+00, 1.9136691E+00, 7.1223022E-01, 1.7985612E-01, 1.6621041E+00, 1.3755313E+00, 9.1745660E-01, 4.6457221E-01, 3.2850216E-01, 1.9692013E+00, 1.6963901E-01, 2.3990578E-01, 2.3990578E-01, 2.5445851E-01, 7.5389223E-01, 1.6512476E+00, 1.3833543E+00, 8.4393733E-01, 4.2409446E-01
2007-05-01T00:43:36.360, 2.5846118E+00, 1.8142679E+00, 7.5594497E-01, 9.3593186E-02, 7.9194235E-02, 4.0316775E+00, 2.1598272E-02, 5.7595807E-02, 1.2239109E-01, 4.3196855E-02, 5.6155912E-01, 2.6566257E+00, 1.7278867E+00, 5.6876269E-01, 1.6558914E-01, 1.6076728E+00, 1.3469476E+00, 8.6945096E-01, 3.0593004E-01, 2.8141470E-01, 2.0079037E+00, 1.4696351E-01, 2.3999126E-01, 3.4984438E-01, 2.0783853E-01, 7.4937248E-01, 1.6299159E+00, 1.3144910E+00, 7.5416357E-01, 4.0692645E-01
2007-05-01T00:47:35.360, 2.4658519E+00, 1.8044572E+00, 8.6268871E-01, 1.7253774E-01, 1.4378145E-01, 3.7311287E+00, 2.8756290E-02, 4.3134436E-02, 5.0323508E-02, 1.0064702E-01, 5.1042416E-01, 2.5952552E+00, 1.7972682E+00, 6.7577283E-01, 1.8691589E-01, 1.5703031E+00, 1.3433009E+00, 9.2881038E-01, 4.1537663E-01, 3.7918525E-01, 1.9316130E+00, 1.6957680E-01, 2.0768831E-01, 2.2432902E-01, 3.1724914E-01, 7.1443975E-01, 1.6109796E+00, 1.3406223E+00, 8.2205403E-01, 4.3233770E-01
2007-05-01T00:51:35.860, 2.5827338E+00, 1.8129496E+00, 9.0647482E-01, 2.1582734E-01, 1.2230216E-01, 3.9640288E+00, 1.4388489E-02, 6.4748201E-02, 5.0359712E-02, 6.4748201E-02, 4.7482014E-01, 2.5971223E+00, 1.8057554E+00, 5.7553957E-01, 2.0863309E-01, 1.6070886E+00, 1.3464582E+00, 9.5208971E-01, 4.6457221E-01, 3.4971725E-01, 1.9909869E+00, 1.1995203E-01, 2.5445668E-01, 2.2440970E-01, 2.5445668E-01, 6.8907194E-01, 1.6115590E+00, 1.3437840E+00, 7.5864324E-01, 4.5676372E-01
2007-05-01T00:55:35.360, 3.0050324E+00, 2.0129403E+00, 8.2674335E-01, 2.2286125E-01, 1.2221423E-01, 4.1049605E+00, 4.3134436E-02, 1.0064702E-01, 2.8756290E-02, 7.1890726E-02, 5.9669303E-01, 2.8181165E+00, 1.9338605E+00, 6.3263839E-01, 1.8691589E-01, 1.7335029E+00, 1.4187813E+00, 9.0925428E-01, 4.7208183E-01, 3.4959153E-01, 2.0260702E+00, 2.0768831E-01, 3.1724914E-01, 1.6957680E-01, 2.6812446E-01, 7.7245908E-01, 1.6787247E+00, 1.3906331E+00, 7.9538569E-01, 4.3233770E-01
2007-05-01T00:59:35.860, 2.8848921E+00, 2.0431655E+00, 9.2086331E-01, 2.0143885E-01, 8.6330935E-02, 3.8489209E+00, 1.4388489E-02, 3.5971223E-02, 8.6330935E-02, 9.3525180E-02, 5.4676259E-01, 2.8129496E+00, 1.9136691E+00, 7.3381295E-01, 1.8705036E-01, 1.6984970E+00, 1.4293934E+00, 9.5961623E-01, 4.4881939E-01, 2.9382126E-01, 1.9618667E+00, 1.1995203E-01, 1.8966081E-01, 2.9382126E-01, 3.0581887E-01, 7.3943397E-01, 1.6771850E+00, 1.3833543E+00, 8.5662883E-01, 4.3249319E-01
2007-05-01T01:03:35.860, 2.6258993E+00, 1.7410072E+00, 7.9856115E-01, 1.2230216E-01, 5.0359712E-02, 3.7122302E+00, 3.5971223E-02, 6.4748201E-02, 2.1582734E-02, 7.1942446E-02, 4.5323741E-01, 2.4604317E+00, 1.7410072E+00, 6.2589928E-01, 1.7266187E-01, 1.6204627E+00, 1.3194723E+00, 8.9362249E-01, 3.4971725E-01, 2.2440970E-01, 1.9267149E+00, 1.8966081E-01, 2.5445668E-01, 1.4691063E-01, 2.6822089E-01, 6.7322909E-01, 1.5685763E+00, 1.3194723E+00, 7.9113797E-01, 4.1552602E-01
2007-05-01T01:07:35.860, 2.7122302E+00, 1.8417266E+00, 8.4172662E-01, 2.0143885E-01, 1.2230216E-01, 3.9784459E+00, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 6.4748667E-02, 4.5324067E-01, 2.5251799E+00, 1.7769784E+00, 6.2589928E-01, 2.0143885E-01, 1.6468850E+00, 1.3571023E+00, 9.1745660E-01, 4.4881939E-01, 3.4971725E-01, 1.9946042E+00, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 2.5445759E-01, 6.7323151E-01, 1.5890815E+00, 1.3330335E+00, 7.9113797E-01, 4.4881939E-01
2007-05-01T01:11:35.360, 3.0122431E+00, 2.1711155E+00, 9.4896441E-01, 1.7253898E-01, 9.3458616E-02, 3.9683966E+00, 3.5945621E-02, 4.3135056E-02, 5.7513408E-02, 1.1502682E-01, 5.8951243E-01, 2.4083566E+00, 1.6822551E+00, 5.8231907E-01, 1.8691723E-01, 1.7355815E+00, 1.4734706E+00, 9.7414804E-01, 4.1537812E-01, 3.0571002E-01, 1.9920835E+00, 1.8959331E-01, 2.0768981E-01, 2.3981953E-01, 3.3915603E-01, 7.6779713E-01, 1.5518881E+00, 1.2970178E+00, 7.6309833E-01, 4.3233926E-01
2007-05-01T01:17:39.860, 2.7050554E+00, 1.8920999E+00, 8.2014979E-01, 1.6546882E-01, 1.0072015E-01, 3.7266455E+00, 1.4388593E-02, 2.1583044E-02, 5.7554785E-02, 7.1943481E-02, 5.1079872E-01, 2.5395683E+00, 1.7625899E+00, 5.8273381E-01, 2.0143885E-01, 1.6447053E+00, 1.3755362E+00, 9.0562122E-01, 4.0677858E-01, 3.1736438E-01, 1.9304522E+00, 1.1995246E-01, 1.4691169E-01, 2.3990578E-01, 2.6822282E-01, 7.1470184E-01, 1.5936023E+00, 1.3276257E+00, 7.6337004E-01, 4.4881939E-01
2007-05-01T01:21:39.860, 2.5251799E+00, 1.7266187E+00, 6.9784173E-01, 1.5107914E-01, 7.9136691E-02, 3.6474820E+00, 5.0359712E-02, 3.5971223E-02, 1.4388489E-02, 1.0071942E-01, 4.8920863E-01, 2.7338129E+00, 1.7625899E+00, 5.8273381E-01, 1.3669065E-01, 1.5890815E+00, 1.3140086E+00, 8.3536922E-01, 3.8868900E-01, 2.8131244E-01, 1.9098382E+00, 2.2440970E-01, 1.8966081E-01, 1.1995203E-01, 3.1736324E-01, 6.9943451E-01, 1.6534246E+00, 1.3276257E+00, 7.6337004E-01, 3.6971698E-01
2007-05-01T01:25:39.860, 2.8561357E+00, 2.0144030E+00, 1.0143958E+00, 2.1582889E-01, 1.3669163E-01, 3.6475083E+00, 4.3165778E-02, 4.3166089E-02, 1.0791522E-01, 9.3526526E-02, 5.1799306E-01, 2.4820144E+00, 1.7841727E+00, 5.8992806E-01, 2.0863309E-01, 1.6900105E+00, 1.4192967E+00, 1.0071722E+00, 4.6457388E-01, 3.6971831E-01, 1.9098451E+00, 2.0776376E-01, 2.0776450E-01, 3.2850452E-01, 3.0582107E-01, 7.1971735E-01, 1.5754410E+00, 1.3357293E+00, 7.6806774E-01, 4.5676372E-01
2007-05-01T01:29:35.360, 2.9116163E+00, 2.0345368E+00, 9.6334958E-01, 2.4443198E-01, 1.4378352E-01, 3.7455068E+00, 3.5945363E-02, 4.3135056E-02, 2.8756704E-02, 1.2221599E-01, 5.6075573E-01, 2.4730410E+00, 1.6606758E+00, 5.6793674E-01, 1.4378145E-01, 1.7063459E+00, 1.4263719E+00, 9.8150373E-01, 4.9440063E-01, 3.7918797E-01, 1.9353312E+00, 1.8959262E-01, 2.0768981E-01, 1.6957802E-01, 3.4959404E-01, 7.4883625E-01, 1.5725905E+00, 1.2886721E+00, 7.5361577E-01, 3.7918525E-01
2007-05-01T01:33:36.360, 2.7429806E+00, 1.8286537E+00, 8.5673146E-01, 2.5917927E-01, 1.9438445E-01, 4.3196544E+00, 8.6393089E-02, 4.3196544E-02, 6.4794816E-02, 7.9193665E-02, 5.7595392E-01, 2.6494071E+00, 1.8214674E+00, 7.1994759E-01, 2.5198166E-01, 1.6561946E+00, 1.3522772E+00, 9.2559789E-01, 5.0909652E-01, 4.4089052E-01, 2.0783778E+00, 2.9392701E-01, 2.0783778E-01, 2.5454826E-01, 2.8141369E-01, 7.5891628E-01, 1.6276999E+00, 1.3496175E+00, 8.4849725E-01, 5.0197774E-01
2007-05-01T01:37:35.360, 2.7318476E+00, 1.8907261E+00, 8.6268871E-01, 2.0129403E-01, 1.2940331E-01, 4.0258807E+00, 2.1567218E-02, 4.3134436E-02, 7.1890726E-02, 9.3457944E-02, 5.0323508E-01, 2.6024630E+00, 1.8691723E+00, 6.1826469E-01, 1.7253898E-01, 1.6528302E+00, 1.3750368E+00, 9.2881038E-01, 4.4865804E-01, 3.5972671E-01, 2.0064597E+00, 1.4685782E-01, 2.0768831E-01, 2.6812446E-01, 3.0570892E-01, 7.0939064E-01, 1.6132151E+00, 1.3671768E+00, 7.8629809E-01, 4.1537812E-01
2007-05-01T01:41:31.860, 2.8201642E+00, 1.9712372E+00, 8.4892697E-01, 1.7266311E-01, 1.1510874E-01, 3.7554497E+00, 2.8777392E-02, 5.0360799E-02, 5.0360799E-02, 5.7555199E-02, 5.6116319E-01, 2.5323741E+00, 1.7194245E+00, 6.5467626E-01, 2.0863309E-01, 1.6793344E+00, 1.4040076E+00, 9.2137233E-01, 4.1552751E-01, 3.3927679E-01, 1.9378983E+00, 1.6963901E-01, 2.2441212E-01, 2.2441212E-01, 2.3990665E-01, 7.4910826E-01, 1.5913435E+00, 1.3112683E+00, 8.0912067E-01, 4.5676372E-01
2007-05-01T01:45:31.860, 2.4820322E+00, 1.7913798E+00, 8.3453838E-01, 1.5108022E-01, 1.0791445E-01, 3.6690647E+00, 1.4388489E-02, 5.0360075E-02, 7.1942964E-02, 9.3525853E-02, 4.9640645E-01, 2.5755952E+00, 1.7482392E+00, 5.6835759E-01, 1.2949920E-01, 1.5754467E+00, 1.3384244E+00, 9.1353072E-01, 3.8869040E-01, 3.2850334E-01, 1.9154803E+00, 1.1995203E-01, 2.2441050E-01, 2.6822186E-01, 3.0581997E-01, 7.0456117E-01, 1.6048661E+00, 1.3222100E+00, 7.5389495E-01, 3.5985997E-01
2007-05-01T01:49:31.860, 2.8201845E+00, 1.9568627E+00, 7.9857264E-01, 2.2302479E-01, 1.4388696E-01, 3.9136691E+00, 4.3165468E-02, 6.4749133E-02, 6.4749133E-02, 7.9137829E-02, 5.1799306E-01, 2.5180037E+00, 1.7697969E+00, 5.7554371E-01, 2.0144030E-01, 1.6793405E+00, 1.3988791E+00, 8.9362892E-01, 4.7225501E-01, 3.7932435E-01, 1.9782995E+00, 2.0776301E-01, 2.5445851E-01, 2.5445851E-01, 2.8131447E-01, 7.1971735E-01, 1.5868219E+00, 1.3303371E+00, 7.5864597E-01, 4.4882101E-01
2007-05-01T01:53:31.860, 2.6258993E+00, 1.8417266E+00, 7.9856115E-01, 1.0791367E-01, 6.4748201E-02, 3.9568630E+00, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 7.9137260E-02, 5.3957223E-01, 2.5683823E+00, 1.7770040E+00, 5.8274220E-01, 1.6547001E-01, 1.6204627E+00, 1.3571023E+00, 8.9362249E-01, 3.2850216E-01, 2.5445668E-01, 1.9891865E+00, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 2.8131346E-01, 7.3455580E-01, 1.6026173E+00, 1.3330431E+00, 7.6337553E-01, 4.0678005E-01
2007-05-01T01:57:27.860, 2.8489414E+00, 1.8345456E+00, 7.7698401E-01, 1.6546882E-01, 9.3525853E-02, 3.9784459E+00, 1.4388593E-02, 2.8777392E-02, 1.4388696E-02, 7.1943481E-02, 5.8274220E-01, 2.5683453E+00, 1.7985612E+00, 6.9064748E-01, 2.0143885E-01, 1.6878807E+00, 1.3544540E+00, 8.8146696E-01, 4.0677858E-01, 3.0581997E-01, 1.9946042E+00, 1.1995246E-01, 1.6963901E-01, 1.1995289E-01, 2.6822282E-01, 7.6337553E-01, 1.6026058E+00, 1.3411045E+00, 8.3105203E-01, 4.4881939E-01
2007-05-01T02:01:27.360, 2.9043853E+00, 2.1495327E+00, 9.9928109E-01, 1.3659238E-01, 1.0064702E-01, 4.1049900E+00, 5.0323870E-02, 3.5945621E-02, 6.4702119E-02, 6.4702119E-02, 5.4637345E-01, 2.7390367E+00, 1.9051042E+00, 6.9015097E-01, 2.0848311E-01, 1.7042257E+00, 1.4661285E+00, 9.9964048E-01, 3.6958406E-01, 3.1724914E-01, 2.0260775E+00, 2.2432982E-01, 1.8959331E-01, 2.5436611E-01, 2.5436611E-01, 7.3917078E-01, 1.6550035E+00, 1.3802551E+00, 8.3075325E-01, 4.5659950E-01
2007-05-01T02:05:27.861, 2.6834532E+00, 1.8561151E+00, 8.2014388E-01, 1.3669065E-01, 1.0791367E-01, 3.8993086E+00, 2.8777185E-02, 4.3165778E-02, 3.5971482E-02, 1.3669163E-01, 5.4676652E-01, 2.5035971E+00, 1.6690647E+00, 5.4676259E-01, 2.0863309E-01, 1.6381249E+00, 1.3623932E+00, 9.0561796E-01, 3.6971698E-01, 3.2850216E-01, 1.9746667E+00, 1.6963840E-01, 2.0776376E-01, 1.8966149E-01, 3.6971831E-01, 7.3943663E-01, 1.5822759E+00, 1.2919229E+00, 7.3943397E-01, 4.5676372E-01
2007-05-01T02:09:27.361, 3.0337886E+00, 2.1351546E+00, 9.3457944E-01, 2.0129403E-01, 1.0783609E-01, 4.1481247E+00, 4.3134746E-02, 3.5945621E-02, 9.3458616E-02, 7.9080367E-02, 5.3918432E-01, 2.6671651E+00, 1.7613355E+00, 6.1826469E-01, 1.3659336E-01, 1.7417774E+00, 1.4612168E+00, 9.6673649E-01, 4.4865804E-01, 3.2838406E-01, 2.0366946E+00, 2.0768906E-01, 1.8959331E-01, 3.0571002E-01, 2.8121232E-01, 7.3429171E-01, 1.6331458E+00, 1.3271531E+00, 7.8629809E-01, 3.6958539E-01
2007-05-01T02:13:28.361, 2.5701944E+00, 1.8574514E+00, 8.8552916E-01, 2.0158387E-01, 1.0079194E-01, 3.8301487E+00, 3.5997639E-02, 5.7596222E-02, 6.4795749E-02, 9.3593860E-02, 4.8956788E-01, 2.7501998E+00, 1.7998690E+00, 5.4716017E-01, 1.9438585E-01, 1.6031826E+00, 1.3628835E+00, 9.4102559E-01, 4.4898093E-01, 3.1747746E-01, 1.9570766E+00, 1.8973044E-01, 2.3999213E-01, 2.5455009E-01, 3.0593114E-01, 6.9969128E-01, 1.6583726E+00, 1.3415920E+00, 7.3970276E-01, 4.4089211E-01
2007-05-01T02:17:27.361, 2.8324946E+00, 1.9698059E+00, 7.9079799E-01, 1.5097052E-01, 1.0064702E-01, 3.9180727E+00, 2.1567373E-02, 2.1567373E-02, 7.1891243E-02, 5.0323870E-02, 5.3199520E-01, 2.5952552E+00, 1.7685119E+00, 6.2544932E-01, 1.8691589E-01, 1.6830017E+00, 1.4034977E+00, 8.8926823E-01, 3.8854926E-01, 3.1724914E-01, 1.9794122E+00, 1.4685834E-01, 1.4685834E-01, 2.6812542E-01, 2.2432982E-01, 7.2938001E-01, 1.6109796E+00, 1.3298541E+00, 7.9085354E-01, 4.3233770E-01
2007-05-01T02:21:27.861, 2.6906668E+00, 1.8561285E+00, 7.3381823E-01, 1.5827452E-01, 8.6331556E-02, 3.7913669E+00, 3.5971223E-02, 3.5971482E-02, 2.8777185E-02, 7.9137260E-02, 4.6762926E-01, 2.4964029E+00, 1.6978417E+00, 5.6834532E-01, 1.4388489E-01, 1.6403252E+00, 1.3623981E+00, 8.5663191E-01, 3.9783730E-01, 2.9382232E-01, 1.9471433E+00, 1.8966081E-01, 1.8966149E-01, 1.6963840E-01, 2.8131346E-01, 6.8383424E-01, 1.5800009E+00, 1.3030126E+00, 7.5388681E-01, 3.7932162E-01
2007-05-01T02:25:27.361, 2.6240115E+00, 1.7181884E+00, 7.4047448E-01, 1.1502516E-01, 5.7512581E-02, 3.7815609E+00, 3.5946397E-02, 2.1567838E-02, 2.8757117E-02, 7.1892793E-02, 4.9606027E-01, 2.4874370E+00, 1.7541463E+00, 5.7512994E-01, 1.3659336E-01, 1.6198801E+00, 1.3107968E+00, 8.6050827E-01, 3.3915360E-01, 2.3981781E-01, 1.9446236E+00, 1.8959535E-01, 1.4685993E-01, 1.6957924E-01, 2.6812832E-01, 7.0431547E-01, 1.5771611E+00, 1.3244419E+00, 7.5837322E-01, 3.6958539E-01
2007-05-01T02:29:27.861, 2.8345324E+00, 1.8848921E+00, 7.8417266E-01, 2.3021583E-01, 1.3669065E-01, 4.1007489E+00, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 9.3525853E-02, 6.6187527E-01, 2.7985612E+00, 1.8633094E+00, 7.0503597E-01, 1.8705036E-01, 1.6836070E+00, 1.3729137E+00, 8.8553524E-01, 4.7980812E-01, 3.6971698E-01, 2.0250306E+00, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 3.0581997E-01, 8.1355717E-01, 1.6728901E+00, 1.3650309E+00, 8.3966420E-01, 4.3249319E-01
2007-05-01T02:33:27.861, 2.8057756E+00, 1.8561285E+00, 7.7698401E-01, 1.7266311E-01, 9.3525853E-02, 3.9424744E+00, 5.0360075E-02, 2.8777392E-02, 2.8777392E-02, 1.3669261E-01, 5.7554785E-01, 2.3309353E+00, 1.6402878E+00, 4.7482014E-01, 1.7266187E-01, 1.6750449E+00, 1.3623981E+00, 8.8146696E-01, 4.1552751E-01, 3.0581997E-01, 1.9855665E+00, 2.2441050E-01, 1.6963901E-01, 1.6963901E-01, 3.6971964E-01, 7.5864870E-01, 1.5267401E+00, 1.2807372E+00, 6.8907194E-01, 4.1552602E-01
2007-05-01T02:37:27.861, 2.7913870E+00, 1.9568486E+00, 7.6259541E-01, 2.0144030E-01, 7.9137260E-02, 3.7050626E+00, 2.8777185E-02, 4.3166089E-02, 5.0360437E-02, 7.1943481E-02, 5.2518741E-01, 2.7913669E+00, 1.9352518E+00, 6.4748201E-01, 2.0863309E-01, 1.6707444E+00, 1.3988741E+00, 8.7326709E-01, 4.4882101E-01, 2.8131346E-01, 1.9248539E+00, 1.6963840E-01, 2.0776450E-01, 2.2441131E-01, 2.6822282E-01, 7.2469815E-01, 1.6707384E+00, 1.3911333E+00, 8.0466267E-01, 4.5676372E-01
2007-05-01T02:41:27.361, 2.6168224E+00, 1.8763480E+00, 8.4112150E-01, 1.9410496E-01, 1.0783609E-01, 3.5298347E+00, 5.7512581E-02, 5.7512581E-02, 4.3134436E-02, 8.6268871E-02, 4.6010065E-01, 2.5305536E+00, 1.7828900E+00, 6.5420561E-01, 2.1567218E-01, 1.6176596E+00, 1.3697985E+00, 9.1712676E-01, 4.4057345E-01, 3.2838406E-01, 1.8787854E+00, 2.3981781E-01, 2.3981781E-01, 2.0768831E-01, 2.9371563E-01, 6.7830719E-01, 1.5907714E+00, 1.3352490E+00, 8.0882978E-01, 4.6440519E-01
2007-05-01T02:45:27.861, 2.5683453E+00, 1.7625899E+00, 7.9856115E-01, 2.0863309E-01, 8.6330935E-02, 3.8705593E+00, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 5.7554785E-01, 2.7266579E+00, 1.9208909E+00, 6.4749133E-01, 1.8705305E-01, 1.6026058E+00, 1.3276257E+00, 8.9362249E-01, 4.5676372E-01, 2.9382126E-01, 1.9673737E+00, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 7.5864870E-01, 1.6512595E+00, 1.3859621E+00, 8.0466846E-01, 4.3249630E-01
2007-05-01T02:49:27.861, 2.5180037E+00, 1.8057684E+00, 7.9856690E-01, 1.9424600E-01, 1.1510874E-01, 3.7410610E+00, 4.3166089E-02, 3.5971999E-02, 5.7555199E-02, 4.3166399E-02, 4.1727519E-01, 2.8273381E+00, 1.9856115E+00, 6.5467626E-01, 1.1510791E-01, 1.5868219E+00, 1.3437888E+00, 8.9362570E-01, 4.4073348E-01, 3.3927679E-01, 1.9341823E+00, 2.0776450E-01, 1.8966286E-01, 2.3990665E-01, 2.0776525E-01, 6.4596841E-01, 1.6814690E+00, 1.4091173E+00, 8.0912067E-01, 3.3927557E-01
2007-05-01T02:53:28.361, 2.8365731E+00, 1.9654428E+00, 9.0712743E-01, 1.9438445E-01, 7.9193665E-02, 3.8516919E+00, 7.1994240E-03, 2.1598272E-02, 7.9193665E-02, 1.0799136E-01, 5.9755220E-01, 2.6782050E+00, 1.7998690E+00, 6.1195545E-01, 1.8718637E-01, 1.6842129E+00, 1.4019425E+00, 9.5243238E-01, 4.4089052E-01, 2.8141369E-01, 1.9625728E+00, 8.4849420E-02, 1.4696351E-01, 2.8141369E-01, 3.2862039E-01, 7.7301500E-01, 1.6365222E+00, 1.3415920E+00, 7.8227581E-01, 4.3265040E-01
