                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-11T00:02:59.618, 2.1598583E+00, 1.5047013E+00, 6.8395513E-01, 1.2239197E-01, 5.7596222E-02, 3.3405568E+00, 3.5997379E-02, 3.5997898E-02, 6.4796216E-02, 7.1995795E-02, 3.7437814E-01, 2.5773938E+00, 1.8862491E+00, 6.7674586E-01, 2.3758099E-01, 1.4696456E+00, 1.2266627E+00, 8.2701580E-01, 3.4984564E-01, 2.3999213E-01, 1.8277190E+00, 1.8972975E-01, 1.8973112E-01, 2.5455101E-01, 2.6832032E-01, 6.1186448E-01, 1.6054264E+00, 1.3734078E+00, 8.2264565E-01, 4.8742281E-01
2007-03-11T00:06:59.118, 2.3885064E+00, 1.6115224E+00, 7.1223534E-01, 2.2302319E-01, 1.0791445E-01, 3.5827596E+00, 3.5971482E-02, 2.8777392E-02, 2.1583044E-02, 6.4749133E-02, 4.8921567E-01, 2.7266187E+00, 1.9064748E+00, 7.4100719E-01, 2.3741007E-01, 1.5454793E+00, 1.2694575E+00, 8.4394037E-01, 4.7225331E-01, 3.2850334E-01, 1.8928179E+00, 1.8966149E-01, 1.6963901E-01, 1.4691169E-01, 2.5445851E-01, 6.9943954E-01, 1.6512476E+00, 1.3807515E+00, 8.6081775E-01, 4.8724744E-01
2007-03-11T00:10:59.118, 2.5035971E+00, 1.7410072E+00, 8.2014388E-01, 1.6546763E-01, 8.6330935E-02, 3.7985612E+00, 5.0359712E-02, 7.1942446E-02, 5.7553957E-02, 7.9136691E-02, 5.1079137E-01, 2.3237577E+00, 1.5971338E+00, 5.1079504E-01, 1.6546882E-01, 1.5822759E+00, 1.3194723E+00, 9.0561796E-01, 4.0677712E-01, 2.9382126E-01, 1.9489898E+00, 2.2440970E-01, 2.6822089E-01, 2.3990406E-01, 2.8131244E-01, 7.1469670E-01, 1.5243877E+00, 1.2637776E+00, 7.1469927E-01, 4.0677858E-01
2007-03-11T00:14:59.119, 2.7050360E+00, 2.1654676E+00, 8.9208633E-01, 1.9424460E-01, 1.2949640E-01, 4.0503597E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 1.0791367E-01, 4.3884892E-01, 2.5396049E+00, 1.7698096E+00, 5.6115915E-01, 1.2230392E-01, 1.6446994E+00, 1.4715528E+00, 9.4450322E-01, 4.4073190E-01, 3.5985609E-01, 2.0125505E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 3.2850216E-01, 6.6245673E-01, 1.5936138E+00, 1.3303419E+00, 7.4910557E-01, 3.4971977E-01
2007-03-11T00:18:55.119, 2.5467809E+00, 1.8345456E+00, 8.3453838E-01, 2.0144030E-01, 1.0791445E-01, 3.6475083E+00, 3.5971482E-02, 2.8777392E-02, 6.4749133E-02, 1.3669261E-01, 4.8202132E-01, 2.5971410E+00, 1.7626026E+00, 6.0432089E-01, 1.3669163E-01, 1.5958637E+00, 1.3544540E+00, 9.1353072E-01, 4.4882101E-01, 3.2850334E-01, 1.9098451E+00, 1.8966149E-01, 1.6963901E-01, 2.5445851E-01, 3.6971964E-01, 6.9427756E-01, 1.6115648E+00, 1.3276304E+00, 7.7738079E-01, 3.6971831E-01
2007-03-11T00:22:55.619, 2.7069834E+00, 1.8790497E+00, 9.0712743E-01, 2.2318215E-01, 9.3592513E-02, 3.7149028E+00, 2.1598272E-02, 7.1994240E-02, 3.5997120E-02, 1.2239021E-01, 5.1835853E-01, 2.7213823E+00, 1.7782577E+00, 6.3354932E-01, 1.7278618E-01, 1.6452913E+00, 1.3707843E+00, 9.5243238E-01, 4.7242158E-01, 3.0592893E-01, 1.9274083E+00, 1.4696351E-01, 2.6831742E-01, 1.8972907E-01, 3.4984312E-01, 7.1997120E-01, 1.6496613E+00, 1.3335133E+00, 7.9595811E-01, 4.1567557E-01
2007-03-11T00:26:55.119, 2.3956835E+00, 1.6978417E+00, 7.0503597E-01, 1.2949640E-01, 7.1942446E-02, 3.4820144E+00, 2.1582734E-02, 2.1582734E-02, 2.8776978E-02, 1.0071942E-01, 4.7482014E-01, 2.8057756E+00, 1.8561285E+00, 6.7626386E-01, 2.0144030E-01, 1.5477996E+00, 1.3030126E+00, 8.3966420E-01, 3.5985609E-01, 2.6822089E-01, 1.8660156E+00, 1.4691063E-01, 1.4691063E-01, 1.6963779E-01, 3.1736324E-01, 6.8907194E-01, 1.6750449E+00, 1.3623981E+00, 8.2235264E-01, 4.4882101E-01
2007-03-11T00:30:55.119, 2.6259182E+00, 1.9136828E+00, 8.1295549E-01, 1.3669163E-01, 7.9137260E-02, 3.9136691E+00, 4.3165468E-02, 5.0360075E-02, 4.3165778E-02, 7.1942964E-02, 5.0360075E-01, 2.5107914E+00, 1.7410072E+00, 5.9712230E-01, 1.7266187E-01, 1.6204685E+00, 1.3833593E+00, 9.0164044E-01, 3.6971831E-01, 2.8131346E-01, 1.9782995E+00, 2.0776301E-01, 2.2441050E-01, 2.0776376E-01, 2.6822186E-01, 7.0964833E-01, 1.5845477E+00, 1.3194723E+00, 7.7273689E-01, 4.1552602E-01
2007-03-11T00:34:55.119, 2.7410072E+00, 1.9640288E+00, 9.1366906E-01, 2.5179856E-01, 1.3669065E-01, 4.0287770E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.1079137E-01, 2.4172662E+00, 1.5035971E+00, 5.2517986E-01, 1.5827338E-01, 1.6555987E+00, 1.4014381E+00, 9.5586038E-01, 5.0179534E-01, 3.6971698E-01, 2.0071814E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 7.1469670E-01, 1.5547560E+00, 1.2262125E+00, 7.2469294E-01, 3.9783587E-01
2007-03-11T00:38:51.119, 2.6043353E+00, 1.8345456E+00, 8.0576119E-01, 1.8705171E-01, 1.3669163E-01, 3.8705036E+00, 5.7553957E-02, 5.7554371E-02, 7.1942964E-02, 8.6331556E-02, 4.8921215E-01, 2.6402878E+00, 1.8992806E+00, 7.2661871E-01, 2.3021583E-01, 1.6137953E+00, 1.3544540E+00, 8.9764202E-01, 4.3249475E-01, 3.6971831E-01, 1.9673595E+00, 2.3990406E-01, 2.3990492E-01, 2.6822186E-01, 2.9382232E-01, 6.9943703E-01, 1.6248962E+00, 1.3781439E+00, 8.5241932E-01, 4.7980812E-01
2007-03-11T00:42:51.119, 2.7266187E+00, 1.9712230E+00, 8.4892086E-01, 1.5107914E-01, 5.7553957E-02, 3.9280576E+00, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 7.1942446E-02, 5.6115108E-01, 2.6187050E+00, 1.6834532E+00, 5.3956835E-01, 1.5107914E-01, 1.6512476E+00, 1.4040025E+00, 9.2136902E-01, 3.8868900E-01, 2.3990406E-01, 1.9819328E+00, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 2.6822089E-01, 7.4910018E-01, 1.6182413E+00, 1.2974796E+00, 7.3455316E-01, 3.8868900E-01
2007-03-11T00:46:51.119, 2.5467626E+00, 1.7841727E+00, 8.3453237E-01, 1.6546763E-01, 1.0071942E-01, 3.5827338E+00, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 7.9136691E-02, 5.0359712E-01, 2.4676259E+00, 1.5755396E+00, 5.8992806E-01, 1.6546763E-01, 1.5958579E+00, 1.3357293E+00, 9.1352743E-01, 4.0677712E-01, 3.1736324E-01, 1.8928111E+00, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 2.8131244E-01, 7.0964577E-01, 1.5708679E+00, 1.2552050E+00, 7.6806774E-01, 4.0677712E-01
2007-03-11T00:50:50.619, 2.5377609E+00, 1.8547941E+00, 7.6923630E-01, 2.0848460E-01, 1.0783686E-01, 3.6233707E+00, 3.5946138E-02, 5.0324955E-02, 3.5946397E-02, 7.9082073E-02, 5.1043883E-01, 2.4155284E+00, 1.5744069E+00, 5.1042416E-01, 1.4378145E-01, 1.5930351E+00, 1.3619082E+00, 8.7706117E-01, 4.5660114E-01, 3.2838524E-01, 1.9035154E+00, 1.8959467E-01, 2.2433224E-01, 1.8959535E-01, 2.8121535E-01, 7.1445002E-01, 1.5541970E+00, 1.2547537E+00, 7.1443975E-01, 3.7918525E-01
2007-03-11T00:54:51.119, 2.6474820E+00, 1.8992806E+00, 8.4892086E-01, 2.3741007E-01, 1.0071942E-01, 3.9064748E+00, 3.5971223E-02, 5.7553957E-02, 3.5971223E-02, 7.1942446E-02, 5.4676259E-01, 2.5611511E+00, 1.7697842E+00, 6.6187050E-01, 1.9424460E-01, 1.6271085E+00, 1.3781439E+00, 9.2136902E-01, 4.8724744E-01, 3.1736324E-01, 1.9764804E+00, 1.8966081E-01, 2.3990406E-01, 1.8966081E-01, 2.6822089E-01, 7.3943397E-01, 1.6003597E+00, 1.3303324E+00, 8.1355424E-01, 4.4073190E-01
2007-03-11T00:58:51.619, 2.4478218E+00, 1.6414805E+00, 7.4154602E-01, 1.5838847E-01, 1.0799214E-01, 3.6069634E+00, 5.0396694E-02, 5.0397057E-02, 6.4796216E-02, 8.6394955E-02, 5.7596636E-01, 2.5558139E+00, 1.7206747E+00, 5.6155912E-01, 1.2239109E-01, 1.5645516E+00, 1.2812028E+00, 8.6113066E-01, 3.9798049E-01, 3.2862157E-01, 1.8992007E+00, 2.2449208E-01, 2.2449289E-01, 2.5455101E-01, 2.9393019E-01, 7.5892448E-01, 1.5986913E+00, 1.3117449E+00, 7.4937248E-01, 3.4984438E-01
2007-03-11T01:02:51.619, 2.6493880E+00, 1.9510439E+00, 8.9272858E-01, 1.7278618E-01, 1.0799136E-01, 3.5133189E+00, 1.4398848E-02, 5.0395968E-02, 2.8797696E-02, 1.0799136E-01, 4.9676026E-01, 2.5125990E+00, 1.7134629E+00, 6.2634989E-01, 1.5118790E-01, 1.6276941E+00, 1.3967977E+00, 9.4484315E-01, 4.1567557E-01, 3.2862039E-01, 1.8743849E+00, 1.1999520E-01, 2.2449046E-01, 1.6969884E-01, 3.2862039E-01, 7.0481222E-01, 1.5851180E+00, 1.3089931E+00, 7.9142270E-01, 3.8882889E-01
2007-03-11T01:06:46.619, 2.6959216E+00, 1.9913874E+00, 9.0582966E-01, 1.9410636E-01, 1.3659336E-01, 3.7311823E+00, 4.3135056E-02, 5.0324594E-02, 8.6270732E-02, 8.6270732E-02, 5.1043516E-01, 2.5737065E+00, 1.7829028E+00, 6.3983206E-01, 1.5816073E-01, 1.6419262E+00, 1.4111653E+00, 9.5175084E-01, 4.4057503E-01, 3.6958539E-01, 1.9316269E+00, 2.0768981E-01, 2.2433144E-01, 2.9371880E-01, 2.9371880E-01, 7.1444745E-01, 1.6042776E+00, 1.3352538E+00, 7.9989503E-01, 3.9769427E-01
2007-03-11T01:10:47.119, 2.4820144E+00, 1.7410072E+00, 7.0503597E-01, 1.7266187E-01, 7.9136691E-02, 3.6906475E+00, 2.8776978E-02, 6.4748201E-02, 3.5971223E-02, 5.0359712E-02, 4.8201439E-01, 2.5611511E+00, 1.7194245E+00, 5.7553957E-01, 1.5827338E-01, 1.5754410E+00, 1.3194723E+00, 8.3966420E-01, 4.1552602E-01, 2.8131244E-01, 1.9211058E+00, 1.6963779E-01, 2.5445668E-01, 1.8966081E-01, 2.2440970E-01, 6.9427256E-01, 1.6003597E+00, 1.3112683E+00, 7.5864324E-01, 3.9783587E-01
2007-03-11T01:14:46.619, 2.7390367E+00, 2.0704529E+00, 9.9209202E-01, 2.3723940E-01, 1.2940331E-01, 3.8965334E+00, 2.8756704E-02, 5.7513408E-02, 7.1891760E-02, 1.2221599E-01, 5.3199902E-01, 2.6024443E+00, 1.7900791E+00, 6.2544932E-01, 1.2940331E-01, 1.6550035E+00, 1.4389068E+00, 9.9603816E-01, 4.8707227E-01, 3.5972671E-01, 1.9739639E+00, 1.6957802E-01, 2.3981953E-01, 2.6812639E-01, 3.4959404E-01, 7.2938263E-01, 1.6132093E+00, 1.3379384E+00, 7.9085354E-01, 3.5972671E-01
2007-03-11T01:18:47.119, 2.8920863E+00, 2.1726619E+00, 9.7122302E-01, 1.6546763E-01, 1.2949640E-01, 3.9280576E+00, 1.4388489E-02, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 5.1798561E-01, 2.5755396E+00, 1.8561151E+00, 6.0431655E-01, 1.2949640E-01, 1.7006135E+00, 1.4739952E+00, 9.8550648E-01, 4.0677712E-01, 3.5985609E-01, 1.9819328E+00, 1.1995203E-01, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 7.1971217E-01, 1.6048488E+00, 1.3623932E+00, 7.7737799E-01, 3.5985609E-01
2007-03-11T01:22:47.119, 2.4388489E+00, 1.7985612E+00, 8.4172662E-01, 1.9424460E-01, 9.3525180E-02, 3.5467626E+00, 3.5971223E-02, 2.8776978E-02, 9.3525180E-02, 8.6330935E-02, 4.3165468E-01, 2.3669235E+00, 1.6259110E+00, 5.5396082E-01, 2.1582889E-01, 1.5616814E+00, 1.3411045E+00, 9.1745660E-01, 4.4073190E-01, 3.0581887E-01, 1.8832851E+00, 1.8966081E-01, 1.6963779E-01, 3.0581887E-01, 2.9382126E-01, 6.5700432E-01, 1.5384809E+00, 1.2751121E+00, 7.4428544E-01, 4.6457388E-01
2007-03-11T01:26:47.119, 2.3093691E+00, 1.7410197E+00, 7.2662393E-01, 2.0144030E-01, 8.6331556E-02, 3.4892086E+00, 2.8776978E-02, 3.5971482E-02, 5.0360075E-02, 7.1942964E-02, 4.2446349E-01, 2.6258993E+00, 1.7841727E+00, 5.7553957E-01, 1.6546763E-01, 1.5196609E+00, 1.3194771E+00, 8.5242239E-01, 4.4882101E-01, 2.9382232E-01, 1.8679424E+00, 1.6963779E-01, 1.8966149E-01, 2.2441050E-01, 2.6822186E-01, 6.5150862E-01, 1.6204627E+00, 1.3357293E+00, 7.5864324E-01, 4.0677712E-01
2007-03-11T01:30:46.619, 2.5521391E+00, 1.7972811E+00, 8.0518192E-01, 1.6534986E-01, 1.0783686E-01, 3.9108555E+00, 4.3134436E-02, 3.5945621E-02, 7.1891243E-02, 8.6269492E-02, 5.8950819E-01, 2.4658519E+00, 1.5744069E+00, 4.7447879E-01, 1.6534867E-01, 1.5975416E+00, 1.3406271E+00, 8.9731930E-01, 4.0663234E-01, 3.2838524E-01, 1.9775883E+00, 2.0768831E-01, 1.8959331E-01, 2.6812542E-01, 2.9371669E-01, 7.6779437E-01, 1.5703031E+00, 1.2547537E+00, 6.8882421E-01, 4.0663088E-01
2007-03-11T01:34:47.119, 2.6834532E+00, 1.8417266E+00, 8.2733813E-01, 1.7985612E-01, 9.3525180E-02, 3.7554227E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 1.1510874E-01, 5.2518363E-01, 2.3597122E+00, 1.6546763E+00, 6.3309353E-01, 2.0863309E-01, 1.6381249E+00, 1.3571023E+00, 9.0958129E-01, 4.2409446E-01, 3.0581887E-01, 1.9378913E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 3.3927679E-01, 7.2469555E-01, 1.5361355E+00, 1.2863422E+00, 7.9567174E-01, 4.5676372E-01
2007-03-11T01:38:47.119, 2.6690647E+00, 1.8848921E+00, 7.4100719E-01, 1.3669065E-01, 6.4748201E-02, 3.3597606E+00, 2.1583044E-02, 1.4388696E-02, 4.3166089E-02, 1.0791522E-01, 5.2518741E-01, 2.5827338E+00, 1.8920863E+00, 6.6187050E-01, 1.8705036E-01, 1.6337273E+00, 1.3729137E+00, 8.6081775E-01, 3.6971698E-01, 2.5445668E-01, 1.8329650E+00, 1.4691169E-01, 1.1995289E-01, 2.0776450E-01, 3.2850452E-01, 7.2469815E-01, 1.6070886E+00, 1.3755313E+00, 8.1355424E-01, 4.3249319E-01
2007-03-11T01:42:47.619, 2.5197984E+00, 1.9006479E+00, 8.4953204E-01, 1.6558675E-01, 1.2239021E-01, 3.7940965E+00, 2.8797696E-02, 2.8797696E-02, 3.5997120E-02, 9.3592513E-02, 5.1835853E-01, 2.4838013E+00, 1.5982721E+00, 5.2555796E-01, 1.2958963E-01, 1.5873873E+00, 1.3786399E+00, 9.2170062E-01, 4.0692352E-01, 3.4984312E-01, 1.9478441E+00, 1.6969884E-01, 1.6969884E-01, 1.8972907E-01, 3.0592893E-01, 7.1997120E-01, 1.5760080E+00, 1.2642279E+00, 7.2495376E-01, 3.5998560E-01
2007-03-11T01:46:47.119, 2.6115296E+00, 1.9496543E+00, 8.4173267E-01, 1.4388593E-01, 8.6331556E-02, 3.4820645E+00, 2.8777392E-02, 5.0360799E-02, 7.1943999E-02, 6.4749599E-02, 4.8202479E-01, 2.7482212E+00, 1.8489342E+00, 6.3309808E-01, 1.7985741E-01, 1.6160228E+00, 1.3963002E+00, 9.1745990E-01, 3.7932299E-01, 2.9382232E-01, 1.8660291E+00, 1.6963901E-01, 2.2441212E-01, 2.6822378E-01, 2.5445942E-01, 6.9428005E-01, 1.6577760E+00, 1.3597552E+00, 7.9567461E-01, 4.2409599E-01
2007-03-11T01:50:47.119, 2.5251799E+00, 1.9280576E+00, 8.8489209E-01, 1.4388489E-01, 8.6330935E-02, 3.8273381E+00, 5.0359712E-02, 1.0071942E-01, 7.1942446E-02, 7.1942446E-02, 5.4676259E-01, 2.6043353E+00, 1.7985741E+00, 6.1870949E-01, 1.7266311E-01, 1.5890815E+00, 1.3885451E+00, 9.4068703E-01, 3.7932162E-01, 2.9382126E-01, 1.9563584E+00, 2.2440970E-01, 3.1736324E-01, 2.6822089E-01, 2.6822089E-01, 7.3943397E-01, 1.6137953E+00, 1.3411093E+00, 7.8658088E-01, 4.1552751E-01
2007-03-11T01:54:47.120, 2.5323741E+00, 1.8057554E+00, 8.2014388E-01, 1.8705036E-01, 9.3525180E-02, 3.6187050E+00, 5.0359712E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 4.4604317E-01, 2.4676259E+00, 1.6402878E+00, 5.1079137E-01, 1.5827338E-01, 1.5913435E+00, 1.3437840E+00, 9.0561796E-01, 4.3249319E-01, 3.0581887E-01, 1.9022894E+00, 2.2440970E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 6.6786463E-01, 1.5708679E+00, 1.2807372E+00, 7.1469670E-01, 3.9783587E-01
2007-03-11T01:58:47.120, 2.7985813E+00, 2.0215973E+00, 8.9209275E-01, 2.0863459E-01, 1.1510874E-01, 3.7625899E+00, 2.8776978E-02, 2.1582889E-02, 7.1942964E-02, 1.0072015E-01, 5.8993230E-01, 2.5827338E+00, 1.6906475E+00, 6.0431655E-01, 1.7985612E-01, 1.6728961E+00, 1.4218288E+00, 9.4450662E-01, 4.5676536E-01, 3.3927679E-01, 1.9397397E+00, 1.6963779E-01, 1.4691116E-01, 2.6822186E-01, 3.1736438E-01, 7.6807051E-01, 1.6070886E+00, 1.3002490E+00, 7.7737799E-01, 4.2409446E-01
2007-03-11T02:02:47.620, 2.7430201E+00, 2.0302668E+00, 8.7834238E-01, 2.0158678E-01, 7.9194805E-02, 3.8373206E+00, 2.8797904E-02, 3.5997898E-02, 5.0397057E-02, 9.3594534E-02, 5.4716805E-01, 2.5701944E+00, 1.8070554E+00, 5.9035277E-01, 2.0878330E-01, 1.6562065E+00, 1.4248743E+00, 9.3719922E-01, 4.4898416E-01, 2.8141572E-01, 1.9589080E+00, 1.6969945E-01, 1.8973112E-01, 2.2449289E-01, 3.0593224E-01, 7.3970808E-01, 1.6031826E+00, 1.3442676E+00, 7.6834418E-01, 4.5692811E-01
2007-03-11T02:08:55.120, 2.6690647E+00, 2.0359712E+00, 1.0287770E+00, 2.3741007E-01, 1.5827338E-01, 3.9065029E+00, 5.0360075E-02, 6.4748667E-02, 7.9137260E-02, 5.7554371E-02, 5.1079504E-01, 2.4388489E+00, 1.6043165E+00, 5.8273381E-01, 1.3669065E-01, 1.6337273E+00, 1.4268746E+00, 1.0142864E+00, 4.8724744E-01, 3.9783587E-01, 1.9764875E+00, 2.2441050E-01, 2.5445759E-01, 2.8131346E-01, 2.3990492E-01, 7.1469927E-01, 1.5616814E+00, 1.2666162E+00, 7.6337004E-01, 3.6971698E-01
2007-03-11T02:12:51.620, 2.5918113E+00, 1.8862627E+00, 7.9194235E-01, 1.4398952E-01, 1.0079266E-01, 3.6141369E+00, 0.0000000E+00, 2.8798111E-02, 6.4795749E-02, 9.3593860E-02, 4.7516883E-01, 2.4406048E+00, 1.6846652E+00, 5.6875450E-01, 1.5838733E-01, 1.6099103E+00, 1.3734128E+00, 8.8991143E-01, 3.7945951E-01, 3.1747860E-01, 1.9010883E+00, 0.0000000E+00, 1.6970006E-01, 2.5455009E-01, 3.0593114E-01, 6.8932491E-01, 1.5622435E+00, 1.2979465E+00, 7.5415814E-01, 3.9797906E-01
2007-03-11T02:16:51.120, 2.7122497E+00, 1.9280714E+00, 8.6331556E-01, 1.6546882E-01, 1.1510874E-01, 3.6618705E+00, 2.1582734E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 5.4676652E-01, 2.5396049E+00, 1.7985870E+00, 5.0360437E-01, 1.0072087E-01, 1.6468909E+00, 1.3885501E+00, 9.2914776E-01, 4.0677858E-01, 3.3927679E-01, 1.9136014E+00, 1.4691063E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 7.3943663E-01, 1.5936138E+00, 1.3411141E+00, 7.0965088E-01, 3.1736552E-01
2007-03-11T02:20:51.120, 2.8776978E+00, 2.0863309E+00, 1.0000000E+00, 2.2302158E-01, 9.3525180E-02, 4.0072231E+00, 4.3165778E-02, 6.4748667E-02, 7.1942964E-02, 6.4748667E-02, 4.8921215E-01, 2.5683453E+00, 1.7482014E+00, 6.0431655E-01, 1.8705036E-01, 1.6963779E+00, 1.4444137E+00, 1.0000000E+00, 4.7225161E-01, 3.0581887E-01, 2.0018050E+00, 2.0776376E-01, 2.5445759E-01, 2.6822186E-01, 2.5445759E-01, 6.9943703E-01, 1.6026058E+00, 1.3221957E+00, 7.7737799E-01, 4.3249319E-01
2007-03-11T02:24:47.120, 2.4964388E+00, 1.7770040E+00, 7.5540655E-01, 2.0863610E-01, 1.0791522E-01, 3.7410072E+00, 3.5971223E-02, 5.0360437E-02, 5.7554785E-02, 1.0072087E-01, 5.4677046E-01, 2.5395866E+00, 1.6690768E+00, 6.5468097E-01, 1.4388593E-01, 1.5800123E+00, 1.3330431E+00, 8.6914127E-01, 4.5676700E-01, 3.2850452E-01, 1.9341683E+00, 1.8966081E-01, 2.2441131E-01, 2.3990578E-01, 3.1736552E-01, 7.3943929E-01, 1.5936080E+00, 1.2919275E+00, 8.0912358E-01, 3.7932299E-01
2007-03-11T02:28:47.120, 2.5251799E+00, 1.7913669E+00, 8.9928058E-01, 1.8705036E-01, 9.3525180E-02, 3.6834532E+00, 1.4388489E-02, 2.1582734E-02, 5.7553957E-02, 8.6330935E-02, 4.6762590E-01, 2.7482212E+00, 1.9208771E+00, 5.9712660E-01, 1.7985741E-01, 1.5890815E+00, 1.3384196E+00, 9.4830405E-01, 4.3249319E-01, 3.0581887E-01, 1.9192325E+00, 1.1995203E-01, 1.4691063E-01, 2.3990406E-01, 2.9382126E-01, 6.8383178E-01, 1.6577760E+00, 1.3859571E+00, 7.7273967E-01, 4.2409599E-01
2007-03-11T02:32:47.620, 2.6782050E+00, 1.8790632E+00, 8.0634130E-01, 2.1598428E-01, 1.2959057E-01, 3.8301487E+00, 4.3197166E-02, 2.8798318E-02, 2.8798318E-02, 7.9195375E-02, 5.3996847E-01, 2.5701944E+00, 1.7494600E+00, 5.9035277E-01, 1.2239021E-01, 1.6365222E+00, 1.3707893E+00, 8.9796509E-01, 4.6474109E-01, 3.5998690E-01, 1.9570766E+00, 2.0783928E-01, 1.6970067E-01, 1.6970067E-01, 2.8141673E-01, 7.3482547E-01, 1.6031826E+00, 1.3226716E+00, 7.6834418E-01, 3.4984312E-01
2007-03-11T02:36:47.620, 2.7358205E+00, 1.9438725E+00, 8.5674380E-01, 2.3038489E-01, 1.0799292E-01, 3.8732901E+00, 5.7595392E-02, 5.7596222E-02, 5.7596222E-02, 9.3593860E-02, 5.4716411E-01, 2.7717783E+00, 1.7710583E+00, 5.9755220E-01, 1.7998560E-01, 1.6540316E+00, 1.3942283E+00, 9.2560456E-01, 4.7998426E-01, 3.2862276E-01, 1.9680676E+00, 2.3999040E-01, 2.3999213E-01, 2.3999213E-01, 3.0593114E-01, 7.3970542E-01, 1.6648658E+00, 1.3308111E+00, 7.7301500E-01, 4.2424710E-01
2007-03-11T02:40:47.120, 2.3812950E+00, 1.6978417E+00, 7.1223022E-01, 1.9424460E-01, 1.1510791E-01, 3.5395938E+00, 2.8777185E-02, 1.4388593E-02, 5.0360075E-02, 6.4748667E-02, 3.7410341E-01, 2.7194440E+00, 1.8561285E+00, 5.5396082E-01, 1.6546882E-01, 1.5431445E+00, 1.3030126E+00, 8.4393733E-01, 4.4073190E-01, 3.3927557E-01, 1.8813808E+00, 1.6963840E-01, 1.1995246E-01, 2.2441050E-01, 2.5445759E-01, 6.1163994E-01, 1.6490737E+00, 1.3623981E+00, 7.4428544E-01, 4.0677858E-01
2007-03-11T02:44:47.120, 2.5467626E+00, 1.8417266E+00, 8.5611511E-01, 1.5107914E-01, 6.4748201E-02, 3.8345600E+00, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 4.8921215E-01, 2.5971223E+00, 1.7194245E+00, 5.3237410E-01, 1.9424460E-01, 1.5958579E+00, 1.3571023E+00, 9.2526489E-01, 3.8868900E-01, 2.5445668E-01, 1.9582032E+00, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 6.9943703E-01, 1.6115590E+00, 1.3112683E+00, 7.2963971E-01, 4.4073190E-01
2007-03-11T02:48:43.120, 2.5467626E+00, 1.8561151E+00, 8.4172662E-01, 1.7266187E-01, 1.0791367E-01, 3.7986158E+00, 3.5971741E-02, 4.3166089E-02, 4.3166089E-02, 9.3526526E-02, 4.1007784E-01, 2.5755396E+00, 1.7338129E+00, 6.1151079E-01, 1.2230216E-01, 1.5958579E+00, 1.3623932E+00, 9.1745660E-01, 4.1552602E-01, 3.2850216E-01, 1.9490038E+00, 1.8966217E-01, 2.0776450E-01, 2.0776450E-01, 3.0582107E-01, 6.4037321E-01, 1.6048488E+00, 1.3167433E+00, 7.8199155E-01, 3.4971725E-01
2007-03-11T02:52:43.620, 2.3830094E+00, 1.6630670E+00, 7.8473722E-01, 1.6558675E-01, 7.1994240E-02, 3.8012959E+00, 1.4398848E-02, 4.3196544E-02, 6.4794816E-02, 7.1994240E-02, 4.9676026E-01, 2.5557955E+00, 1.7134629E+00, 6.3354932E-01, 2.3038157E-01, 1.5436999E+00, 1.2895995E+00, 8.8585395E-01, 4.0692352E-01, 2.6831742E-01, 1.9496912E+00, 1.1999520E-01, 2.0783778E-01, 2.5454826E-01, 2.6831742E-01, 7.0481222E-01, 1.5986856E+00, 1.3089931E+00, 7.9595811E-01, 4.7998080E-01
