                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-29T00:03:46.059, 2.4892086E+00, 1.7266187E+00, 7.3381295E-01, 1.9424460E-01, 1.0071942E-01, 3.5180109E+00, 7.1942964E-03, 2.1582889E-02, 5.7554371E-02, 7.9137260E-02, 4.3165778E-01, 2.2877698E+00, 1.5683453E+00, 4.7482014E-01, 1.0071942E-01, 1.5777226E+00, 1.3140086E+00, 8.5662883E-01, 4.4073190E-01, 3.1736324E-01, 1.8756361E+00, 8.4819198E-02, 1.4691116E-01, 2.3990492E-01, 2.8131346E-01, 6.5700668E-01, 1.5125375E+00, 1.2523359E+00, 6.8907194E-01, 3.1736324E-01
2006-12-29T00:07:42.059, 2.5755396E+00, 1.6834532E+00, 7.9136691E-01, 1.9424460E-01, 1.0791367E-01, 3.4316547E+00, 6.4748201E-02, 1.4388489E-02, 3.5971223E-02, 7.1942446E-02, 5.3956835E-01, 2.0719424E+00, 1.3956835E+00, 5.5395683E-01, 2.1582734E-01, 1.6048488E+00, 1.2974796E+00, 8.8958805E-01, 4.4073190E-01, 3.2850216E-01, 1.8524726E+00, 2.5445668E-01, 1.1995203E-01, 1.8966081E-01, 2.6822089E-01, 7.3455316E-01, 1.4394243E+00, 1.1813905E+00, 7.4428277E-01, 4.6457221E-01
2006-12-29T00:11:42.559, 2.3758099E+00, 1.5694744E+00, 6.8394528E-01, 1.4398848E-01, 1.0079194E-01, 3.6429086E+00, 3.5997120E-02, 2.8797696E-02, 2.1598272E-02, 8.6393089E-02, 5.0395968E-01, 2.3686105E+00, 1.6270698E+00, 6.0475162E-01, 1.5838733E-01, 1.5413663E+00, 1.2527867E+00, 8.2700985E-01, 3.7945814E-01, 3.1747746E-01, 1.9086405E+00, 1.8972907E-01, 1.6969884E-01, 1.4696351E-01, 2.9392701E-01, 7.0990118E-01, 1.5390291E+00, 1.2755665E+00, 7.7765778E-01, 3.9797906E-01
2006-12-29T00:15:42.059, 2.3812950E+00, 1.6906475E+00, 6.6906475E-01, 1.7266187E-01, 1.0071942E-01, 3.5611511E+00, 4.3165468E-02, 2.1582734E-02, 3.5971223E-02, 8.6330935E-02, 4.7482014E-01, 2.4676259E+00, 1.7122302E+00, 5.2517986E-01, 1.3669065E-01, 1.5431445E+00, 1.3002490E+00, 8.1796378E-01, 4.1552602E-01, 3.1736324E-01, 1.8871012E+00, 2.0776301E-01, 1.4691063E-01, 1.8966081E-01, 2.9382126E-01, 6.8907194E-01, 1.5708679E+00, 1.3085221E+00, 7.2469294E-01, 3.6971698E-01
2006-12-29T00:19:42.059, 2.5395683E+00, 1.8201439E+00, 9.1366906E-01, 2.2302158E-01, 1.0071942E-01, 3.4316794E+00, 7.1942964E-03, 4.3165778E-02, 7.9137260E-02, 8.6331556E-02, 4.4604637E-01, 2.3525180E+00, 1.5323741E+00, 4.8920863E-01, 9.3525180E-02, 1.5936023E+00, 1.3491271E+00, 9.5586038E-01, 4.7225161E-01, 3.1736324E-01, 1.8524792E+00, 8.4819198E-02, 2.0776376E-01, 2.8131346E-01, 2.9382232E-01, 6.6786703E-01, 1.5337920E+00, 1.2378910E+00, 6.9943451E-01, 3.0581887E-01
2006-12-29T00:23:41.559, 2.3005032E+00, 1.5959741E+00, 6.5420561E-01, 1.2940331E-01, 7.9079799E-02, 3.7383715E+00, 6.4702584E-02, 2.1567528E-02, 5.7513408E-02, 8.6270112E-02, 5.5356655E-01, 2.5952739E+00, 1.7900919E+00, 5.8231907E-01, 1.0783686E-01, 1.5167410E+00, 1.2633187E+00, 8.0882978E-01, 3.5972671E-01, 2.8121131E-01, 1.9334869E+00, 2.5436703E-01, 1.4685887E-01, 2.3981953E-01, 2.9371774E-01, 7.4402053E-01, 1.6109854E+00, 1.3379432E+00, 7.6309833E-01, 3.2838524E-01
2006-12-29T00:27:42.059, 2.4172662E+00, 1.6330935E+00, 7.6978417E-01, 1.4388489E-01, 9.3525180E-02, 3.3597364E+00, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 7.9137260E-02, 4.6043497E-01, 2.3237577E+00, 1.6187167E+00, 5.9712660E-01, 1.7266311E-01, 1.5547560E+00, 1.2779255E+00, 8.7737345E-01, 3.7932162E-01, 3.0581887E-01, 1.8329584E+00, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 2.8131346E-01, 6.7855358E-01, 1.5243877E+00, 1.2722880E+00, 7.7273967E-01, 4.1552751E-01
2006-12-29T00:31:42.059, 2.3453406E+00, 1.6690768E+00, 7.9856690E-01, 1.3669163E-01, 7.9137260E-02, 3.2949877E+00, 6.4748667E-02, 4.3166089E-02, 4.3166089E-02, 7.1943481E-02, 3.3813436E-01, 2.4172662E+00, 1.6330935E+00, 4.5323741E-01, 1.0071942E-01, 1.5314505E+00, 1.2919275E+00, 8.9362570E-01, 3.6971831E-01, 2.8131346E-01, 1.8152101E+00, 2.5445759E-01, 2.0776450E-01, 2.0776450E-01, 2.6822282E-01, 5.8149322E-01, 1.5547560E+00, 1.2779255E+00, 6.7322909E-01, 3.1736324E-01
2006-12-29T00:35:46.559, 2.5630134E+00, 1.8430658E+00, 8.1354077E-01, 1.6558795E-01, 1.0079266E-01, 3.6357091E+00, 2.8797696E-02, 7.9194235E-02, 2.8797904E-02, 6.4795283E-02, 4.1756960E-01, 2.5414150E+00, 1.7782705E+00, 6.1195545E-01, 1.5118899E-01, 1.6009414E+00, 1.3575956E+00, 9.0196495E-01, 4.0692499E-01, 3.1747860E-01, 1.9067536E+00, 1.6969884E-01, 2.8141470E-01, 1.6969945E-01, 2.5454918E-01, 6.4619626E-01, 1.5941816E+00, 1.3335181E+00, 7.8227581E-01, 3.8883029E-01
2006-12-29T00:39:46.059, 2.4604494E+00, 1.7841855E+00, 8.7050986E-01, 2.0863459E-01, 1.2230304E-01, 3.4316794E+00, 7.1942964E-03, 2.8777392E-02, 4.3166089E-02, 9.3526526E-02, 4.3166089E-01, 2.4244604E+00, 1.7050360E+00, 6.1870504E-01, 2.3021583E-01, 1.5685820E+00, 1.3357341E+00, 9.3301118E-01, 4.5676536E-01, 3.4971851E-01, 1.8524792E+00, 8.4819198E-02, 1.6963901E-01, 2.0776450E-01, 3.0582107E-01, 6.5700905E-01, 1.5570679E+00, 1.3057703E+00, 7.8657805E-01, 4.7980812E-01
2006-12-29T00:45:50.559, 2.6205904E+00, 1.9150468E+00, 9.7192225E-01, 2.0878330E-01, 1.1519078E-01, 3.4917458E+00, 6.4795283E-02, 4.3196855E-02, 6.4795283E-02, 1.4398952E-02, 4.0317065E-01, 2.4838013E+00, 1.7062635E+00, 6.4074874E-01, 1.2239021E-01, 1.6188238E+00, 1.3838522E+00, 9.8586117E-01, 4.5692811E-01, 3.3939768E-01, 1.8686214E+00, 2.5454918E-01, 2.0783853E-01, 2.5454918E-01, 1.1999563E-01, 6.3495720E-01, 1.5760080E+00, 1.3062402E+00, 8.0046783E-01, 3.4984312E-01
2006-12-29T00:49:49.559, 2.8396837E+00, 1.9769950E+00, 9.0582315E-01, 2.0848311E-01, 1.0783609E-01, 3.5586421E+00, 7.1891760E-03, 3.5945880E-02, 7.1891760E-02, 8.6270112E-02, 4.6010726E-01, 2.4802301E+00, 1.5887850E+00, 6.3263839E-01, 1.9410496E-01, 1.6851361E+00, 1.4060565E+00, 9.5174742E-01, 4.5659950E-01, 3.2838406E-01, 1.8864364E+00, 8.4789009E-02, 1.8959399E-01, 2.6812639E-01, 2.9371774E-01, 6.7831207E-01, 1.5748746E+00, 1.2604702E+00, 7.9538569E-01, 4.4057345E-01
2006-12-29T00:53:50.059, 2.3165468E+00, 1.7266187E+00, 7.9856115E-01, 1.7266187E-01, 1.0791367E-01, 3.4028777E+00, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 3.5971223E-02, 4.6762590E-01, 2.4028777E+00, 1.6546763E+00, 5.5395683E-01, 1.3669065E-01, 1.5220206E+00, 1.3140086E+00, 8.9362249E-01, 4.1552602E-01, 3.2850216E-01, 1.8446891E+00, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 1.8966081E-01, 6.8383178E-01, 1.5501218E+00, 1.2863422E+00, 7.4428277E-01, 3.6971698E-01
2006-12-29T00:57:49.559, 2.6671459E+00, 1.8619698E+00, 8.4831057E-01, 1.4378145E-01, 7.9079799E-02, 3.7383446E+00, 2.8756497E-02, 5.7512994E-02, 4.3134746E-02, 7.1891243E-02, 5.2480607E-01, 2.4370956E+00, 1.7038102E+00, 5.8950395E-01, 2.0129403E-01, 1.6331399E+00, 1.3645401E+00, 9.2103777E-01, 3.7918525E-01, 2.8121131E-01, 1.9334799E+00, 1.6957741E-01, 2.3981867E-01, 2.0768906E-01, 2.6812542E-01, 7.2443500E-01, 1.5611200E+00, 1.3053008E+00, 7.6779161E-01, 4.4865804E-01
2006-12-29T01:01:46.559, 2.6206092E+00, 1.8286669E+00, 8.5673763E-01, 2.3758270E-01, 1.5838847E-01, 3.5925385E+00, 2.1598428E-02, 4.3197166E-02, 3.5997639E-02, 1.1519244E-01, 4.0317355E-01, 2.3902088E+00, 1.6126710E+00, 5.2555796E-01, 1.5838733E-01, 1.6188296E+00, 1.3522821E+00, 9.2560123E-01, 4.8742456E-01, 3.9798049E-01, 1.8953993E+00, 1.4696404E-01, 2.0783928E-01, 1.8973044E-01, 3.3940012E-01, 6.3495949E-01, 1.5460300E+00, 1.2699098E+00, 7.2495376E-01, 3.9797906E-01
2006-12-29T01:05:46.059, 2.4676259E+00, 1.7122302E+00, 7.7697842E-01, 1.7985612E-01, 1.1510791E-01, 3.4748451E+00, 2.1582889E-02, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.1798934E-01, 2.3093691E+00, 1.5755509E+00, 5.8993230E-01, 1.5108022E-01, 1.5708679E+00, 1.3085221E+00, 8.8146379E-01, 4.2409446E-01, 3.3927557E-01, 1.8640937E+00, 1.4691116E-01, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 7.1971476E-01, 1.5196609E+00, 1.2552095E+00, 7.6807051E-01, 3.8869040E-01
2006-12-29T01:09:46.059, 2.5324105E+00, 1.7770040E+00, 7.6260090E-01, 1.0072087E-01, 5.0360437E-02, 3.4964532E+00, 5.7554785E-02, 4.3166710E-02, 7.1944516E-02, 1.0791677E-01, 5.4677832E-01, 2.3597122E+00, 1.5827338E+00, 5.4676259E-01, 9.3525180E-02, 1.5913549E+00, 1.3330431E+00, 8.7327023E-01, 3.1736552E-01, 2.2441131E-01, 1.8698805E+00, 2.3990578E-01, 2.0776600E-01, 2.6822475E-01, 3.2850689E-01, 7.3944461E-01, 1.5361355E+00, 1.2580675E+00, 7.3943397E-01, 3.0581887E-01
2006-12-29T01:13:46.059, 2.1582734E+00, 1.4316547E+00, 5.7553957E-01, 1.7266187E-01, 8.6330935E-02, 3.5611767E+00, 3.5971482E-02, 1.4388593E-02, 5.0360075E-02, 5.7554371E-02, 4.1007489E-01, 2.3309520E+00, 1.5539680E+00, 4.8201786E-01, 1.5108022E-01, 1.4691063E+00, 1.1965177E+00, 7.5864324E-01, 4.1552602E-01, 2.9382126E-01, 1.8871080E+00, 1.8966149E-01, 1.1995246E-01, 2.2441050E-01, 2.3990492E-01, 6.4037090E-01, 1.5267456E+00, 1.2465825E+00, 6.9427506E-01, 3.8869040E-01
2006-12-29T01:17:46.060, 2.4676259E+00, 1.6978417E+00, 7.2661871E-01, 2.1582734E-01, 1.2949640E-01, 3.7482284E+00, 5.7554371E-02, 5.0360075E-02, 3.5971482E-02, 8.6331556E-02, 4.9640645E-01, 2.3021583E+00, 1.5107914E+00, 5.0359712E-01, 1.0791367E-01, 1.5708679E+00, 1.3030126E+00, 8.5241932E-01, 4.6457221E-01, 3.5985609E-01, 1.9360342E+00, 2.3990492E-01, 2.2441050E-01, 1.8966149E-01, 2.9382232E-01, 7.0456117E-01, 1.5172865E+00, 1.2291425E+00, 7.0964577E-01, 3.2850216E-01
2006-12-29T01:21:46.560, 2.4910187E+00, 1.8214674E+00, 7.4874549E-01, 1.7278742E-01, 7.9194235E-02, 3.6645332E+00, 2.1598428E-02, 4.3197166E-02, 6.4795749E-02, 7.1995277E-02, 4.7516883E-01, 2.6493880E+00, 1.8934485E+00, 7.2714183E-01, 1.7278618E-01, 1.5782961E+00, 1.3496175E+00, 8.6530081E-01, 4.1567706E-01, 2.8141470E-01, 1.9142971E+00, 1.4696404E-01, 2.0783928E-01, 2.5455009E-01, 2.6831936E-01, 6.8932491E-01, 1.6276941E+00, 1.3760264E+00, 8.5272612E-01, 4.1567557E-01
2006-12-29T01:25:46.560, 2.6061915E+00, 1.9510439E+00, 9.4312455E-01, 2.3038157E-01, 1.2958963E-01, 3.5133442E+00, 7.9194235E-02, 5.0396331E-02, 6.4795283E-02, 9.3593186E-02, 4.3916803E-01, 2.4622030E+00, 1.6702664E+00, 5.3275738E-01, 1.8718503E-01, 1.6143703E+00, 1.3967977E+00, 9.7114600E-01, 4.7998080E-01, 3.5998560E-01, 1.8743917E+00, 2.8141470E-01, 2.2449127E-01, 2.5454918E-01, 3.0593004E-01, 6.6269754E-01, 1.5691409E+00, 1.2923879E+00, 7.2990231E-01, 4.3264885E-01
2006-12-29T01:29:46.060, 2.6258993E+00, 1.8633094E+00, 8.6330935E-01, 1.5107914E-01, 6.4748201E-02, 3.5323741E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 1.2949640E-01, 4.1007194E-01, 2.2949640E+00, 1.4748201E+00, 5.9712230E-01, 1.9424460E-01, 1.6204627E+00, 1.3650309E+00, 9.2914442E-01, 3.8868900E-01, 2.5445668E-01, 1.8794611E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 3.5985609E-01, 6.4036860E-01, 1.5149139E+00, 1.2144217E+00, 7.7273689E-01, 4.4073190E-01
2006-12-29T01:33:45.560, 2.5736880E+00, 1.8116463E+00, 8.4112150E-01, 2.0129403E-01, 1.0064702E-01, 3.5442128E+00, 4.3134436E-02, 5.0323508E-02, 5.7512581E-02, 1.0064702E-01, 5.2480230E-01, 2.2573688E+00, 1.5744069E+00, 4.7447879E-01, 1.5097052E-01, 1.6042718E+00, 1.3459741E+00, 9.1712676E-01, 4.4865804E-01, 3.1724914E-01, 1.8826080E+00, 2.0768831E-01, 2.2432902E-01, 2.3981781E-01, 3.1724914E-01, 7.2443240E-01, 1.5024543E+00, 1.2547537E+00, 6.8882421E-01, 3.8854926E-01
2006-12-29T01:37:46.060, 2.6402878E+00, 1.8057554E+00, 8.3453237E-01, 2.0143885E-01, 8.6330935E-02, 3.6978683E+00, 6.4748667E-02, 5.7554371E-02, 6.4748667E-02, 7.1942964E-02, 5.1798934E-01, 2.4748379E+00, 1.6115224E+00, 5.4676652E-01, 2.3741178E-01, 1.6248962E+00, 1.3437840E+00, 9.1352743E-01, 4.4881939E-01, 2.9382126E-01, 1.9229842E+00, 2.5445759E-01, 2.3990492E-01, 2.5445759E-01, 2.6822186E-01, 7.1971476E-01, 1.5731618E+00, 1.2694575E+00, 7.3943663E-01, 4.8724920E-01
2006-12-29T01:41:46.560, 2.4478042E+00, 1.7134629E+00, 8.6393089E-01, 1.6558675E-01, 1.0799136E-01, 3.2037668E+00, 3.5997379E-02, 6.4795283E-02, 4.3196855E-02, 5.7595807E-02, 3.9597117E-01, 2.5054176E+00, 1.6918768E+00, 5.0396331E-01, 1.5118899E-01, 1.5645460E+00, 1.3089931E+00, 9.2947882E-01, 4.0692352E-01, 3.2862039E-01, 1.7899069E+00, 1.8972975E-01, 2.5454918E-01, 2.0783853E-01, 2.3999126E-01, 6.2926240E-01, 1.5828511E+00, 1.3007217E+00, 7.0990373E-01, 3.8883029E-01
2006-12-29T01:45:46.560, 2.4982001E+00, 1.5982721E+00, 6.8394528E-01, 1.2239021E-01, 1.0079194E-01, 3.4773218E+00, 1.4398848E-02, 2.1598272E-02, 5.7595392E-02, 5.0395968E-02, 6.2634989E-01, 2.2822339E+00, 1.6198821E+00, 4.9676384E-01, 1.2239109E-01, 1.5805696E+00, 1.2642279E+00, 8.2700985E-01, 3.4984312E-01, 3.1747746E-01, 1.8647578E+00, 1.1999520E-01, 1.4696351E-01, 2.3999040E-01, 2.2449046E-01, 7.9142270E-01, 1.5107064E+00, 1.2727459E+00, 7.0481475E-01, 3.4984438E-01
2006-12-29T01:49:45.560, 2.4155805E+00, 1.6607116E+00, 7.7643659E-01, 1.6535224E-01, 9.3459960E-02, 3.4939395E+00, 3.5945880E-02, 1.4378662E-02, 5.0325317E-02, 6.4703979E-02, 4.9606384E-01, 2.2717633E+00, 1.3515554E+00, 4.6010395E-01, 1.0064774E-01, 1.5542138E+00, 1.2886860E+00, 8.8115639E-01, 4.0663526E-01, 3.0571222E-01, 1.8692083E+00, 1.8959399E-01, 1.1991106E-01, 2.2433305E-01, 2.5436977E-01, 7.0431800E-01, 1.5072370E+00, 1.1625641E+00, 6.7830963E-01, 3.1725028E-01
2006-12-29T01:53:46.060, 2.4532374E+00, 1.6978417E+00, 8.3453237E-01, 1.8705036E-01, 1.3669065E-01, 3.4028777E+00, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 8.6330935E-02, 4.4604317E-01, 2.4028950E+00, 1.6546882E+00, 5.3237793E-01, 1.6546882E-01, 1.5662814E+00, 1.3030126E+00, 9.1352743E-01, 4.3249319E-01, 3.6971698E-01, 1.8446891E+00, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 2.9382126E-01, 6.6786463E-01, 1.5501274E+00, 1.2863468E+00, 7.2964233E-01, 4.0677858E-01
2006-12-29T01:57:45.560, 2.6312006E+00, 1.7828900E+00, 8.3393242E-01, 1.6534867E-01, 8.6268871E-02, 3.6017254E+00, 2.1567218E-02, 4.3134436E-02, 7.9079799E-02, 6.4701653E-02, 5.1042416E-01, 2.5305536E+00, 1.7613228E+00, 5.3918045E-01, 1.9410496E-01, 1.6220976E+00, 1.3352490E+00, 9.1319900E-01, 4.0663088E-01, 2.9371563E-01, 1.8978212E+00, 1.4685782E-01, 2.0768831E-01, 2.8121131E-01, 2.5436520E-01, 7.1443975E-01, 1.5907714E+00, 1.3271484E+00, 7.3428908E-01, 4.4057345E-01
2006-12-29T02:01:46.560, 2.4478042E+00, 1.6486681E+00, 7.0554356E-01, 1.4398848E-01, 8.6393089E-02, 3.7149296E+00, 2.8797904E-02, 3.5997379E-02, 2.8797904E-02, 1.0799214E-01, 5.5435964E-01, 2.4478042E+00, 1.5550756E+00, 6.3354932E-01, 1.7998560E-01, 1.5645460E+00, 1.2840047E+00, 8.3996640E-01, 3.7945814E-01, 2.9392701E-01, 1.9274153E+00, 1.6969945E-01, 1.8972975E-01, 1.6969945E-01, 3.2862157E-01, 7.4455332E-01, 1.5645460E+00, 1.2470267E+00, 7.9595811E-01, 4.2424710E-01
2006-12-29T02:05:46.560, 2.2318375E+00, 1.4470947E+00, 5.7595807E-01, 1.6558795E-01, 7.9194235E-02, 3.3117827E+00, 3.5997639E-02, 2.8798318E-02, 3.5997898E-02, 6.4796216E-02, 4.1757561E-01, 2.5918113E+00, 1.8142679E+00, 7.0554864E-01, 2.0158532E-01, 1.4939336E+00, 1.2029525E+00, 7.5891901E-01, 4.0692499E-01, 2.8141470E-01, 1.8198304E+00, 1.8973044E-01, 1.6970067E-01, 1.8973112E-01, 2.5455101E-01, 6.4620091E-01, 1.6099103E+00, 1.3469476E+00, 8.3996943E-01, 4.4898254E-01
2006-12-29T02:09:46.060, 2.5179856E+00, 1.6546763E+00, 6.9784173E-01, 1.2230216E-01, 7.1942446E-02, 3.6546763E+00, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 5.5395683E-01, 2.3813121E+00, 1.6618825E+00, 4.7482356E-01, 1.0072015E-01, 1.5868162E+00, 1.2863422E+00, 8.3536922E-01, 3.4971725E-01, 2.6822089E-01, 1.9117208E+00, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 7.4428277E-01, 1.5431501E+00, 1.2891402E+00, 6.8907442E-01, 3.1736438E-01
2006-12-29T02:13:46.060, 2.2086331E+00, 1.5323741E+00, 7.1223022E-01, 1.7266187E-01, 6.4748201E-02, 3.6043425E+00, 2.8777185E-02, 5.7554371E-02, 4.3165778E-02, 5.7554371E-02, 4.1007489E-01, 2.2661871E+00, 1.5827338E+00, 5.6115108E-01, 1.6546763E-01, 1.4861471E+00, 1.2378910E+00, 8.4393733E-01, 4.1552602E-01, 2.5445668E-01, 1.8985106E+00, 1.6963840E-01, 2.3990492E-01, 2.0776376E-01, 2.3990492E-01, 6.4037090E-01, 1.5053860E+00, 1.2580675E+00, 7.4910018E-01, 4.0677712E-01
2006-12-29T02:17:46.060, 2.5683453E+00, 1.7050360E+00, 7.8417266E-01, 1.7985612E-01, 1.1510791E-01, 3.5108166E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 4.3165778E-02, 4.6762926E-01, 2.4532374E+00, 1.6474820E+00, 5.7553957E-01, 1.6546763E-01, 1.6026058E+00, 1.3057703E+00, 8.8553524E-01, 4.2409446E-01, 3.3927557E-01, 1.8737173E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 2.0776376E-01, 6.8383424E-01, 1.5662814E+00, 1.2835428E+00, 7.5864324E-01, 4.0677712E-01
2006-12-29T02:21:46.560, 2.5557955E+00, 1.7854572E+00, 7.4154068E-01, 1.2958963E-01, 8.6393089E-02, 3.5349172E+00, 3.5997120E-02, 2.8797696E-02, 5.7595392E-02, 8.6393089E-02, 5.5435565E-01, 2.3902260E+00, 1.6342810E+00, 5.6155912E-01, 1.7998690E-01, 1.5986856E+00, 1.3362100E+00, 8.6112756E-01, 3.5998560E-01, 2.9392701E-01, 1.8801375E+00, 1.8972907E-01, 1.6969884E-01, 2.3999040E-01, 2.9392701E-01, 7.4455064E-01, 1.5460356E+00, 1.2783900E+00, 7.4937248E-01, 4.2424863E-01
2006-12-29T02:25:46.060, 2.5251799E+00, 1.7050360E+00, 7.4100719E-01, 1.7266187E-01, 7.1942446E-02, 3.3741250E+00, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 2.8777185E-02, 5.3237793E-01, 2.3453237E+00, 1.7410072E+00, 5.4676259E-01, 1.2949640E-01, 1.5890815E+00, 1.3057703E+00, 8.6081775E-01, 4.1552602E-01, 2.6822089E-01, 1.8368791E+00, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 1.6963840E-01, 7.2964233E-01, 1.5314450E+00, 1.3194723E+00, 7.3943397E-01, 3.5985609E-01
2006-12-29T02:29:46.060, 2.3669065E+00, 1.6546763E+00, 7.7697842E-01, 1.2949640E-01, 8.6330935E-02, 3.6475345E+00, 4.3166089E-02, 2.1583044E-02, 4.3166089E-02, 7.1943481E-02, 4.4604958E-01, 2.4604317E+00, 1.7050360E+00, 5.4676259E-01, 1.9424460E-01, 1.5384754E+00, 1.2863422E+00, 8.8146379E-01, 3.5985609E-01, 2.9382126E-01, 1.9098520E+00, 2.0776450E-01, 1.4691169E-01, 2.0776450E-01, 2.6822282E-01, 6.6786944E-01, 1.5685763E+00, 1.3057703E+00, 7.3943397E-01, 4.4073190E-01
2006-12-29T02:33:46.060, 2.2302158E+00, 1.4388489E+00, 6.3309353E-01, 1.4388489E-01, 7.9136691E-02, 3.3669307E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 9.3525853E-02, 4.1007489E-01, 2.2014547E+00, 1.4676365E+00, 5.8273801E-01, 1.8705171E-01, 1.4933907E+00, 1.1995203E+00, 7.9567174E-01, 3.7932162E-01, 2.8131244E-01, 1.8349198E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 3.0581997E-01, 6.4037090E-01, 1.4837300E+00, 1.2114605E+00, 7.6337278E-01, 4.3249475E-01
2006-12-29T02:37:46.060, 2.6115108E+00, 1.7985612E+00, 8.6330935E-01, 1.7266187E-01, 8.6330935E-02, 3.4460927E+00, 1.4388696E-02, 5.0360437E-02, 6.4749133E-02, 1.0072087E-01, 4.9641002E-01, 2.4244604E+00, 1.7050360E+00, 5.1798561E-01, 1.2230216E-01, 1.6160170E+00, 1.3411045E+00, 9.2914442E-01, 4.1552602E-01, 2.9382126E-01, 1.8563655E+00, 1.1995289E-01, 2.2441131E-01, 2.5445851E-01, 3.1736552E-01, 7.0456371E-01, 1.5570679E+00, 1.3057703E+00, 7.1971217E-01, 3.4971725E-01
2006-12-29T02:41:46.060, 2.5395683E+00, 1.7697842E+00, 7.9856115E-01, 1.7985612E-01, 9.3525180E-02, 3.6618705E+00, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 4.8201439E-01, 2.2949640E+00, 1.5611511E+00, 6.6187050E-01, 2.2302158E-01, 1.5936023E+00, 1.3303324E+00, 8.9362249E-01, 4.2409446E-01, 3.0581887E-01, 1.9136014E+00, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 6.9427256E-01, 1.5149139E+00, 1.2494603E+00, 8.1355424E-01, 4.7225161E-01
2006-12-29T02:45:46.560, 2.4118244E+00, 1.6342810E+00, 7.1994759E-01, 1.2239109E-01, 6.4795283E-02, 3.2325414E+00, 2.1598272E-02, 7.1994759E-03, 2.1598428E-02, 5.7595807E-02, 4.0317065E-01, 2.5342155E+00, 1.5622863E+00, 4.9676384E-01, 1.5838847E-01, 1.5530050E+00, 1.2783900E+00, 8.4849725E-01, 3.4984438E-01, 2.5454918E-01, 1.7979270E+00, 1.4696351E-01, 8.4849725E-02, 1.4696404E-01, 2.3999126E-01, 6.3495720E-01, 1.5919220E+00, 1.2499145E+00, 7.0481475E-01, 3.9798049E-01
2006-12-29T02:49:46.060, 2.4460608E+00, 1.6834653E+00, 7.1942964E-01, 1.6546882E-01, 7.1942964E-02, 3.4676508E+00, 5.0360075E-02, 2.8777392E-02, 2.8777392E-02, 8.6332177E-02, 4.1727219E-01, 2.4316897E+00, 1.5180075E+00, 4.8202132E-01, 1.0791522E-01, 1.5639887E+00, 1.2974842E+00, 8.4819198E-01, 4.0677858E-01, 2.6822186E-01, 1.8621629E+00, 2.2441050E-01, 1.6963901E-01, 1.6963901E-01, 2.9382338E-01, 6.4596609E-01, 1.5593876E+00, 1.2320745E+00, 6.9427756E-01, 3.2850452E-01
2006-12-29T02:53:46.060, 2.4964029E+00, 1.7410072E+00, 7.8417266E-01, 1.9424460E-01, 1.5107914E-01, 3.8057554E+00, 5.0359712E-02, 6.4748201E-02, 2.8776978E-02, 2.1582734E-02, 5.6115108E-01, 2.4388665E+00, 1.6402996E+00, 5.0360075E-01, 1.5827452E-01, 1.5800009E+00, 1.3194723E+00, 8.8553524E-01, 4.4073190E-01, 3.8868900E-01, 1.9508345E+00, 2.2440970E-01, 2.5445668E-01, 1.6963779E-01, 1.4691063E-01, 7.4910018E-01, 1.5616871E+00, 1.2807418E+00, 7.0964833E-01, 3.9783730E-01
