                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-15T00:00:58.264, 2.7390564E+00, 1.9841983E+00, 8.6269492E-01, 1.4378249E-01, 7.9080367E-02, 3.9108555E+00, 2.8756290E-02, 4.3134746E-02, 5.7512994E-02, 9.3458616E-02, 5.0323870E-01, 2.4658519E+00, 1.7181884E+00, 6.6139468E-01, 1.2940331E-01, 1.6550095E+00, 1.4086157E+00, 9.2881371E-01, 3.7918661E-01, 2.8121232E-01, 1.9775883E+00, 1.6957680E-01, 2.0768906E-01, 2.3981867E-01, 3.0571002E-01, 7.0939319E-01, 1.5703031E+00, 1.3107968E+00, 8.1326175E-01, 3.5972671E-01
2007-02-15T00:04:54.764, 2.3309353E+00, 1.6187050E+00, 6.8345324E-01, 1.4388489E-01, 1.0071942E-01, 3.4244604E+00, 5.7553957E-02, 5.7553957E-02, 5.7553957E-02, 5.7553957E-02, 4.6043165E-01, 2.3597122E+00, 1.6402878E+00, 4.9640288E-01, 1.5827338E-01, 1.5267401E+00, 1.2722834E+00, 8.2671231E-01, 3.7932162E-01, 3.1736324E-01, 1.8505298E+00, 2.3990406E-01, 2.3990406E-01, 2.3990406E-01, 2.3990406E-01, 6.7855114E-01, 1.5361355E+00, 1.2807372E+00, 7.0455864E-01, 3.9783587E-01
2007-02-15T00:08:54.264, 2.7246585E+00, 1.8044572E+00, 7.7641984E-01, 1.7972682E-01, 1.2221423E-01, 4.0690151E+00, 4.3134436E-02, 5.0323508E-02, 1.1502516E-01, 8.6268871E-02, 5.9669303E-01, 2.5017973E+00, 1.7325665E+00, 5.7512581E-01, 1.9410496E-01, 1.6506540E+00, 1.3433009E+00, 8.8114689E-01, 4.2394200E-01, 3.4959153E-01, 2.0171800E+00, 2.0768831E-01, 2.2432902E-01, 3.3915360E-01, 2.9371563E-01, 7.7245908E-01, 1.5817071E+00, 1.3162699E+00, 7.5837050E-01, 4.4057345E-01
2007-02-15T00:12:55.264, 2.5126171E+00, 1.6990763E+00, 7.1274811E-01, 1.4398952E-01, 7.1994759E-02, 3.6357091E+00, 7.1994240E-03, 2.1598428E-02, 5.7595807E-02, 5.7595807E-02, 5.2556174E-01, 2.6062103E+00, 1.8214674E+00, 6.5515230E-01, 1.5118899E-01, 1.5851237E+00, 1.3034862E+00, 8.4424411E-01, 3.7945951E-01, 2.6831839E-01, 1.9067536E+00, 8.4849420E-02, 1.4696404E-01, 2.3999126E-01, 2.3999126E-01, 7.2495637E-01, 1.6143761E+00, 1.3496175E+00, 8.0941479E-01, 3.8883029E-01
2007-02-15T00:16:54.264, 2.5736880E+00, 1.8044572E+00, 8.4112150E-01, 1.3659238E-01, 6.4701653E-02, 3.4867002E+00, 5.7512581E-02, 3.5945363E-02, 9.3457944E-02, 7.9079799E-02, 4.8166786E-01, 2.6096334E+00, 1.7685119E+00, 5.5355859E-01, 1.1502516E-01, 1.6042718E+00, 1.3433009E+00, 9.1712676E-01, 3.6958406E-01, 2.5436520E-01, 1.8672708E+00, 2.3981781E-01, 1.8959262E-01, 3.0570892E-01, 2.8121131E-01, 6.9402296E-01, 1.6154360E+00, 1.3298541E+00, 7.4401518E-01, 3.3915360E-01
2007-02-15T00:20:54.764, 2.5827338E+00, 1.7697842E+00, 8.2733813E-01, 1.5827338E-01, 7.9136691E-02, 3.7841999E+00, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 4.3165778E-02, 4.9640645E-01, 2.4172836E+00, 1.6474939E+00, 5.5396082E-01, 1.6546882E-01, 1.6070886E+00, 1.3303324E+00, 9.0958129E-01, 3.9783587E-01, 2.8131244E-01, 1.9453020E+00, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 2.0776376E-01, 7.0456117E-01, 1.5547616E+00, 1.2835474E+00, 7.4428544E-01, 4.0677858E-01
2007-02-15T00:24:54.264, 2.5664989E+00, 1.8044572E+00, 7.4047448E-01, 1.0783609E-01, 7.1890726E-02, 3.7023724E+00, 3.5945363E-02, 3.5945363E-02, 5.0323508E-02, 1.0783609E-01, 4.7447879E-01, 2.4155284E+00, 1.6750539E+00, 6.5420561E-01, 1.8691589E-01, 1.6020296E+00, 1.3433009E+00, 8.6050827E-01, 3.2838406E-01, 2.6812446E-01, 1.9241550E+00, 1.8959262E-01, 1.8959262E-01, 2.2432902E-01, 3.2838406E-01, 6.8882421E-01, 1.5541970E+00, 1.2942387E+00, 8.0882978E-01, 4.3233770E-01
2007-02-15T00:28:54.764, 2.5899281E+00, 1.7194245E+00, 7.1223022E-01, 1.2230216E-01, 5.0359712E-02, 3.3741007E+00, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 4.7482014E-01, 2.5539752E+00, 1.7626026E+00, 5.8273801E-01, 1.7266311E-01, 1.6093253E+00, 1.3112683E+00, 8.4393733E-01, 3.4971725E-01, 2.2440970E-01, 1.8368725E+00, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 6.8907194E-01, 1.5981161E+00, 1.3276304E+00, 7.6337278E-01, 4.1552751E-01
2007-02-15T00:32:54.764, 2.8920863E+00, 1.9784173E+00, 7.5539568E-01, 1.8705036E-01, 1.1510791E-01, 4.0359712E+00, 5.7553957E-02, 7.9136691E-02, 4.3165468E-02, 7.1942446E-02, 6.6187050E-01, 2.5899653E+00, 1.7698096E+00, 6.4749133E-01, 2.0144175E-01, 1.7006135E+00, 1.4065622E+00, 8.6913502E-01, 4.3249319E-01, 3.3927557E-01, 2.0089727E+00, 2.3990406E-01, 2.8131244E-01, 2.0776301E-01, 2.6822089E-01, 8.1355424E-01, 1.6093369E+00, 1.3303419E+00, 8.0466846E-01, 4.4882262E-01
2007-02-15T00:36:54.764, 2.3453237E+00, 1.6762590E+00, 7.4100719E-01, 1.2949640E-01, 6.4748201E-02, 3.3957323E+00, 3.5971741E-02, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 4.0288349E-01, 2.7482014E+00, 1.8633094E+00, 6.1151079E-01, 1.6546763E-01, 1.5314450E+00, 1.2947042E+00, 8.6081775E-01, 3.5985609E-01, 2.5445668E-01, 1.8427513E+00, 1.8966217E-01, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 6.3473104E-01, 1.6577700E+00, 1.3650309E+00, 7.8199155E-01, 4.0677712E-01
2007-02-15T00:43:03.264, 2.5269978E+00, 1.7350612E+00, 8.0633549E-01, 2.0158387E-01, 1.0799136E-01, 3.7221022E+00, 5.7595392E-02, 5.7595392E-02, 5.0395968E-02, 1.5118790E-01, 4.8956084E-01, 2.4838013E+00, 1.7926566E+00, 5.6155508E-01, 1.3678906E-01, 1.5896534E+00, 1.3172172E+00, 8.9796186E-01, 4.4898093E-01, 3.2862039E-01, 1.9292751E+00, 2.3999040E-01, 2.3999040E-01, 2.2449046E-01, 3.8882889E-01, 6.9968624E-01, 1.5760080E+00, 1.3389013E+00, 7.4936979E-01, 3.6985005E-01
2007-02-15T00:47:02.764, 2.6475011E+00, 1.8417399E+00, 7.7698401E-01, 1.6546882E-01, 1.0072015E-01, 3.8561151E+00, 2.8776978E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 5.0360075E-01, 2.6330935E+00, 1.7338129E+00, 5.8273381E-01, 1.7266187E-01, 1.6271143E+00, 1.3571072E+00, 8.8146696E-01, 4.0677858E-01, 3.1736438E-01, 1.9636993E+00, 1.6963779E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 7.0964833E-01, 1.6226810E+00, 1.3167433E+00, 7.6337004E-01, 4.1552602E-01
2007-02-15T00:51:03.264, 2.5989921E+00, 1.8070554E+00, 7.4154068E-01, 1.8718503E-01, 8.6393089E-02, 3.9740821E+00, 1.4398848E-02, 2.8797696E-02, 7.1994240E-02, 7.9193665E-02, 4.9676026E-01, 2.6781857E+00, 1.8070554E+00, 6.1915047E-01, 1.4398848E-01, 1.6121390E+00, 1.3442676E+00, 8.6112756E-01, 4.3264885E-01, 2.9392701E-01, 1.9935100E+00, 1.1999520E-01, 1.6969884E-01, 2.6831742E-01, 2.8141369E-01, 7.0481222E-01, 1.6365163E+00, 1.3442676E+00, 7.8686115E-01, 3.7945814E-01
2007-02-15T00:55:02.764, 2.4532551E+00, 1.6906596E+00, 6.7626386E-01, 1.6546882E-01, 6.4748667E-02, 3.5683453E+00, 1.4388489E-02, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 5.3237793E-01, 2.4604317E+00, 1.6762590E+00, 4.9640288E-01, 1.6546763E-01, 1.5662870E+00, 1.3002537E+00, 8.2235264E-01, 4.0677858E-01, 2.5445759E-01, 1.8890064E+00, 1.1995203E-01, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 7.2964233E-01, 1.5685763E+00, 1.2947042E+00, 7.0455864E-01, 4.0677712E-01
2007-02-15T00:59:02.764, 2.6834725E+00, 1.8057684E+00, 7.4101253E-01, 1.5827452E-01, 8.6331556E-02, 3.7194780E+00, 3.5971741E-02, 4.3166399E-02, 7.1943999E-02, 6.4749599E-02, 5.8274639E-01, 2.7985612E+00, 1.9424460E+00, 6.5467626E-01, 1.9424460E-01, 1.6381308E+00, 1.3437888E+00, 8.6082084E-01, 3.9783730E-01, 2.9382232E-01, 1.9285948E+00, 1.8966217E-01, 2.0776525E-01, 2.6822378E-01, 2.5445942E-01, 7.6337827E-01, 1.6728901E+00, 1.3937166E+00, 8.0912067E-01, 4.4073190E-01
2007-02-15T01:03:03.264, 2.5485961E+00, 1.6918647E+00, 7.4154068E-01, 2.0158387E-01, 8.6393089E-02, 3.3189345E+00, 2.1598272E-02, 3.5997120E-02, 5.0395968E-02, 7.9193665E-02, 3.9596832E-01, 2.4046076E+00, 1.6270698E+00, 6.1915047E-01, 1.9438445E-01, 1.5964323E+00, 1.3007170E+00, 8.6112756E-01, 4.4898093E-01, 2.9392701E-01, 1.8217943E+00, 1.4696351E-01, 1.8972907E-01, 2.2449046E-01, 2.8141369E-01, 6.2926014E-01, 1.5506797E+00, 1.2755665E+00, 7.8686115E-01, 4.4089052E-01
2007-02-15T01:07:02.264, 2.3867721E+00, 1.5887850E+00, 7.5485262E-01, 2.3723940E-01, 1.1502516E-01, 3.7095615E+00, 2.8756290E-02, 5.0323508E-02, 5.7512581E-02, 7.1890726E-02, 4.5291157E-01, 2.5737065E+00, 1.8044702E+00, 6.1107556E-01, 2.4443023E-01, 1.5449182E+00, 1.2604702E+00, 8.6882255E-01, 4.8707227E-01, 3.3915360E-01, 1.9260222E+00, 1.6957680E-01, 2.2432902E-01, 2.3981781E-01, 2.6812446E-01, 6.7298705E-01, 1.6042776E+00, 1.3433057E+00, 7.8171322E-01, 4.9439885E-01
2007-02-15T01:11:02.764, 2.6762590E+00, 1.8345324E+00, 7.8417266E-01, 1.1510791E-01, 5.0359712E-02, 3.6618968E+00, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 1.1510874E-01, 6.6187527E-01, 2.4820144E+00, 1.6546763E+00, 5.4676259E-01, 1.3669065E-01, 1.6359276E+00, 1.3544491E+00, 8.8553524E-01, 3.3927557E-01, 2.2440970E-01, 1.9136083E+00, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 3.3927679E-01, 8.1355717E-01, 1.5754410E+00, 1.2863422E+00, 7.3943397E-01, 3.6971698E-01
2007-02-15T01:15:02.764, 2.6762590E+00, 1.8705036E+00, 8.8489209E-01, 1.7985612E-01, 1.1510791E-01, 3.9137254E+00, 7.1943481E-02, 4.3166089E-02, 9.3526526E-02, 7.9137829E-02, 5.4677046E-01, 2.4964388E+00, 1.6978662E+00, 5.0360437E-01, 1.5827566E-01, 1.6359276E+00, 1.3676636E+00, 9.4068703E-01, 4.2409446E-01, 3.3927557E-01, 1.9783138E+00, 2.6822282E-01, 2.0776450E-01, 3.0582107E-01, 2.8131447E-01, 7.3943929E-01, 1.5800123E+00, 1.3030219E+00, 7.0965088E-01, 3.9783873E-01
2007-02-15T01:19:03.264, 2.4046076E+00, 1.6990641E+00, 7.0554356E-01, 7.9193665E-02, 5.0395968E-02, 3.8733180E+00, 4.3196855E-02, 7.1994759E-03, 3.5997379E-02, 9.3593186E-02, 4.6796593E-01, 2.5774124E+00, 1.8286669E+00, 6.2635440E-01, 1.8718637E-01, 1.5506797E+00, 1.3034815E+00, 8.3996640E-01, 2.8141369E-01, 2.2449046E-01, 1.9680747E+00, 2.0783853E-01, 8.4849725E-02, 1.8972975E-01, 3.0593004E-01, 6.8408035E-01, 1.6054321E+00, 1.3522821E+00, 7.9142555E-01, 4.3265040E-01
2007-02-15T01:23:03.265, 2.6638061E+00, 1.7710711E+00, 7.7754339E-01, 1.4398952E-01, 7.1994759E-02, 3.9237144E+00, 1.4398952E-02, 3.5997639E-02, 4.3197166E-02, 1.0799292E-01, 5.1836600E-01, 2.7141829E+00, 1.8790497E+00, 6.2634989E-01, 2.0158387E-01, 1.6321171E+00, 1.3308159E+00, 8.8178421E-01, 3.7945951E-01, 2.6831839E-01, 1.9808368E+00, 1.1999563E-01, 1.8973044E-01, 2.0783928E-01, 3.2862276E-01, 7.1997639E-01, 1.6474777E+00, 1.3707843E+00, 7.9142270E-01, 4.4898093E-01
2007-02-15T01:27:02.765, 2.3669065E+00, 1.6906475E+00, 7.6258993E-01, 1.5827338E-01, 1.0071942E-01, 3.6187050E+00, 7.1942446E-03, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 4.3165468E-01, 2.4460608E+00, 1.6546882E+00, 5.1079504E-01, 1.0791445E-01, 1.5384754E+00, 1.3002490E+00, 8.7326395E-01, 3.9783587E-01, 3.1736324E-01, 1.9022894E+00, 8.4818893E-02, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 6.5700432E-01, 1.5639887E+00, 1.2863468E+00, 7.1469927E-01, 3.2850334E-01
2007-02-15T01:31:02.765, 2.5611511E+00, 1.8129496E+00, 8.1294964E-01, 1.5107914E-01, 9.3525180E-02, 3.5611511E+00, 5.7553957E-02, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 4.8201439E-01, 2.3525180E+00, 1.5683453E+00, 6.3309353E-01, 1.1510791E-01, 1.6003597E+00, 1.3464582E+00, 9.0163720E-01, 3.8868900E-01, 3.0581887E-01, 1.8871012E+00, 2.3990406E-01, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 6.9427256E-01, 1.5337920E+00, 1.2523359E+00, 7.9567174E-01, 3.3927557E-01
2007-02-15T01:35:02.765, 2.3741007E+00, 1.6834532E+00, 7.4820144E-01, 1.4388489E-01, 5.7553957E-02, 3.8849200E+00, 8.6331556E-02, 3.5971482E-02, 4.3165778E-02, 1.1510874E-01, 3.9568630E-01, 2.5683638E+00, 1.6546882E+00, 6.2590378E-01, 1.0791445E-01, 1.5408117E+00, 1.2974796E+00, 8.6498638E-01, 3.7932162E-01, 2.3990406E-01, 1.9710200E+00, 2.9382232E-01, 1.8966149E-01, 2.0776376E-01, 3.3927679E-01, 6.2903601E-01, 1.6026116E+00, 1.2863468E+00, 7.9114081E-01, 3.2850334E-01
2007-02-15T01:39:03.265, 2.4910187E+00, 1.7638716E+00, 7.9914182E-01, 2.0158532E-01, 1.1519161E-01, 3.6069374E+00, 4.3196855E-02, 7.1995277E-02, 7.9194805E-02, 7.1995277E-02, 5.6156316E-01, 2.5629950E+00, 1.7710583E+00, 4.9676026E-01, 2.0878330E-01, 1.5782961E+00, 1.3281083E+00, 8.9394733E-01, 4.4898254E-01, 3.3939890E-01, 1.8991939E+00, 2.0783853E-01, 2.6831936E-01, 2.8141572E-01, 2.6831936E-01, 7.4937518E-01, 1.6009357E+00, 1.3308111E+00, 7.0481222E-01, 4.5692811E-01
2007-02-15T01:43:03.265, 2.6710056E+00, 1.7494726E+00, 7.2714706E-01, 1.7998690E-01, 1.0079266E-01, 3.9813102E+00, 3.5997379E-02, 3.5997639E-02, 1.4399055E-02, 9.3593860E-02, 5.6876269E-01, 2.5053996E+00, 1.7350612E+00, 6.3354932E-01, 2.1598272E-01, 1.6343211E+00, 1.3226763E+00, 8.5272919E-01, 4.2424863E-01, 3.1747860E-01, 1.9953221E+00, 1.8972975E-01, 1.8973044E-01, 1.1999606E-01, 3.0593114E-01, 7.5416357E-01, 1.5828454E+00, 1.3172172E+00, 7.9595811E-01, 4.6473941E-01
2007-02-15T01:47:02.765, 2.5827338E+00, 1.8057554E+00, 7.4820144E-01, 1.7985612E-01, 9.3525180E-02, 3.8920863E+00, 5.0359712E-02, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 4.2446043E-01, 2.4100893E+00, 1.6259110E+00, 4.8201786E-01, 1.0072015E-01, 1.6070886E+00, 1.3437840E+00, 8.6498638E-01, 4.2409446E-01, 3.0581887E-01, 1.9728371E+00, 2.2440970E-01, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 6.5150628E-01, 1.5524462E+00, 1.2751121E+00, 6.9427506E-01, 3.1736438E-01
2007-02-15T01:51:02.765, 2.3669065E+00, 1.5971223E+00, 7.4100719E-01, 1.5107914E-01, 8.6330935E-02, 3.7913942E+00, 2.8777185E-02, 4.3165778E-02, 5.0360075E-02, 1.0072015E-01, 4.6762926E-01, 2.3597292E+00, 1.5539680E+00, 5.0360075E-01, 1.7266311E-01, 1.5384754E+00, 1.2637730E+00, 8.6081775E-01, 3.8868900E-01, 2.9382126E-01, 1.9471503E+00, 1.6963840E-01, 2.0776376E-01, 2.2441050E-01, 3.1736438E-01, 6.8383424E-01, 1.5361410E+00, 1.2465825E+00, 7.0964833E-01, 4.1552751E-01
2007-02-15T01:55:02.765, 2.7769784E+00, 1.8273381E+00, 7.6978417E-01, 1.5827338E-01, 9.3525180E-02, 3.8776978E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 1.0071942E-01, 5.0359712E-01, 2.4388489E+00, 1.7482014E+00, 5.5395683E-01, 1.7266187E-01, 1.6664268E+00, 1.3517907E+00, 8.7737345E-01, 3.9783587E-01, 3.0581887E-01, 1.9691871E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 3.1736324E-01, 7.0964577E-01, 1.5616814E+00, 1.3221957E+00, 7.4428277E-01, 4.1552602E-01
2007-02-15T01:59:03.265, 2.5485961E+00, 1.8214543E+00, 8.8552916E-01, 1.9438445E-01, 8.6393089E-02, 3.5205184E+00, 1.4398848E-02, 4.3196544E-02, 2.1598272E-02, 5.7595392E-02, 5.3275738E-01, 2.7069834E+00, 1.8718503E+00, 6.9114471E-01, 1.7278618E-01, 1.5964323E+00, 1.3496126E+00, 9.4102559E-01, 4.4089052E-01, 2.9392701E-01, 1.8763044E+00, 1.1999520E-01, 2.0783778E-01, 1.4696351E-01, 2.3999040E-01, 7.2990231E-01, 1.6452913E+00, 1.3681558E+00, 8.3135113E-01, 4.1567557E-01
2007-02-15T02:03:03.265, 2.4478042E+00, 1.7350612E+00, 7.9913607E-01, 2.0158387E-01, 1.1519078E-01, 3.5853390E+00, 2.1598428E-02, 6.4795283E-02, 5.0396331E-02, 5.7595807E-02, 4.5356698E-01, 2.5918113E+00, 1.8502653E+00, 6.9834916E-01, 1.4398952E-01, 1.5645460E+00, 1.3172172E+00, 8.9394411E-01, 4.4898093E-01, 3.3939768E-01, 1.8934991E+00, 1.4696404E-01, 2.5454918E-01, 2.2449127E-01, 2.3999126E-01, 6.7347382E-01, 1.6099103E+00, 1.3602446E+00, 8.3567288E-01, 3.7945951E-01
2007-02-15T02:07:02.765, 2.5539752E+00, 1.7697969E+00, 7.5540112E-01, 2.0144030E-01, 1.3669163E-01, 3.6978949E+00, 1.4388696E-02, 1.4388800E-02, 2.8777600E-02, 1.2949920E-01, 5.1080239E-01, 2.5683823E+00, 1.8201701E+00, 6.4029698E-01, 1.7266435E-01, 1.5981161E+00, 1.3303371E+00, 8.6913815E-01, 4.4882101E-01, 3.6971831E-01, 1.9229911E+00, 1.1995289E-01, 1.1995332E-01, 1.6963962E-01, 3.5985997E-01, 7.1470441E-01, 1.6026173E+00, 1.3491368E+00, 8.0018559E-01, 4.1552901E-01
2007-02-15T02:11:02.765, 2.5252162E+00, 1.6906718E+00, 6.2590829E-01, 1.5108131E-01, 8.6332177E-02, 3.7122836E+00, 1.4388696E-02, 1.4388903E-02, 9.3527871E-02, 6.4750065E-02, 5.3238942E-01, 2.3525180E+00, 1.6330935E+00, 5.0359712E-01, 1.4388489E-01, 1.5890929E+00, 1.3002584E+00, 7.9114366E-01, 3.8869179E-01, 2.9382338E-01, 1.9267287E+00, 1.1995289E-01, 1.1995375E-01, 3.0582327E-01, 2.5446034E-01, 7.2965020E-01, 1.5337920E+00, 1.2779255E+00, 7.0964577E-01, 3.7932162E-01
2007-02-15T02:15:02.265, 2.4299240E+00, 1.7182007E+00, 7.0453418E-01, 1.5816073E-01, 9.3458616E-02, 3.6521014E+00, 2.8756704E-02, 3.5946138E-02, 5.0324594E-02, 7.1892277E-02, 4.4573211E-01, 2.7462850E+00, 1.8691992E+00, 7.5486890E-01, 2.4443374E-01, 1.5588214E+00, 1.3108016E+00, 8.3936534E-01, 3.9769427E-01, 3.0571002E-01, 1.9110472E+00, 1.6957802E-01, 1.8959467E-01, 2.2433144E-01, 2.6812735E-01, 6.6763172E-01, 1.6571919E+00, 1.3671866E+00, 8.6883192E-01, 4.9440241E-01
2007-02-15T02:19:03.265, 2.4118071E+00, 1.6990641E+00, 7.1274298E-01, 1.5118790E-01, 5.7595392E-02, 3.6213103E+00, 0.0000000E+00, 3.5997120E-02, 4.3196544E-02, 9.3592513E-02, 4.5356371E-01, 2.4910187E+00, 1.6054831E+00, 5.4716017E-01, 1.5118899E-01, 1.5529994E+00, 1.3034815E+00, 8.4424107E-01, 3.8882889E-01, 2.3999040E-01, 1.9029741E+00, 0.0000000E+00, 1.8972907E-01, 2.0783778E-01, 3.0592893E-01, 6.7347139E-01, 1.5782961E+00, 1.2670766E+00, 7.3970276E-01, 3.8883029E-01
2007-02-15T02:23:02.765, 2.7050360E+00, 1.8705036E+00, 8.3453237E-01, 1.9424460E-01, 1.1510791E-01, 3.8633649E+00, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 5.0360437E-01, 2.4820144E+00, 1.6762590E+00, 6.5467626E-01, 1.1510791E-01, 1.6446994E+00, 1.3676636E+00, 9.1352743E-01, 4.4073190E-01, 3.3927557E-01, 1.9655444E+00, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 7.0965088E-01, 1.5754410E+00, 1.2947042E+00, 8.0912067E-01, 3.3927557E-01
2007-02-15T02:27:02.765, 2.6546763E+00, 1.7625899E+00, 8.1294964E-01, 1.4388489E-01, 7.9136691E-02, 3.7913942E+00, 2.1582889E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 4.7482356E-01, 2.6906668E+00, 1.7338254E+00, 6.0432089E-01, 1.9424600E-01, 1.6293177E+00, 1.3276257E+00, 9.0163720E-01, 3.7932162E-01, 2.8131244E-01, 1.9471503E+00, 1.4691116E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 6.8907442E-01, 1.6403252E+00, 1.3167480E+00, 7.7738079E-01, 4.4073348E-01
2007-02-15T02:31:02.265, 2.5665174E+00, 1.6822551E+00, 8.0518192E-01, 2.3005198E-01, 1.2940424E-01, 3.6089663E+00, 2.1567528E-02, 2.8756911E-02, 5.0324594E-02, 9.3459960E-02, 4.8167825E-01, 2.5808956E+00, 1.7972811E+00, 6.1826469E-01, 1.9410636E-01, 1.6020354E+00, 1.2970178E+00, 8.9731930E-01, 4.7963734E-01, 3.5972800E-01, 1.8997280E+00, 1.4685887E-01, 1.6957863E-01, 2.2433144E-01, 3.0571222E-01, 6.9403044E-01, 1.6065166E+00, 1.3406271E+00, 7.8629809E-01, 4.4057503E-01
2007-02-15T02:35:02.765, 2.6619088E+00, 1.8489475E+00, 9.2807091E-01, 1.9424740E-01, 1.1510957E-01, 3.9065029E+00, 2.8777185E-02, 2.8777600E-02, 6.4749599E-02, 7.9138399E-02, 5.1799679E-01, 2.4676259E+00, 1.6187050E+00, 5.0359712E-01, 1.5107914E-01, 1.6315357E+00, 1.3597601E+00, 9.6336437E-01, 4.4073507E-01, 3.3927801E-01, 1.9764875E+00, 1.6963840E-01, 1.6963962E-01, 2.5445942E-01, 2.8131548E-01, 7.1971994E-01, 1.5708679E+00, 1.2722834E+00, 7.0964577E-01, 3.8868900E-01
2007-02-15T02:39:02.765, 2.6906475E+00, 1.8273381E+00, 7.9856115E-01, 2.0863309E-01, 1.1510791E-01, 3.5179856E+00, 4.3165468E-02, 7.1942446E-02, 3.5971223E-02, 7.9136691E-02, 4.9640288E-01, 2.5827524E+00, 1.7266311E+00, 6.1870949E-01, 1.6546882E-01, 1.6403193E+00, 1.3517907E+00, 8.9362249E-01, 4.5676372E-01, 3.3927557E-01, 1.8756294E+00, 2.0776301E-01, 2.6822089E-01, 1.8966081E-01, 2.8131244E-01, 7.0455864E-01, 1.6070944E+00, 1.3140134E+00, 7.8658088E-01, 4.0677858E-01
2007-02-15T02:43:03.265, 2.5773938E+00, 1.7566595E+00, 8.4953204E-01, 1.5838733E-01, 8.6393089E-02, 3.6141369E+00, 2.8797904E-02, 5.0396331E-02, 7.9194235E-02, 1.1519161E-01, 4.0317065E-01, 2.4622030E+00, 1.7422606E+00, 6.5514759E-01, 1.6558675E-01, 1.6054264E+00, 1.3253903E+00, 9.2170062E-01, 3.9797906E-01, 2.9392701E-01, 1.9010883E+00, 1.6969945E-01, 2.2449127E-01, 2.8141470E-01, 3.3939890E-01, 6.3495720E-01, 1.5691409E+00, 1.3199472E+00, 8.0941188E-01, 4.0692352E-01
2007-02-15T02:47:02.765, 2.4388489E+00, 1.6690647E+00, 7.0503597E-01, 1.4388489E-01, 7.1942446E-02, 3.5395683E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 4.9640288E-01, 2.6906475E+00, 1.8273381E+00, 5.9712230E-01, 1.1510791E-01, 1.5616814E+00, 1.2919229E+00, 8.3966420E-01, 3.7932162E-01, 2.6822089E-01, 1.8813741E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 7.0455864E-01, 1.6403193E+00, 1.3517907E+00, 7.7273689E-01, 3.3927557E-01
2007-02-15T02:51:02.765, 2.6834725E+00, 1.8129627E+00, 7.6259541E-01, 1.1510874E-01, 4.3165778E-02, 3.8705036E+00, 1.4388489E-02, 5.0360075E-02, 5.7554371E-02, 2.8777185E-02, 6.0432089E-01, 2.3165634E+00, 1.4820251E+00, 4.7482356E-01, 9.3525853E-02, 1.6381308E+00, 1.3464630E+00, 8.7326709E-01, 3.3927679E-01, 2.0776376E-01, 1.9673595E+00, 1.1995203E-01, 2.2441050E-01, 2.3990492E-01, 1.6963840E-01, 7.7738079E-01, 1.5220261E+00, 1.2173845E+00, 6.8907442E-01, 3.0581997E-01
