                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-18T00:03:06.715, 2.6024443E+00, 1.8260244E+00, 7.1890726E-01, 1.5097052E-01, 5.0323508E-02, 3.7743174E+00, 5.0324232E-02, 2.8756704E-02, 4.3135056E-02, 6.4702584E-02, 5.3918820E-01, 2.6383896E+00, 1.6966211E+00, 5.4636952E-01, 1.5815960E-01, 1.6132093E+00, 1.3513047E+00, 8.4788399E-01, 3.8854926E-01, 2.2432902E-01, 1.9427602E+00, 2.2433063E-01, 1.6957802E-01, 2.0768981E-01, 2.5436703E-01, 7.3429435E-01, 1.6243121E+00, 1.3025441E+00, 7.3916813E-01, 3.9769284E-01
2007-03-18T00:07:07.715, 2.5845932E+00, 1.7710583E+00, 7.1994240E-01, 2.0158387E-01, 8.6393089E-02, 3.7509809E+00, 4.3197477E-02, 5.0397057E-02, 3.5997898E-02, 8.6394955E-02, 5.6876678E-01, 2.7717982E+00, 1.8718637E+00, 6.6955126E-01, 1.2239109E-01, 1.6076670E+00, 1.3308111E+00, 8.4849420E-01, 4.4898093E-01, 2.9392701E-01, 1.9367449E+00, 2.0784003E-01, 2.2449289E-01, 1.8973112E-01, 2.9393019E-01, 7.5416628E-01, 1.6648718E+00, 1.3681607E+00, 8.1826112E-01, 3.4984438E-01
2007-03-18T00:11:07.715, 2.5989921E+00, 1.6918647E+00, 7.6313895E-01, 1.2958963E-01, 6.4794816E-02, 3.6645068E+00, 2.1598272E-02, 2.8797696E-02, 3.5997120E-02, 7.9193665E-02, 5.3275738E-01, 2.4910007E+00, 1.6414687E+00, 5.2555796E-01, 1.7998560E-01, 1.6121390E+00, 1.3007170E+00, 8.7357824E-01, 3.5998560E-01, 2.5454826E-01, 1.9142902E+00, 1.4696351E-01, 1.6969884E-01, 1.8972907E-01, 2.8141369E-01, 7.2990231E-01, 1.5782904E+00, 1.2811981E+00, 7.2495376E-01, 4.2424710E-01
2007-03-18T00:15:07.215, 2.5323923E+00, 1.6474939E+00, 6.8345815E-01, 1.7266311E-01, 5.7554371E-02, 3.8777257E+00, 5.7554371E-02, 7.1943481E-02, 5.0360437E-02, 7.1943481E-02, 5.2518741E-01, 2.6187050E+00, 1.8417266E+00, 6.3309353E-01, 1.7266187E-01, 1.5913492E+00, 1.2835474E+00, 8.2671528E-01, 4.1552751E-01, 2.3990492E-01, 1.9691942E+00, 2.3990492E-01, 2.6822282E-01, 2.2441131E-01, 2.6822282E-01, 7.2469815E-01, 1.6182413E+00, 1.3571023E+00, 7.9567174E-01, 4.1552602E-01
2007-03-18T00:19:06.715, 2.7462257E+00, 1.9338605E+00, 9.4176851E-01, 1.5097052E-01, 6.4701653E-02, 3.5586677E+00, 4.3135366E-02, 7.1892277E-02, 5.7513821E-02, 6.4703049E-02, 4.8167825E-01, 2.5593282E+00, 1.7613355E+00, 5.6075169E-01, 1.4378249E-01, 1.6571740E+00, 1.3906331E+00, 9.7044758E-01, 3.8854926E-01, 2.5436520E-01, 1.8864431E+00, 2.0769055E-01, 2.6812735E-01, 2.3982039E-01, 2.5436794E-01, 6.9403044E-01, 1.5997901E+00, 1.3271531E+00, 7.4883356E-01, 3.7918661E-01
2007-03-18T00:23:03.215, 2.7841927E+00, 1.8561285E+00, 8.4892697E-01, 1.3669163E-01, 5.0360075E-02, 3.5540080E+00, 5.7554785E-02, 4.3166399E-02, 4.3166399E-02, 9.3527198E-02, 4.8921919E-01, 2.4532374E+00, 1.6402878E+00, 5.8273381E-01, 1.3669065E-01, 1.6685900E+00, 1.3623981E+00, 9.2137233E-01, 3.6971831E-01, 2.2441050E-01, 1.8852077E+00, 2.3990578E-01, 2.0776525E-01, 2.0776525E-01, 3.0582217E-01, 6.9944206E-01, 1.5662814E+00, 1.2807372E+00, 7.6337004E-01, 3.6971698E-01
2007-03-18T00:27:03.215, 2.5683453E+00, 1.7266187E+00, 8.4892086E-01, 1.5827338E-01, 1.0071942E-01, 3.6547026E+00, 4.3165778E-02, 9.3525853E-02, 2.8777185E-02, 7.9137260E-02, 3.5252052E-01, 2.4316547E+00, 1.6978417E+00, 4.6762590E-01, 1.1510791E-01, 1.6026058E+00, 1.3140086E+00, 9.2136902E-01, 3.9783587E-01, 3.1736324E-01, 1.9117276E+00, 2.0776376E-01, 3.0581997E-01, 1.6963840E-01, 2.8131346E-01, 5.9373439E-01, 1.5593764E+00, 1.3030126E+00, 6.8383178E-01, 3.3927557E-01
2007-03-18T00:31:03.715, 2.6710056E+00, 1.7278742E+00, 7.9914182E-01, 1.8718637E-01, 1.1519161E-01, 3.9164867E+00, 4.3196544E-02, 8.6393711E-02, 3.5997379E-02, 5.0396331E-02, 5.0396331E-01, 2.4550036E+00, 1.6414687E+00, 6.4794816E-01, 2.0158387E-01, 1.6343211E+00, 1.3144863E+00, 8.9394733E-01, 4.3265040E-01, 3.3939890E-01, 1.9790115E+00, 2.0783778E-01, 2.9392807E-01, 1.8972975E-01, 2.2449127E-01, 7.0990373E-01, 1.5668451E+00, 1.2811981E+00, 8.0495227E-01, 4.4898093E-01
2007-03-18T00:35:02.715, 2.7318476E+00, 1.8116463E+00, 9.0582315E-01, 1.6534867E-01, 1.1502516E-01, 3.7527229E+00, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 8.6269492E-02, 5.3918432E-01, 2.7318672E+00, 1.8763614E+00, 6.6139943E-01, 1.7972811E-01, 1.6528302E+00, 1.3459741E+00, 9.5174742E-01, 4.0663088E-01, 3.3915360E-01, 1.9371946E+00, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 2.9371669E-01, 7.3429171E-01, 1.6528361E+00, 1.3698034E+00, 8.1326468E-01, 4.2394352E-01
2007-03-18T00:39:03.215, 2.4892086E+00, 1.6330935E+00, 7.5539568E-01, 2.1582734E-01, 1.5827338E-01, 3.7482014E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 5.8273381E-01, 2.5467626E+00, 1.8273381E+00, 6.5467626E-01, 1.6546763E-01, 1.5777226E+00, 1.2779255E+00, 8.6913502E-01, 4.6457221E-01, 3.9783587E-01, 1.9360272E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 7.6337004E-01, 1.5958579E+00, 1.3517907E+00, 8.0912067E-01, 4.0677712E-01
2007-03-18T00:43:02.715, 2.8181367E+00, 1.8476049E+00, 9.7772090E-01, 1.7253898E-01, 1.0064774E-01, 3.9396401E+00, 4.3134746E-02, 5.7513408E-02, 6.4702584E-02, 5.0324232E-02, 5.7513408E-01, 2.6527869E+00, 1.7182007E+00, 5.8950819E-01, 2.0848460E-01, 1.6787307E+00, 1.3592663E+00, 9.8879771E-01, 4.1537812E-01, 3.1725028E-01, 1.9848527E+00, 2.0768906E-01, 2.3981953E-01, 2.5436703E-01, 2.2433063E-01, 7.5837595E-01, 1.6287378E+00, 1.3108016E+00, 7.6779437E-01, 4.5660114E-01
2007-03-18T00:47:03.715, 2.7141829E+00, 1.9438445E+00, 8.0633549E-01, 1.6558675E-01, 9.3592513E-02, 3.8733180E+00, 5.7595807E-02, 5.7595807E-02, 7.1994759E-02, 6.4795283E-02, 4.7516541E-01, 2.4694202E+00, 1.6774779E+00, 5.8315755E-01, 1.5118899E-01, 1.6474777E+00, 1.3942182E+00, 8.9796186E-01, 4.0692352E-01, 3.0592893E-01, 1.9680747E+00, 2.3999126E-01, 2.3999126E-01, 2.6831839E-01, 2.5454918E-01, 6.8932243E-01, 1.5714389E+00, 1.2951748E+00, 7.6364753E-01, 3.8883029E-01
2007-03-18T00:51:03.715, 2.7429806E+00, 1.8574514E+00, 7.3434125E-01, 1.8718503E-01, 7.9193665E-02, 3.9885096E+00, 5.7595807E-02, 1.0079266E-01, 2.1598428E-02, 7.9194235E-02, 4.8236488E-01, 2.3830094E+00, 1.5478762E+00, 4.8236141E-01, 1.0799136E-01, 1.6561946E+00, 1.3628835E+00, 8.5693713E-01, 4.3264885E-01, 2.8141369E-01, 1.9971253E+00, 2.3999126E-01, 3.1747860E-01, 1.4696404E-01, 2.8141470E-01, 6.9452493E-01, 1.5436999E+00, 1.2441367E+00, 6.9452243E-01, 3.2862039E-01
2007-03-18T00:55:03.215, 2.5683453E+00, 1.7122302E+00, 7.4820144E-01, 1.5827338E-01, 9.3525180E-02, 3.8705036E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 4.3165468E-02, 5.3956835E-01, 2.5899281E+00, 1.8057554E+00, 6.7625899E-01, 2.0143885E-01, 1.6026058E+00, 1.3085221E+00, 8.6498638E-01, 3.9783587E-01, 3.0581887E-01, 1.9673595E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 2.0776301E-01, 7.3455316E-01, 1.6093253E+00, 1.3437840E+00, 8.2234968E-01, 4.4881939E-01
2007-03-18T00:59:03.215, 2.4244779E+00, 1.5971338E+00, 7.4820682E-01, 1.5827452E-01, 1.1510874E-01, 3.7266187E+00, 2.8776978E-02, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 5.0360075E-01, 2.5467626E+00, 1.7697842E+00, 5.9712230E-01, 1.6546763E-01, 1.5570735E+00, 1.2637776E+00, 8.6498949E-01, 3.9783730E-01, 3.3927679E-01, 1.9304452E+00, 1.6963779E-01, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 7.0964833E-01, 1.5958579E+00, 1.3303324E+00, 7.7273689E-01, 4.0677712E-01
2007-03-18T01:03:03.215, 2.7841727E+00, 1.8920863E+00, 8.7769784E-01, 2.4460432E-01, 1.5827338E-01, 3.8201439E+00, 2.1582734E-02, 7.1942446E-02, 2.8776978E-02, 4.3165468E-02, 5.3956835E-01, 2.7050360E+00, 1.8201439E+00, 5.5395683E-01, 1.7266187E-01, 1.6685840E+00, 1.3755313E+00, 9.3685529E-01, 4.9457488E-01, 3.9783587E-01, 1.9545188E+00, 1.4691063E-01, 2.6822089E-01, 1.6963779E-01, 2.0776301E-01, 7.3455316E-01, 1.6446994E+00, 1.3491271E+00, 7.4428277E-01, 4.1552602E-01
2007-03-18T01:07:03.715, 2.5990482E+00, 1.8070945E+00, 6.9115964E-01, 1.3679201E-01, 8.6394955E-02, 3.5637149E+00, 2.1598272E-02, 5.0397057E-02, 3.5997898E-02, 6.4796216E-02, 5.1836973E-01, 2.5198166E+00, 1.7134753E+00, 5.3276121E-01, 1.0079266E-01, 1.6121564E+00, 1.3442821E+00, 8.3136011E-01, 3.6985404E-01, 2.9393019E-01, 1.8877804E+00, 1.4696351E-01, 2.2449289E-01, 1.8973112E-01, 2.5455101E-01, 7.1997898E-01, 1.5873930E+00, 1.3089978E+00, 7.2990494E-01, 3.1747860E-01
2007-03-18T01:11:03.715, 2.4118071E+00, 1.6342693E+00, 7.6313895E-01, 1.9438445E-01, 1.1519078E-01, 3.5565411E+00, 4.3196855E-02, 2.1598428E-02, 5.0396331E-02, 8.6393711E-02, 4.1756960E-01, 2.7573794E+00, 1.9006479E+00, 6.6954644E-01, 1.9438445E-01, 1.5529994E+00, 1.2783854E+00, 8.7357824E-01, 4.4089052E-01, 3.3939768E-01, 1.8858794E+00, 2.0783853E-01, 1.4696404E-01, 2.2449127E-01, 2.9392807E-01, 6.4619626E-01, 1.6605359E+00, 1.3786399E+00, 8.1825817E-01, 4.4089052E-01
2007-03-18T01:15:03.215, 2.6546763E+00, 1.8273381E+00, 8.1294964E-01, 1.8705036E-01, 1.2230216E-01, 3.9712230E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 1.2230216E-01, 5.3956835E-01, 2.3669065E+00, 1.5971223E+00, 5.2517986E-01, 1.6546763E-01, 1.6293177E+00, 1.3517907E+00, 9.0163720E-01, 4.3249319E-01, 3.4971725E-01, 1.9927928E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 3.4971725E-01, 7.3455316E-01, 1.5384754E+00, 1.2637730E+00, 7.2469294E-01, 4.0677712E-01
2007-03-18T01:19:03.215, 2.7050360E+00, 1.9856115E+00, 8.4172662E-01, 2.0143885E-01, 1.0791367E-01, 3.9424744E+00, 4.3165778E-02, 3.5971482E-02, 7.9137260E-02, 1.0072015E-01, 6.4748667E-01, 2.5971223E+00, 1.8129496E+00, 6.9064748E-01, 2.0143885E-01, 1.6446994E+00, 1.4091173E+00, 9.1745660E-01, 4.4881939E-01, 3.2850216E-01, 1.9855665E+00, 2.0776376E-01, 1.8966149E-01, 2.8131346E-01, 3.1736438E-01, 8.0466557E-01, 1.6115590E+00, 1.3464582E+00, 8.3105203E-01, 4.4881939E-01
2007-03-18T01:23:03.216, 2.3453575E+00, 1.6331170E+00, 7.1943481E-01, 1.3669261E-01, 6.4749133E-02, 3.5683710E+00, 2.8777185E-02, 3.5971999E-02, 5.0360799E-02, 9.3527198E-02, 3.3813679E-01, 2.5899467E+00, 1.6690768E+00, 6.2590378E-01, 1.2949733E-01, 1.5314560E+00, 1.2779347E+00, 8.4819503E-01, 3.6971964E-01, 2.5445851E-01, 1.8890132E+00, 1.6963840E-01, 1.8966286E-01, 2.2441212E-01, 3.0582217E-01, 5.8149531E-01, 1.6093311E+00, 1.2919275E+00, 7.9114081E-01, 3.5985738E-01
2007-03-18T01:27:03.216, 2.6115108E+00, 1.8489209E+00, 6.9064748E-01, 2.0863309E-01, 1.1510791E-01, 3.6258993E+00, 4.3165468E-02, 6.4748201E-02, 2.1582734E-02, 5.7553957E-02, 5.6834532E-01, 2.5180037E+00, 1.7338254E+00, 6.7626386E-01, 2.3021748E-01, 1.6160170E+00, 1.3597503E+00, 8.3105203E-01, 4.5676372E-01, 3.3927557E-01, 1.9041794E+00, 2.0776301E-01, 2.5445668E-01, 1.4691063E-01, 2.3990406E-01, 7.5388681E-01, 1.5868219E+00, 1.3167480E+00, 8.2235264E-01, 4.7980984E-01
2007-03-18T01:33:11.216, 2.6906475E+00, 1.8561151E+00, 7.6258993E-01, 2.3741007E-01, 1.2230216E-01, 3.8849200E+00, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 7.9137260E-02, 5.3957223E-01, 2.5251799E+00, 1.7913669E+00, 6.9064748E-01, 1.8705036E-01, 1.6403193E+00, 1.3623932E+00, 8.7326395E-01, 4.8724744E-01, 3.4971725E-01, 1.9710200E+00, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 2.8131346E-01, 7.3455580E-01, 1.5890815E+00, 1.3384196E+00, 8.3105203E-01, 4.3249319E-01
2007-03-18T01:37:07.716, 2.6637869E+00, 1.7566595E+00, 7.1994240E-01, 1.6558675E-01, 4.3196544E-02, 3.7221290E+00, 6.4795283E-02, 2.8797904E-02, 5.0396331E-02, 1.0079266E-01, 5.2556174E-01, 2.5629950E+00, 1.7350612E+00, 6.4794816E-01, 2.0878330E-01, 1.6321112E+00, 1.3253903E+00, 8.4849420E-01, 4.0692352E-01, 2.0783778E-01, 1.9292820E+00, 2.5454918E-01, 1.6969945E-01, 2.2449127E-01, 3.1747860E-01, 7.2495637E-01, 1.6009357E+00, 1.3172172E+00, 8.0495227E-01, 4.5692811E-01
2007-03-18T01:41:07.716, 2.5197984E+00, 1.7782577E+00, 7.6313895E-01, 1.5118790E-01, 7.9193665E-02, 3.8301212E+00, 3.5997379E-02, 4.3196855E-02, 6.4795283E-02, 1.0799214E-01, 4.9676384E-01, 2.5701944E+00, 1.7782577E+00, 5.9755220E-01, 1.6558675E-01, 1.5873873E+00, 1.3335133E+00, 8.7357824E-01, 3.8882889E-01, 2.8141369E-01, 1.9570695E+00, 1.8972975E-01, 2.0783853E-01, 2.5454918E-01, 3.2862157E-01, 7.0481475E-01, 1.6031826E+00, 1.3335133E+00, 7.7301500E-01, 4.0692352E-01
2007-03-18T01:45:07.216, 2.7266187E+00, 1.8776978E+00, 8.0575540E-01, 1.5827338E-01, 1.0791367E-01, 3.6690647E+00, 3.5971223E-02, 3.5971223E-02, 1.4388489E-02, 1.4388489E-01, 5.1798561E-01, 2.5107914E+00, 1.7050360E+00, 5.3237410E-01, 1.5827338E-01, 1.6512476E+00, 1.3702912E+00, 8.9763879E-01, 3.9783587E-01, 3.2850216E-01, 1.9154803E+00, 1.8966081E-01, 1.8966081E-01, 1.1995203E-01, 3.7932162E-01, 7.1971217E-01, 1.5845477E+00, 1.3057703E+00, 7.2963971E-01, 3.9783587E-01
2007-03-18T01:49:07.216, 2.6546954E+00, 1.9136828E+00, 8.2734408E-01, 1.7985741E-01, 1.0791445E-01, 3.8921143E+00, 3.5971482E-02, 7.9137829E-02, 5.0360437E-02, 5.0360437E-02, 5.0360437E-01, 2.4676259E+00, 1.6690647E+00, 6.1151079E-01, 1.6546763E-01, 1.6293236E+00, 1.3833593E+00, 9.0958457E-01, 4.2409599E-01, 3.2850334E-01, 1.9728442E+00, 1.8966149E-01, 2.8131447E-01, 2.2441131E-01, 2.2441131E-01, 7.0965088E-01, 1.5708679E+00, 1.2919229E+00, 7.8199155E-01, 4.0677712E-01
2007-03-18T01:53:07.216, 2.3669065E+00, 1.5539568E+00, 6.4028777E-01, 1.6546763E-01, 8.6330935E-02, 3.5683453E+00, 5.7553957E-02, 5.7553957E-02, 2.8776978E-02, 9.3525180E-02, 4.7482014E-01, 2.5395683E+00, 1.6978417E+00, 5.8273381E-01, 1.5107914E-01, 1.5384754E+00, 1.2465780E+00, 8.0017984E-01, 4.0677712E-01, 2.9382126E-01, 1.8890064E+00, 2.3990406E-01, 2.3990406E-01, 1.6963779E-01, 3.0581887E-01, 6.8907194E-01, 1.5936023E+00, 1.3030126E+00, 7.6337004E-01, 3.8868900E-01
2007-03-18T01:57:03.716, 2.5629950E+00, 1.7350612E+00, 6.8394528E-01, 1.3678906E-01, 8.6393089E-02, 3.6141109E+00, 2.1598272E-02, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 4.8236141E-01, 2.8294144E+00, 1.9438725E+00, 6.6955608E-01, 2.1598583E-01, 1.6009357E+00, 1.3172172E+00, 8.2700985E-01, 3.6985005E-01, 2.9392701E-01, 1.9010815E+00, 1.4696351E-01, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 6.9452243E-01, 1.6820863E+00, 1.3942283E+00, 8.1826406E-01, 4.6474276E-01
2007-03-18T02:01:07.716, 2.6638061E+00, 1.8430658E+00, 8.1354077E-01, 2.1598428E-01, 1.2959057E-01, 3.7796976E+00, 7.1994240E-02, 3.5997379E-02, 7.1994759E-02, 6.4795283E-02, 4.4636750E-01, 2.3614111E+00, 1.6702664E+00, 6.3354932E-01, 1.5838733E-01, 1.6321171E+00, 1.3575956E+00, 9.0196495E-01, 4.6474109E-01, 3.5998690E-01, 1.9441444E+00, 2.6831742E-01, 1.8972975E-01, 2.6831839E-01, 2.5454918E-01, 6.6810740E-01, 1.5366884E+00, 1.2923879E+00, 7.9595811E-01, 3.9797906E-01
2007-03-18T02:05:03.216, 2.6330935E+00, 1.8561151E+00, 8.2014388E-01, 1.8705036E-01, 1.0791367E-01, 3.5899539E+00, 2.1582889E-02, 5.7554371E-02, 6.4748667E-02, 8.6331556E-02, 4.6043497E-01, 2.5035971E+00, 1.7697842E+00, 6.1151079E-01, 1.7266187E-01, 1.6226810E+00, 1.3623932E+00, 9.0561796E-01, 4.3249319E-01, 3.2850216E-01, 1.8947174E+00, 1.4691116E-01, 2.3990492E-01, 2.5445759E-01, 2.9382232E-01, 6.7855358E-01, 1.5822759E+00, 1.3303324E+00, 7.8199155E-01, 4.1552602E-01
2007-03-18T02:09:03.216, 2.7122302E+00, 1.9064748E+00, 7.9136691E-01, 1.7985612E-01, 9.3525180E-02, 3.9352801E+00, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 5.3237793E-01, 2.8057554E+00, 1.9640288E+00, 7.0503597E-01, 1.8705036E-01, 1.6468850E+00, 1.3807515E+00, 8.8958805E-01, 4.2409446E-01, 3.0581887E-01, 1.9837540E+00, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 7.2964233E-01, 1.6750389E+00, 1.4014381E+00, 8.3966420E-01, 4.3249319E-01
2007-03-18T02:13:03.216, 2.6115108E+00, 1.6978417E+00, 7.6258993E-01, 2.3021583E-01, 1.4388489E-01, 3.7050360E+00, 3.5971223E-02, 5.7553957E-02, 6.4748201E-02, 5.0359712E-02, 4.9640288E-01, 2.4676259E+00, 1.7194245E+00, 6.4748201E-01, 1.7266187E-01, 1.6160170E+00, 1.3030126E+00, 8.7326395E-01, 4.7980812E-01, 3.7932162E-01, 1.9248470E+00, 1.8966081E-01, 2.3990406E-01, 2.5445668E-01, 2.2440970E-01, 7.0455864E-01, 1.5708679E+00, 1.3112683E+00, 8.0466267E-01, 4.1552602E-01
2007-03-18T02:17:03.216, 2.6043165E+00, 1.6906475E+00, 7.5539568E-01, 1.2230216E-01, 5.7553957E-02, 3.8345600E+00, 1.4388593E-02, 5.0360075E-02, 2.8777185E-02, 1.0791445E-01, 4.6043497E-01, 2.4964029E+00, 1.6978417E+00, 5.6834532E-01, 1.4388489E-01, 1.6137895E+00, 1.3002490E+00, 8.6913502E-01, 3.4971725E-01, 2.3990406E-01, 1.9582032E+00, 1.1995246E-01, 2.2441050E-01, 1.6963840E-01, 3.2850334E-01, 6.7855358E-01, 1.5800009E+00, 1.3030126E+00, 7.5388681E-01, 3.7932162E-01
2007-03-18T02:21:03.716, 2.7069834E+00, 1.7710583E+00, 7.3434125E-01, 1.5118790E-01, 7.1994240E-02, 3.9021159E+00, 1.4398952E-02, 3.5997379E-02, 5.0396331E-02, 6.4795283E-02, 5.8315755E-01, 2.5341973E+00, 1.6414687E+00, 5.5435565E-01, 1.7998560E-01, 1.6452913E+00, 1.3308111E+00, 8.5693713E-01, 3.8882889E-01, 2.6831742E-01, 1.9753774E+00, 1.1999563E-01, 1.8972975E-01, 2.2449127E-01, 2.5454918E-01, 7.6364753E-01, 1.5919162E+00, 1.2811981E+00, 7.4455064E-01, 4.2424710E-01
2007-03-18T02:24:58.716, 2.6240115E+00, 1.6750539E+00, 7.0452912E-01, 2.3723940E-01, 1.4378145E-01, 3.5945621E+00, 5.0323870E-02, 2.8756497E-02, 4.3134746E-02, 4.3134746E-02, 5.6794082E-01, 2.2574013E+00, 1.6535105E+00, 5.3199902E-01, 1.5097270E-01, 1.6198801E+00, 1.2942387E+00, 8.3936233E-01, 4.8707227E-01, 3.7918525E-01, 1.8959331E+00, 2.2432982E-01, 1.6957741E-01, 2.0768906E-01, 2.0768906E-01, 7.5361848E-01, 1.5024651E+00, 1.2858890E+00, 7.2938263E-01, 3.8855205E-01
2007-03-18T02:28:59.216, 2.6258993E+00, 1.7482014E+00, 9.2805755E-01, 2.2302158E-01, 1.1510791E-01, 3.6187311E+00, 3.5971482E-02, 6.4748667E-02, 2.8777185E-02, 1.0072015E-01, 5.0360075E-01, 2.6978417E+00, 1.8705036E+00, 6.2589928E-01, 1.5107914E-01, 1.6204627E+00, 1.3221957E+00, 9.6335744E-01, 4.7225161E-01, 3.3927557E-01, 1.9022963E+00, 1.8966149E-01, 2.5445759E-01, 1.6963840E-01, 3.1736438E-01, 7.0964833E-01, 1.6425108E+00, 1.3676636E+00, 7.9113797E-01, 3.8868900E-01
2007-03-18T02:32:58.716, 2.4658519E+00, 1.8404026E+00, 7.9079799E-01, 1.7972682E-01, 1.0783609E-01, 3.8677489E+00, 5.0323870E-02, 4.3134746E-02, 1.0064774E-01, 1.5816073E-01, 4.0259096E-01, 2.5952552E+00, 1.8475917E+00, 6.6858375E-01, 2.1567218E-01, 1.5703031E+00, 1.3566144E+00, 8.8926823E-01, 4.2394200E-01, 3.2838406E-01, 1.9666593E+00, 2.2432982E-01, 2.0768906E-01, 3.1725028E-01, 3.9769427E-01, 6.3450056E-01, 1.6109796E+00, 1.3592614E+00, 8.1766971E-01, 4.6440519E-01
2007-03-18T02:36:59.716, 2.4910007E+00, 1.7206623E+00, 7.9913607E-01, 1.5838733E-01, 7.9193665E-02, 3.8012959E+00, 3.5997120E-02, 4.3196544E-02, 5.0395968E-02, 7.9193665E-02, 6.0475162E-01, 2.6709863E+00, 1.9366451E+00, 7.7753780E-01, 1.8718503E-01, 1.5782904E+00, 1.3117402E+00, 8.9394411E-01, 3.9797906E-01, 2.8141369E-01, 1.9496912E+00, 1.8972907E-01, 2.0783778E-01, 2.2449046E-01, 2.8141369E-01, 7.7765778E-01, 1.6343152E+00, 1.3916340E+00, 8.8178104E-01, 4.3264885E-01
2007-03-18T02:40:59.716, 2.8077956E+00, 1.9798559E+00, 9.2873239E-01, 2.3758270E-01, 1.1519161E-01, 3.8444924E+00, 2.8797696E-02, 2.8797904E-02, 1.1519161E-01, 1.0799214E-01, 4.3916803E-01, 2.3398297E+00, 1.5766852E+00, 5.7595807E-01, 1.0799214E-01, 1.6756478E+00, 1.4070735E+00, 9.6370763E-01, 4.8742456E-01, 3.3939890E-01, 1.9607377E+00, 1.6969884E-01, 1.6969945E-01, 3.3939890E-01, 3.2862157E-01, 6.6269754E-01, 1.5296502E+00, 1.2556613E+00, 7.5891901E-01, 3.2862157E-01
2007-03-18T02:44:59.216, 2.5467809E+00, 1.8561285E+00, 7.0504104E-01, 1.5108022E-01, 1.0072015E-01, 3.5107914E+00, 4.3165468E-02, 2.1582889E-02, 1.4388593E-02, 9.3525853E-02, 4.9640645E-01, 2.4100719E+00, 1.6187050E+00, 5.1079137E-01, 1.6546763E-01, 1.5958637E+00, 1.3623981E+00, 8.3966722E-01, 3.8869040E-01, 3.1736438E-01, 1.8737106E+00, 2.0776301E-01, 1.4691116E-01, 1.1995246E-01, 3.0581997E-01, 7.0456117E-01, 1.5524406E+00, 1.2722834E+00, 7.1469670E-01, 4.0677712E-01
2007-03-18T02:48:54.716, 2.5377426E+00, 1.7397556E+00, 7.4766355E-01, 1.5097052E-01, 7.9079799E-02, 3.9683681E+00, 5.0323508E-02, 6.4701653E-02, 1.0064702E-01, 5.0323508E-02, 4.6728972E-01, 2.5664989E+00, 1.7685119E+00, 6.1107117E-01, 1.8691589E-01, 1.5930294E+00, 1.3189979E+00, 8.6467540E-01, 3.8854926E-01, 2.8121131E-01, 1.9920763E+00, 2.2432902E-01, 2.5436520E-01, 3.1724914E-01, 2.2432902E-01, 6.8358593E-01, 1.6020296E+00, 1.3298541E+00, 7.8171041E-01, 4.3233770E-01
2007-03-18T02:52:55.216, 2.5323741E+00, 1.7697842E+00, 7.4100719E-01, 2.1582734E-01, 1.1510791E-01, 3.6331458E+00, 3.5971741E-02, 3.5971741E-02, 5.7554785E-02, 4.3166089E-02, 5.5396481E-01, 2.7338129E+00, 1.9280576E+00, 6.1151079E-01, 1.6546763E-01, 1.5913435E+00, 1.3303324E+00, 8.6081775E-01, 4.6457221E-01, 3.3927557E-01, 1.9060813E+00, 1.8966217E-01, 1.8966217E-01, 2.3990578E-01, 2.0776450E-01, 7.4428812E-01, 1.6534246E+00, 1.3885451E+00, 7.8199155E-01, 4.0677712E-01
