                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-08T00:00:05.297, 2.4748379E+00, 1.7626026E+00, 7.6978971E-01, 1.6546882E-01, 7.9137260E-02, 3.5683453E+00, 5.0359712E-02, 5.7554371E-02, 6.4748667E-02, 5.0360075E-02, 4.1726919E-01, 2.2374101E+00, 1.4748201E+00, 5.0359712E-01, 1.2230216E-01, 1.5731618E+00, 1.3276304E+00, 8.7737661E-01, 4.0677858E-01, 2.8131346E-01, 1.8890064E+00, 2.2440970E-01, 2.3990492E-01, 2.5445759E-01, 2.2441050E-01, 6.4596377E-01, 1.4957975E+00, 1.2144217E+00, 7.0964577E-01, 3.4971725E-01
2006-11-08T00:04:05.297, 2.2230216E+00, 1.6115108E+00, 6.6187050E-01, 1.5107914E-01, 7.1942446E-02, 3.3381535E+00, 3.5971482E-02, 6.4748667E-02, 5.0360075E-02, 2.8777185E-02, 3.6690911E-01, 2.3525180E+00, 1.6762590E+00, 5.4676259E-01, 1.5827338E-01, 1.4909801E+00, 1.2694529E+00, 8.1355424E-01, 3.8868900E-01, 2.6822089E-01, 1.8270614E+00, 1.8966149E-01, 2.5445759E-01, 2.2441050E-01, 1.6963840E-01, 6.0573023E-01, 1.5337920E+00, 1.2947042E+00, 7.3943397E-01, 3.9783587E-01
2006-11-08T00:08:05.797, 2.6709863E+00, 1.9438445E+00, 8.9992801E-01, 1.4398848E-01, 9.3592513E-02, 3.5493416E+00, 1.4398952E-02, 4.3196855E-02, 6.4795283E-02, 1.1519161E-01, 5.3996069E-01, 2.4910007E+00, 1.6126710E+00, 5.8315335E-01, 1.9438445E-01, 1.6343152E+00, 1.3942182E+00, 9.4864535E-01, 3.7945814E-01, 3.0592893E-01, 1.8839696E+00, 1.1999563E-01, 2.0783853E-01, 2.5454918E-01, 3.3939890E-01, 7.3482018E-01, 1.5782904E+00, 1.2699098E+00, 7.6364478E-01, 4.4089052E-01
2006-11-08T00:12:05.797, 2.5125990E+00, 1.8790497E+00, 8.4953204E-01, 1.6558675E-01, 1.0799136E-01, 3.4701224E+00, 4.3196544E-02, 2.8797696E-02, 5.0395968E-02, 7.1994240E-02, 4.2476602E-01, 2.1310295E+00, 1.4254860E+00, 4.9676026E-01, 1.5118790E-01, 1.5851180E+00, 1.3707843E+00, 9.2170062E-01, 4.0692352E-01, 3.2862039E-01, 1.8628265E+00, 2.0783778E-01, 1.6969884E-01, 2.2449046E-01, 2.6831742E-01, 6.5174076E-01, 1.4598046E+00, 1.1939372E+00, 7.0481222E-01, 3.8882889E-01
2006-11-08T00:16:05.297, 2.3381295E+00, 1.5611511E+00, 6.9064748E-01, 1.2230216E-01, 7.1942446E-02, 3.6546763E+00, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 4.3165468E-02, 4.9640288E-01, 2.4244604E+00, 1.6474820E+00, 5.6834532E-01, 1.7266187E-01, 1.5290943E+00, 1.2494603E+00, 8.3105203E-01, 3.4971725E-01, 2.6822089E-01, 1.9117208E+00, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 2.0776301E-01, 7.0455864E-01, 1.5570679E+00, 1.2835428E+00, 7.5388681E-01, 4.1552602E-01
2006-11-08T00:20:05.297, 2.5611511E+00, 1.7913669E+00, 8.2014388E-01, 2.0863309E-01, 1.1510791E-01, 3.4388489E+00, 3.5971223E-02, 5.0359712E-02, 1.0071942E-01, 2.8776978E-02, 5.1798561E-01, 2.4964029E+00, 1.7697842E+00, 7.0503597E-01, 1.5107914E-01, 1.6003597E+00, 1.3384196E+00, 9.0561796E-01, 4.5676372E-01, 3.3927557E-01, 1.8544134E+00, 1.8966081E-01, 2.2440970E-01, 3.1736324E-01, 1.6963779E-01, 7.1971217E-01, 1.5800009E+00, 1.3303324E+00, 8.3966420E-01, 3.8868900E-01
2006-11-08T00:24:05.297, 2.6762975E+00, 1.8849192E+00, 8.5612743E-01, 2.8777392E-01, 1.7266435E-01, 3.6618968E+00, 5.7554371E-02, 7.1943999E-02, 5.7555199E-02, 9.3527198E-02, 4.6763599E-01, 2.1510946E+00, 1.4604422E+00, 4.8921215E-01, 1.2949733E-01, 1.6359393E+00, 1.3729236E+00, 9.2527154E-01, 5.3644564E-01, 4.1552901E-01, 1.9136083E+00, 2.3990492E-01, 2.6822378E-01, 2.3990665E-01, 3.0582217E-01, 6.8383916E-01, 1.4666610E+00, 1.2084876E+00, 6.9943703E-01, 3.5985738E-01
2006-11-08T00:28:05.797, 2.4334053E+00, 1.6918647E+00, 7.0554356E-01, 1.5838733E-01, 9.3592513E-02, 3.4485241E+00, 1.4398848E-02, 5.0395968E-02, 4.3196544E-02, 5.7595392E-02, 5.2555796E-01, 2.3254307E+00, 1.5766852E+00, 5.6155912E-01, 1.6558795E-01, 1.5599376E+00, 1.3007170E+00, 8.3996640E-01, 3.9797906E-01, 3.0592893E-01, 1.8570202E+00, 1.1999520E-01, 2.2449046E-01, 2.0783778E-01, 2.3999040E-01, 7.2495376E-01, 1.5249363E+00, 1.2556613E+00, 7.4937248E-01, 4.0692499E-01
2006-11-08T00:32:05.797, 2.4766019E+00, 1.6270698E+00, 7.3434125E-01, 1.6558675E-01, 1.2958963E-01, 3.4773218E+00, 4.3196544E-02, 2.8797696E-02, 2.8797696E-02, 8.6393089E-02, 5.1115911E-01, 2.3974082E+00, 1.5982721E+00, 5.3995680E-01, 2.0158387E-01, 1.5737223E+00, 1.2755665E+00, 8.5693713E-01, 4.0692352E-01, 3.5998560E-01, 1.8647578E+00, 2.0783778E-01, 1.6969884E-01, 1.6969884E-01, 2.9392701E-01, 7.1495392E-01, 1.5483566E+00, 1.2642279E+00, 7.3481753E-01, 4.4898093E-01
2006-11-08T00:36:05.297, 2.5107914E+00, 1.6762590E+00, 7.3381295E-01, 1.7985612E-01, 1.0791367E-01, 3.4101210E+00, 2.8777392E-02, 5.0360437E-02, 5.0360437E-02, 7.9137829E-02, 5.4677046E-01, 2.4172662E+00, 1.5467626E+00, 5.8992806E-01, 1.6546763E-01, 1.5845477E+00, 1.2947042E+00, 8.5662883E-01, 4.2409446E-01, 3.2850216E-01, 1.8466513E+00, 1.6963901E-01, 2.2441131E-01, 2.2441131E-01, 2.8131447E-01, 7.3943929E-01, 1.5547560E+00, 1.2436891E+00, 7.6806774E-01, 4.0677712E-01
2006-11-08T00:40:05.297, 2.5323741E+00, 1.7769784E+00, 8.8489209E-01, 2.3741007E-01, 1.4388489E-01, 3.3956835E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 1.3669065E-01, 4.4604317E-01, 2.4172662E+00, 1.5611511E+00, 5.6115108E-01, 1.5827338E-01, 1.5913435E+00, 1.3330335E+00, 9.4068703E-01, 4.8724744E-01, 3.7932162E-01, 1.8427380E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 3.6971698E-01, 6.6786463E-01, 1.5547560E+00, 1.2494603E+00, 7.4910018E-01, 3.9783587E-01
2006-11-08T00:44:05.297, 2.6330935E+00, 1.8561151E+00, 8.9208633E-01, 2.0143885E-01, 1.3669065E-01, 3.4388737E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 7.1942964E-02, 5.1079504E-01, 2.3956835E+00, 1.7338129E+00, 6.4028777E-01, 1.5827338E-01, 1.6226810E+00, 1.3623932E+00, 9.4450322E-01, 4.4881939E-01, 3.6971698E-01, 1.8544200E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 2.6822186E-01, 7.1469927E-01, 1.5477996E+00, 1.3167433E+00, 8.0017984E-01, 3.9783587E-01
2006-11-08T00:48:05.797, 2.4406223E+00, 1.6630789E+00, 7.4154602E-01, 1.2239109E-01, 7.9194235E-02, 3.4053521E+00, 2.1598428E-02, 4.3197166E-02, 5.7596222E-02, 4.3197166E-02, 4.2477213E-01, 2.4838013E+00, 1.6918647E+00, 5.3275738E-01, 2.2318215E-01, 1.5622491E+00, 1.2896042E+00, 8.6113066E-01, 3.4984438E-01, 2.8141470E-01, 1.8453596E+00, 1.4696404E-01, 2.0783928E-01, 2.3999213E-01, 2.0783928E-01, 6.5174545E-01, 1.5760080E+00, 1.3007170E+00, 7.2990231E-01, 4.7242158E-01
2006-11-08T00:52:05.797, 2.5054176E+00, 1.6414805E+00, 6.7675073E-01, 1.0799214E-01, 5.7595807E-02, 3.5637149E+00, 1.4398848E-02, 3.5997379E-02, 2.1598428E-02, 7.9194235E-02, 5.1116279E-01, 2.5845932E+00, 1.7638589E+00, 4.9676026E-01, 1.5118790E-01, 1.5828511E+00, 1.2812028E+00, 8.2264861E-01, 3.2862157E-01, 2.3999126E-01, 1.8877804E+00, 1.1999520E-01, 1.8972975E-01, 1.4696404E-01, 2.8141470E-01, 7.1495649E-01, 1.6076670E+00, 1.3281035E+00, 7.0481222E-01, 3.8882889E-01
2006-11-08T00:56:05.297, 2.5035971E+00, 1.6978417E+00, 7.1942446E-01, 1.6546763E-01, 1.0791367E-01, 3.6115368E+00, 3.5971482E-02, 3.5971482E-02, 5.0360075E-02, 8.6331556E-02, 5.2518363E-01, 2.5180037E+00, 1.7122425E+00, 5.6834941E-01, 1.2949733E-01, 1.5822759E+00, 1.3030126E+00, 8.4818893E-01, 4.0677712E-01, 3.2850216E-01, 1.9004044E+00, 1.8966149E-01, 1.8966149E-01, 2.2441050E-01, 2.9382232E-01, 7.2469555E-01, 1.5868219E+00, 1.3085269E+00, 7.5388952E-01, 3.5985738E-01
2006-11-08T01:00:05.297, 2.5971223E+00, 1.7913669E+00, 8.9208633E-01, 1.8705036E-01, 9.3525180E-02, 3.5035971E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.6043165E-01, 2.2733813E+00, 1.5539568E+00, 5.8273381E-01, 1.4388489E-01, 1.6115590E+00, 1.3384196E+00, 9.4450322E-01, 4.3249319E-01, 3.0581887E-01, 1.8717898E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 6.7855114E-01, 1.5077736E+00, 1.2465780E+00, 7.6337004E-01, 3.7932162E-01
2006-11-08T01:06:09.297, 2.5827524E+00, 1.7482140E+00, 8.2014979E-01, 2.0863459E-01, 9.3525853E-02, 3.3669065E+00, 1.4388489E-02, 2.8777185E-02, 2.1582889E-02, 7.1942964E-02, 5.1079504E-01, 2.3165468E+00, 1.6115108E+00, 5.2517986E-01, 1.6546763E-01, 1.6070944E+00, 1.3222004E+00, 9.0562122E-01, 4.5676536E-01, 3.0581997E-01, 1.8349132E+00, 1.1995203E-01, 1.6963840E-01, 1.4691116E-01, 2.6822186E-01, 7.1469927E-01, 1.5220206E+00, 1.2694529E+00, 7.2469294E-01, 4.0677712E-01
2006-11-08T01:10:09.297, 2.3812950E+00, 1.6187050E+00, 5.8273381E-01, 1.2230216E-01, 7.1942446E-02, 3.4532623E+00, 1.4388593E-02, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 5.1798934E-01, 2.4748201E+00, 1.7266187E+00, 6.4748201E-01, 2.0863309E-01, 1.5431445E+00, 1.2722834E+00, 7.6337004E-01, 3.4971725E-01, 2.6822089E-01, 1.8582955E+00, 1.1995246E-01, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 7.1971476E-01, 1.5731561E+00, 1.3140086E+00, 8.0466267E-01, 4.5676372E-01
2006-11-08T01:14:04.797, 2.4514738E+00, 1.6462976E+00, 7.2609633E-01, 1.7253774E-01, 7.9079799E-02, 3.3788884E+00, 4.3134746E-02, 3.5945621E-02, 5.0323870E-02, 7.9080367E-02, 4.8167133E-01, 2.2430068E+00, 1.5097161E+00, 5.1761695E-01, 1.6534986E-01, 1.5657183E+00, 1.2830813E+00, 8.5211286E-01, 4.1537663E-01, 2.8121131E-01, 1.8381753E+00, 2.0768906E-01, 1.8959331E-01, 2.2432982E-01, 2.8121232E-01, 6.9402545E-01, 1.4976671E+00, 1.2287051E+00, 7.1945601E-01, 4.0663234E-01
2006-11-08T01:18:05.797, 2.6133909E+00, 1.7638589E+00, 8.5673146E-01, 1.7278618E-01, 9.3592513E-02, 3.7509269E+00, 4.3196855E-02, 4.3196855E-02, 6.4795283E-02, 8.6393711E-02, 5.0396331E-01, 2.3398297E+00, 1.5838847E+00, 4.7516541E-01, 1.3679004E-01, 1.6165986E+00, 1.3281035E+00, 9.2559789E-01, 4.1567557E-01, 3.0592893E-01, 1.9367310E+00, 2.0783853E-01, 2.0783853E-01, 2.5454918E-01, 2.9392807E-01, 7.0990373E-01, 1.5296502E+00, 1.2585248E+00, 6.8932243E-01, 3.6985138E-01
2006-11-08T01:22:05.797, 2.5702129E+00, 1.6630789E+00, 7.9914182E-01, 1.7998690E-01, 1.0079266E-01, 3.6285358E+00, 1.4398952E-02, 3.5997639E-02, 2.8798111E-02, 7.9194805E-02, 5.4716411E-01, 2.4046076E+00, 1.5190785E+00, 5.7595392E-01, 2.4478042E-01, 1.6031884E+00, 1.2896042E+00, 8.9394733E-01, 4.2424863E-01, 3.1747860E-01, 1.9048716E+00, 1.1999563E-01, 1.8973044E-01, 1.6970006E-01, 2.8141572E-01, 7.3970542E-01, 1.5506797E+00, 1.2325090E+00, 7.5891628E-01, 4.9475289E-01
2006-11-08T01:26:05.297, 2.3741007E+00, 1.6258993E+00, 5.9712230E-01, 1.7266187E-01, 8.6330935E-02, 3.6978949E+00, 3.5971741E-02, 4.3166089E-02, 4.3166089E-02, 6.4749133E-02, 4.5324393E-01, 2.4604494E+00, 1.7482140E+00, 6.8345815E-01, 2.0863459E-01, 1.5408117E+00, 1.2751076E+00, 7.7273689E-01, 4.1552602E-01, 2.9382126E-01, 1.9229911E+00, 1.8966217E-01, 2.0776450E-01, 2.0776450E-01, 2.5445851E-01, 6.7323394E-01, 1.5685820E+00, 1.3222004E+00, 8.2671528E-01, 4.5676536E-01
2006-11-08T01:30:00.797, 2.2358177E+00, 1.6391203E+00, 6.5421031E-01, 1.0064774E-01, 5.7512994E-02, 3.2710516E+00, 2.8756497E-02, 7.1891760E-03, 5.0324232E-02, 7.1891760E-02, 3.3789127E-01, 2.4874370E+00, 1.5672291E+00, 5.3918432E-01, 1.4378249E-01, 1.4952651E+00, 1.2802814E+00, 8.0883268E-01, 3.1725028E-01, 2.3981867E-01, 1.8086049E+00, 1.6957741E-01, 8.4789009E-02, 2.2433063E-01, 2.6812639E-01, 5.8128416E-01, 1.5771611E+00, 1.2518902E+00, 7.3429171E-01, 3.7918661E-01
2006-11-08T01:34:01.298, 2.4100719E+00, 1.6546763E+00, 7.9856115E-01, 1.7985612E-01, 1.3669065E-01, 3.3885136E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 1.0072015E-01, 5.0360075E-01, 2.5467626E+00, 1.7841727E+00, 5.9712230E-01, 1.7985612E-01, 1.5524406E+00, 1.2863422E+00, 8.9362249E-01, 4.2409446E-01, 3.6971698E-01, 1.8407916E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 3.1736438E-01, 7.0964833E-01, 1.5958579E+00, 1.3357293E+00, 7.7273689E-01, 4.2409446E-01
2006-11-08T01:38:01.298, 2.4820144E+00, 1.5899281E+00, 6.6187050E-01, 1.2949640E-01, 7.1942446E-02, 3.6402878E+00, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 5.1798561E-01, 2.3021748E+00, 1.6115224E+00, 5.6115512E-01, 1.7266311E-01, 1.5754410E+00, 1.2609235E+00, 8.1355424E-01, 3.5985609E-01, 2.6822089E-01, 1.9079538E+00, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 7.1971217E-01, 1.5172919E+00, 1.2694575E+00, 7.4910287E-01, 4.1552751E-01
2006-11-08T01:42:01.798, 2.7646186E+00, 1.9150744E+00, 8.1354663E-01, 1.5838961E-01, 7.9194805E-02, 3.8517473E+00, 3.5997639E-02, 4.3197788E-02, 2.8798526E-02, 5.7597051E-02, 4.6797604E-01, 2.4478218E+00, 1.5838847E+00, 6.3355388E-01, 1.7278742E-01, 1.6627142E+00, 1.3838621E+00, 9.0196820E-01, 3.9798192E-01, 2.8141572E-01, 1.9625869E+00, 1.8973044E-01, 2.0784078E-01, 1.6970128E-01, 2.3999386E-01, 6.8408774E-01, 1.5645516E+00, 1.2585248E+00, 7.9596098E-01, 4.1567706E-01
2006-11-08T01:46:00.798, 2.5089863E+00, 1.7757009E+00, 8.2674335E-01, 1.7972682E-01, 1.0783609E-01, 3.5298600E+00, 3.5945621E-02, 7.1891243E-03, 4.3134746E-02, 9.3458616E-02, 4.4572571E-01, 2.4299065E+00, 1.5600288E+00, 4.7447879E-01, 1.7972682E-01, 1.5839780E+00, 1.3325543E+00, 9.0925428E-01, 4.2394200E-01, 3.2838406E-01, 1.8787922E+00, 1.8959331E-01, 8.4788704E-02, 2.0768906E-01, 3.0571002E-01, 6.6762692E-01, 1.5588157E+00, 1.2490111E+00, 6.8882421E-01, 4.2394200E-01
2006-11-08T01:50:01.298, 2.2230216E+00, 1.4964029E+00, 6.4028777E-01, 1.5107914E-01, 1.1510791E-01, 3.2446277E+00, 3.5971482E-02, 3.5971482E-02, 3.5971482E-02, 7.1942964E-02, 4.0288060E-01, 2.2733813E+00, 1.5395683E+00, 5.0359712E-01, 1.5107914E-01, 1.4909801E+00, 1.2232755E+00, 8.0017984E-01, 3.8868900E-01, 3.3927557E-01, 1.8012850E+00, 1.8966149E-01, 1.8966149E-01, 1.8966149E-01, 2.6822186E-01, 6.3472876E-01, 1.5077736E+00, 1.2407934E+00, 7.0964577E-01, 3.8868900E-01
2006-11-08T01:54:00.798, 2.3867721E+00, 1.5887850E+00, 6.4701653E-01, 1.3659238E-01, 7.1890726E-02, 3.4364508E+00, 2.1567683E-02, 2.1567683E-02, 6.4703049E-02, 2.8756911E-02, 4.5292134E-01, 2.4155284E+00, 1.6750539E+00, 5.3918045E-01, 1.3659238E-01, 1.5449182E+00, 1.2604702E+00, 8.0437338E-01, 3.6958406E-01, 2.6812446E-01, 1.8537667E+00, 1.4685940E-01, 1.4685940E-01, 2.5436794E-01, 1.6957863E-01, 6.7299431E-01, 1.5541970E+00, 1.2942387E+00, 7.3428908E-01, 3.6958406E-01
2006-11-08T01:58:01.798, 2.4190239E+00, 1.6342810E+00, 7.6314444E-01, 1.5118899E-01, 1.0079266E-01, 3.4269258E+00, 2.8797696E-02, 5.7595807E-02, 2.8797904E-02, 7.9194235E-02, 5.0396331E-01, 2.4550213E+00, 1.6486800E+00, 6.1195545E-01, 1.7998690E-01, 1.5553212E+00, 1.2783900E+00, 8.7358139E-01, 3.8883029E-01, 3.1747860E-01, 1.8511958E+00, 1.6969884E-01, 2.3999126E-01, 1.6969945E-01, 2.8141470E-01, 7.0990373E-01, 1.5668508E+00, 1.2840093E+00, 7.8227581E-01, 4.2424863E-01
2006-11-08T02:02:01.298, 2.4748379E+00, 1.6331053E+00, 6.9065245E-01, 1.1510874E-01, 6.4748667E-02, 3.6115368E+00, 2.8777185E-02, 6.4749133E-02, 3.5971741E-02, 9.3526526E-02, 5.7554785E-01, 2.3093525E+00, 1.6618705E+00, 5.3956835E-01, 1.4388489E-01, 1.5731618E+00, 1.2779301E+00, 8.3105502E-01, 3.3927679E-01, 2.5445759E-01, 1.9004044E+00, 1.6963840E-01, 2.5445851E-01, 1.8966217E-01, 3.0582107E-01, 7.5864870E-01, 1.5196554E+00, 1.2891356E+00, 7.3455316E-01, 3.7932162E-01
2006-11-08T02:06:01.298, 2.4532374E+00, 1.6043165E+00, 7.5539568E-01, 1.5827338E-01, 1.0071942E-01, 3.3453237E+00, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 7.9136691E-02, 4.3884892E-01, 2.7553957E+00, 1.7697842E+00, 5.7553957E-01, 1.7985612E-01, 1.5662814E+00, 1.2666162E+00, 8.6913502E-01, 3.9783587E-01, 3.1736324E-01, 1.8290226E+00, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 2.8131244E-01, 6.6245673E-01, 1.6599385E+00, 1.3303324E+00, 7.5864324E-01, 4.2409446E-01
2006-11-08T02:10:00.798, 2.2789360E+00, 1.4809490E+00, 6.3982746E-01, 1.2221423E-01, 5.7512581E-02, 3.4939144E+00, 1.4378249E-02, 7.1891243E-03, 2.1567373E-02, 7.9080367E-02, 5.6075169E-01, 2.4443023E+00, 1.7541463E+00, 5.6075169E-01, 1.7253898E-01, 1.5096145E+00, 1.2169425E+00, 7.9989216E-01, 3.4959153E-01, 2.3981781E-01, 1.8692015E+00, 1.1990933E-01, 8.4788704E-02, 1.4685834E-01, 2.8121232E-01, 7.4883356E-01, 1.5634264E+00, 1.3244419E+00, 7.4883356E-01, 4.1537812E-01
2006-11-08T02:14:01.298, 2.4388840E+00, 1.6475057E+00, 6.7626872E-01, 1.2230392E-01, 6.4749133E-02, 3.7770599E+00, 2.8777600E-02, 2.1583510E-02, 2.8778014E-02, 7.1945034E-02, 5.5397676E-01, 2.3813121E+00, 1.6834653E+00, 5.4676652E-01, 1.5108022E-01, 1.5616927E+00, 1.2835520E+00, 8.2235559E-01, 3.4971977E-01, 2.5445851E-01, 1.9434660E+00, 1.6963962E-01, 1.4691327E-01, 1.6964084E-01, 2.6822571E-01, 7.4429615E-01, 1.5431501E+00, 1.2974842E+00, 7.3943663E-01, 3.8869040E-01
2006-11-08T02:18:01.298, 2.5899281E+00, 1.6330935E+00, 6.5467626E-01, 1.1510791E-01, 7.1942446E-02, 3.6547288E+00, 2.8777392E-02, 2.8777392E-02, 4.3166089E-02, 6.4749133E-02, 5.5396481E-01, 2.1366906E+00, 1.4244604E+00, 5.4676259E-01, 1.5107914E-01, 1.6093253E+00, 1.2779255E+00, 8.0912067E-01, 3.3927557E-01, 2.6822089E-01, 1.9117345E+00, 1.6963901E-01, 1.6963901E-01, 2.0776450E-01, 2.5445851E-01, 7.4428812E-01, 1.4617423E+00, 1.1935076E+00, 7.3943397E-01, 3.8868900E-01
2006-11-08T02:21:57.798, 2.5341973E+00, 1.7062635E+00, 6.2634989E-01, 1.0079194E-01, 4.3196544E-02, 3.5349172E+00, 5.0395968E-02, 5.0395968E-02, 1.4398848E-02, 7.9193665E-02, 5.3275738E-01, 2.6350082E+00, 1.8646643E+00, 5.9755650E-01, 1.8718637E-01, 1.5919162E+00, 1.3062402E+00, 7.9142270E-01, 3.1747746E-01, 2.0783778E-01, 1.8801375E+00, 2.2449046E-01, 2.2449046E-01, 1.1999520E-01, 2.8141369E-01, 7.2990231E-01, 1.6232708E+00, 1.3655271E+00, 7.7301779E-01, 4.3265040E-01
2006-11-08T02:25:57.298, 2.5395683E+00, 1.7266187E+00, 8.4172662E-01, 2.0143885E-01, 1.1510791E-01, 3.5323741E+00, 1.4388489E-02, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 3.9568345E-01, 2.5179856E+00, 1.5899281E+00, 4.6762590E-01, 1.3669065E-01, 1.5936023E+00, 1.3140086E+00, 9.1745660E-01, 4.4881939E-01, 3.3927557E-01, 1.8794611E+00, 1.1995203E-01, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 6.2903375E-01, 1.5868162E+00, 1.2609235E+00, 6.8383178E-01, 3.6971698E-01
2006-11-08T02:29:57.298, 2.8992806E+00, 2.0431655E+00, 9.4244604E-01, 1.5827338E-01, 1.0791367E-01, 3.5467626E+00, 2.8776978E-02, 1.4388489E-02, 5.0359712E-02, 7.9136691E-02, 5.1798561E-01, 2.3021748E+00, 1.5108022E+00, 6.1151519E-01, 1.6546882E-01, 1.7027274E+00, 1.4293934E+00, 9.7079660E-01, 3.9783587E-01, 3.2850216E-01, 1.8832851E+00, 1.6963779E-01, 1.1995203E-01, 2.2440970E-01, 2.8131244E-01, 7.1971217E-01, 1.5172919E+00, 1.2291470E+00, 7.8199437E-01, 4.0677858E-01
2006-11-08T02:33:56.798, 2.3436377E+00, 1.6031632E+00, 7.0452912E-01, 1.2940331E-01, 1.0783609E-01, 3.4363767E+00, 2.8756290E-02, 5.0323508E-02, 3.5945363E-02, 1.0064702E-01, 4.6728972E-01, 2.2789524E+00, 1.6463095E+00, 5.3918432E-01, 1.2940424E-01, 1.5308944E+00, 1.2661608E+00, 8.3936233E-01, 3.5972671E-01, 3.2838406E-01, 1.8537467E+00, 1.6957680E-01, 2.2432902E-01, 1.8959262E-01, 3.1724914E-01, 6.8358593E-01, 1.5096200E+00, 1.2830859E+00, 7.3429171E-01, 3.5972800E-01
2006-11-08T02:37:57.798, 2.4478218E+00, 1.6630789E+00, 7.6314444E-01, 1.8718637E-01, 1.5118899E-01, 3.3406049E+00, 3.5997898E-02, 5.7597051E-02, 2.8798526E-02, 1.0079484E-01, 4.7517567E-01, 2.3182145E+00, 1.5550756E+00, 5.4715623E-01, 2.3758099E-01, 1.5645516E+00, 1.2896042E+00, 8.7358139E-01, 4.3265040E-01, 3.8883029E-01, 1.8277322E+00, 1.8973112E-01, 2.3999386E-01, 1.6970128E-01, 3.1748203E-01, 6.8932987E-01, 1.5225684E+00, 1.2470267E+00, 7.3970009E-01, 4.8742281E-01
2006-11-08T02:41:57.798, 2.3614111E+00, 1.7422606E+00, 7.9193665E-01, 1.8718503E-01, 1.1519078E-01, 3.5997120E+00, 5.0395968E-02, 5.7595392E-02, 3.5997120E-02, 6.4794816E-02, 3.7437005E-01, 2.2534197E+00, 1.5622750E+00, 5.3275738E-01, 1.9438445E-01, 1.5366884E+00, 1.3199472E+00, 8.8990822E-01, 4.3264885E-01, 3.3939768E-01, 1.8972907E+00, 2.2449046E-01, 2.3999040E-01, 1.8972907E-01, 2.5454826E-01, 6.1185787E-01, 1.5011395E+00, 1.2499100E+00, 7.2990231E-01, 4.4089052E-01
2006-11-08T02:45:57.298, 2.2733977E+00, 1.4892193E+00, 5.5396082E-01, 1.7266311E-01, 1.0072015E-01, 3.4748201E+00, 5.7553957E-02, 5.0360075E-02, 2.8777185E-02, 6.4748667E-02, 4.9640645E-01, 2.3741007E+00, 1.6546763E+00, 4.8201439E-01, 1.3669065E-01, 1.5077790E+00, 1.2203358E+00, 7.4428544E-01, 4.1552751E-01, 3.1736438E-01, 1.8640869E+00, 2.3990406E-01, 2.2441050E-01, 1.6963840E-01, 2.5445759E-01, 7.0456117E-01, 1.5408117E+00, 1.2863422E+00, 6.9427256E-01, 3.6971698E-01
2006-11-08T02:49:57.298, 2.5827338E+00, 1.6546763E+00, 8.0575540E-01, 2.0143885E-01, 9.3525180E-02, 3.4244604E+00, 5.0359712E-02, 4.3165468E-02, 2.8776978E-02, 5.7553957E-02, 4.3884892E-01, 2.5396049E+00, 1.8273644E+00, 6.0432524E-01, 2.0144175E-01, 1.6070886E+00, 1.2863422E+00, 8.9763879E-01, 4.4881939E-01, 3.0581887E-01, 1.8505298E+00, 2.2440970E-01, 2.0776301E-01, 1.6963779E-01, 2.3990406E-01, 6.6245673E-01, 1.5936138E+00, 1.3518004E+00, 7.7738359E-01, 4.4882262E-01
