                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-21T00:03:04.586, 6.6467911E+01, 1.5828436E+01, 8.0654453E-01, 1.9443484E-01, 1.5842839E-01, 3.5565155E+00, 2.1598272E-02, 2.1603871E-02, 4.3207743E-02, 5.7610324E-02, 4.8968775E-01, 2.5341973E+00, 1.6702664E+00, 6.0475162E-01, 1.5838733E-01, 8.1527855E+00, 3.9784968E+00, 8.9807824E-01, 4.4094766E-01, 3.9803064E-01, 1.8858726E+00, 1.4696351E-01, 1.4698255E-01, 2.0786472E-01, 2.4002151E-01, 6.9977693E-01, 1.5919162E+00, 1.2923879E+00, 7.7765778E-01, 3.9797906E-01
2006-08-21T00:07:04.586, 8.0640864E+01, 8.5616562E+00, 6.4086409E-01, 1.6561656E-01, 1.0801080E-01, 3.3405328E+00, 1.4398848E-02, 5.0405041E-02, 2.8802880E-02, 2.8802880E-02, 5.1125113E-01, 2.4334053E+00, 1.7566595E+00, 5.6875450E-01, 1.5118790E-01, 8.9800258E+00, 2.9260308E+00, 8.0053987E-01, 4.0696015E-01, 3.2864997E-01, 1.8277124E+00, 1.1999520E-01, 2.2451067E-01, 1.6971411E-01, 1.6971411E-01, 7.1501827E-01, 1.5599376E+00, 1.3253903E+00, 7.5415814E-01, 3.8882889E-01
2006-08-21T00:11:04.086, 5.5226952E+01, 8.5484846E+00, 7.0517802E-01, 1.2952249E-01, 9.3544023E-02, 3.5611511E+00, 5.7553957E-02, 3.5978470E-02, 4.3174165E-02, 6.4761247E-02, 4.6772012E-01, 2.3525180E+00, 1.4604317E+00, 4.6043165E-01, 1.0071942E-01, 7.4314838E+00, 2.9237792E+00, 8.3974878E-01, 3.5989234E-01, 3.0584967E-01, 1.8871012E+00, 2.3990406E-01, 1.8967992E-01, 2.0778394E-01, 2.5448231E-01, 6.8390066E-01, 1.5337920E+00, 1.2084832E+00, 6.7855114E-01, 3.1736324E-01
2006-08-21T00:15:04.086, 3.7161482E+01, 4.8421446E+00, 6.6192765E-01, 1.5828705E-01, 7.9143523E-02, 3.5180109E+00, 3.5971482E-02, 3.5974588E-02, 7.1949175E-03, 7.9144093E-02, 4.6766964E-01, 2.4172662E+00, 1.6906475E+00, 5.3237410E-01, 1.2230216E-01, 6.0960218E+00, 2.2004874E+00, 8.1358936E-01, 3.9785305E-01, 2.8132459E-01, 1.8756361E+00, 1.8966149E-01, 1.8966968E-01, 8.4822860E-02, 2.8132560E-01, 6.8386376E-01, 1.5547560E+00, 1.3002490E+00, 7.2963971E-01, 3.4971725E-01
2006-08-21T00:19:04.086, 3.9399085E+01, 1.0490114E+01, 8.2021469E-01, 2.4462544E-01, 1.4389731E-01, 3.4964029E+00, 2.8776978E-02, 5.7558926E-02, 5.7558926E-02, 5.7558926E-02, 4.9644574E-01, 2.2805755E+00, 1.5755396E+00, 5.3237410E-01, 1.3669065E-01, 6.2768690E+00, 3.2388446E+00, 9.0565705E-01, 4.9459623E-01, 3.7933800E-01, 1.8698671E+00, 1.6963779E-01, 2.3991441E-01, 2.3991441E-01, 2.3991441E-01, 7.0458905E-01, 1.5101575E+00, 1.2552050E+00, 7.2963971E-01, 3.6971698E-01
2006-08-21T00:23:04.586, 4.7389338E+01, 1.0173372E+01, 5.9758661E-01, 1.2239726E-01, 6.4798549E-02, 3.6429086E+00, 3.5997120E-02, 2.1599516E-02, 2.8799355E-02, 7.9198226E-02, 4.5358984E-01, 2.5197984E+00, 1.7134629E+00, 6.1195104E-01, 1.7278618E-01, 6.8839915E+00, 3.1895724E+00, 7.7303727E-01, 3.4985320E-01, 2.5455559E-01, 1.9086405E+00, 1.8972907E-01, 1.4696774E-01, 1.6970373E-01, 2.8142179E-01, 6.7349079E-01, 1.5873873E+00, 1.3089931E+00, 7.8227300E-01, 4.1567557E-01
2006-08-21T00:27:04.586, 2.3535764E+01, 2.0663091E+00, 7.8476547E-01, 1.7279240E-01, 1.1519493E-01, 3.4557235E+00, 4.3196544E-02, 6.4797149E-02, 6.4797149E-02, 4.3198099E-02, 5.3277656E-01, 2.4982181E+00, 1.7710711E+00, 5.1836226E-01, 1.0799214E-01, 4.8513673E+00, 1.4374662E+00, 8.8586989E-01, 4.1568305E-01, 3.3940379E-01, 1.8589576E+00, 2.0783778E-01, 2.5455284E-01, 2.5455284E-01, 2.0784152E-01, 7.2991545E-01, 1.5805753E+00, 1.3308159E+00, 7.1997379E-01, 3.2862157E-01
2006-08-21T00:31:04.086, 6.9690472E+01, 1.6865008E+01, 8.5620134E-01, 1.5109435E-01, 9.3534601E-02, 3.5180109E+00, 5.0360075E-02, 4.3170126E-02, 5.7560168E-02, 7.9145231E-02, 5.4682160E-01, 2.4532374E+00, 1.6258993E+00, 5.6834532E-01, 1.7985612E-01, 8.3480820E+00, 4.1067028E+00, 9.2531148E-01, 3.8870857E-01, 3.0583427E-01, 1.8756361E+00, 2.2441050E-01, 2.0777422E-01, 2.3991700E-01, 2.8132762E-01, 7.3947387E-01, 1.5662814E+00, 1.2751076E+00, 7.5388681E-01, 4.2409446E-01
2006-08-21T00:35:04.086, 1.6783146E+02, 2.1765261E+01, 6.7656564E-01, 1.2955512E-01, 8.6370081E-02, 3.4676259E+00, 7.1942446E-03, 1.4395014E-02, 4.3185041E-02, 7.1975068E-02, 5.0382547E-01, 2.5899281E+00, 1.7266187E+00, 5.1798561E-01, 1.5107914E-01, 1.2954978E+01, 4.6653253E+00, 8.2253610E-01, 3.5993766E-01, 2.9388787E-01, 1.8621562E+00, 8.4818893E-02, 1.1997922E-01, 2.0781011E-01, 2.6828169E-01, 7.0980665E-01, 1.6093253E+00, 1.3140086E+00, 7.1971217E-01, 3.8868900E-01
2006-08-21T00:39:04.086, 3.8933099E+01, 6.4972442E+00, 6.8354175E-01, 1.4390353E-01, 7.1951764E-02, 3.4532374E+00, 3.5971223E-02, 2.1585529E-02, 2.8780705E-02, 1.1512282E-01, 4.4610093E-01, 2.2877698E+00, 1.5395683E+00, 4.5323741E-01, 1.2230216E-01, 6.2396394E+00, 2.5489693E+00, 8.2676584E-01, 3.7934618E-01, 2.6823826E-01, 1.8582888E+00, 1.8966081E-01, 1.4692015E-01, 1.6964877E-01, 3.3929754E-01, 6.6790788E-01, 1.5125375E+00, 1.2407934E+00, 6.7322909E-01, 3.4971725E-01
2006-08-21T00:43:04.086, 4.5789114E+01, 7.6195273E+00, 7.9864734E-01, 1.9426557E-01, 7.9145231E-02, 3.3741250E+00, 4.3165778E-02, 6.4755655E-02, 2.8780291E-02, 5.7560582E-02, 4.9646002E-01, 2.4460432E+00, 1.5827338E+00, 5.0359712E-01, 1.5107914E-01, 6.7667654E+00, 2.7603491E+00, 8.9367071E-01, 4.4075568E-01, 2.8132762E-01, 1.8368791E+00, 2.0776376E-01, 2.5447133E-01, 1.6964755E-01, 2.3991787E-01, 7.0459919E-01, 1.5639831E+00, 1.2580675E+00, 7.0964577E-01, 3.8868900E-01
2006-08-21T00:47:04.586, 3.0699891E+01, 5.1982461E+00, 7.1997869E-01, 1.4399574E-01, 8.6397443E-02, 3.6213624E+00, 5.7596222E-02, 2.8799562E-02, 4.3199343E-02, 1.0799836E-01, 4.6799289E-01, 2.4910187E+00, 1.7350737E+00, 5.1836226E-01, 1.6558795E-01, 5.5407483E+00, 2.2799663E+00, 8.4851558E-01, 3.7946770E-01, 2.9393442E-01, 1.9029878E+00, 2.3999213E-01, 1.6970434E-01, 2.0784452E-01, 3.2863104E-01, 6.8410006E-01, 1.5782961E+00, 1.3172220E+00, 7.1997379E-01, 4.0692499E-01
2006-08-21T00:51:04.086, 6.6334240E+01, 1.6347911E+01, 7.9149218E-01, 1.9427535E-01, 9.3539985E-02, 3.3165706E+00, 3.5971482E-02, 3.5977176E-02, 7.9149787E-02, 9.3540658E-02, 4.6770329E-01, 2.2662034E+00, 1.5611623E+00, 5.1079504E-01, 1.4388593E-01, 8.1445835E+00, 4.0432550E+00, 8.8965846E-01, 4.4076678E-01, 3.0584307E-01, 1.8211454E+00, 1.8966149E-01, 1.8967650E-01, 2.8133572E-01, 3.0584417E-01, 6.8388836E-01, 1.5053914E+00, 1.2494648E+00, 7.1469927E-01, 3.7932299E-01
2006-08-21T00:55:04.086, 9.0872459E+01, 1.5232956E+01, 6.9796726E-01, 1.6549739E-01, 7.9150926E-02, 3.5179856E+00, 5.7553957E-02, 2.1586616E-02, 2.8782155E-02, 6.4759849E-02, 5.1088325E-01, 2.5035971E+00, 1.7913669E+00, 6.6906475E-01, 2.0143885E-01, 9.5327047E+00, 3.9029419E+00, 8.3544435E-01, 4.0681371E-01, 2.8133774E-01, 1.8756294E+00, 2.3990406E-01, 1.4692385E-01, 1.6965304E-01, 2.5447956E-01, 7.1476098E-01, 1.5822759E+00, 1.3384196E+00, 8.1796378E-01, 4.4881939E-01
2006-08-21T00:59:04.086, 1.0864997E+02, 1.7868451E+01, 7.4122050E-01, 1.9430052E-01, 1.1514105E-01, 3.7626170E+00, 9.3525853E-02, 6.4767305E-02, 7.9160040E-02, 3.5981836E-02, 4.3897840E-01, 2.2877862E+00, 1.5467737E+00, 7.0504104E-01, 1.5827452E-01, 1.0423530E+01, 4.2271091E+00, 8.6094163E-01, 4.4079532E-01, 3.3932440E-01, 1.9397466E+00, 3.0581997E-01, 2.5449421E-01, 2.8135394E-01, 1.8968879E-01, 6.6255445E-01, 1.5125430E+00, 1.2436936E+00, 8.3966722E-01, 3.9783730E-01
2006-08-21T01:03:04.586, 3.6223171E+01, 4.7375962E+00, 7.4159941E-01, 1.7279986E-01, 7.9199937E-02, 3.6213103E+00, 4.3196544E-02, 5.7599954E-02, 4.3199965E-02, 8.6399931E-02, 4.8239961E-01, 2.4478218E+00, 1.6342810E+00, 5.9035702E-01, 1.5118899E-01, 6.0185689E+00, 2.1766020E+00, 8.6116166E-01, 4.1569203E-01, 2.8142483E-01, 1.9029741E+00, 2.0783778E-01, 2.3999990E-01, 2.0784601E-01, 2.9393865E-01, 6.9454994E-01, 1.5645516E+00, 1.2783900E+00, 7.6834694E-01, 3.8883029E-01
2006-08-21T01:07:04.586, 5.4363871E+01, 1.4537835E+01, 7.5605383E-01, 1.2960923E-01, 5.7604101E-02, 3.4269258E+00, 7.1994240E-02, 7.2005127E-03, 2.8802051E-02, 8.6406152E-02, 3.8882768E-01, 2.4046076E+00, 1.6054716E+00, 5.4715623E-01, 1.4398848E-01, 7.3731859E+00, 3.8128513E+00, 8.6951356E-01, 3.6001282E-01, 2.4000854E-01, 1.8511958E+00, 2.6831742E-01, 8.4855835E-02, 1.6971167E-01, 2.9394923E-01, 6.2356049E-01, 1.5506797E+00, 1.2670720E+00, 7.3970009E-01, 3.7945814E-01
2006-08-21T01:11:04.086, 1.2176022E+02, 2.0426524E+01, 7.2694819E-01, 1.4395014E-01, 1.0076509E-01, 3.5899281E+00, 3.5971223E-02, 5.0382547E-02, 4.3185041E-02, 7.1975068E-02, 4.6064043E-01, 2.4676437E+00, 1.6978539E+00, 6.2590378E-01, 1.3669163E-01, 1.1034501E+01, 4.5195712E+00, 8.5261256E-01, 3.7940761E-01, 3.1743518E-01, 1.8947105E+00, 1.8966081E-01, 2.2446057E-01, 2.0781011E-01, 2.6828169E-01, 6.7870497E-01, 1.5708735E+00, 1.3030172E+00, 7.9114081E-01, 3.6971831E-01
2006-08-21T01:15:04.086, 5.4411098E+01, 2.5975147E+00, 7.0514250E-01, 1.5110197E-01, 6.4757985E-02, 3.5755396E+00, 4.3165468E-02, 1.4390663E-02, 7.1953317E-03, 1.0073464E-01, 5.2525921E-01, 2.4244779E+00, 1.6618825E+00, 5.8273801E-01, 1.4388593E-01, 7.3763879E+00, 1.6116807E+00, 8.3972764E-01, 3.8871836E-01, 2.5447590E-01, 1.8909097E+00, 2.0776301E-01, 1.1996109E-01, 8.4825301E-02, 3.1738721E-01, 7.2474769E-01, 1.5570735E+00, 1.2891402E+00, 7.6337278E-01, 3.7932299E-01
2006-08-21T01:19:03.586, 1.4752307E+02, 8.3271611E+00, 7.0471657E-01, 1.5101069E-01, 6.4718868E-02, 3.6017513E+00, 2.8756497E-02, 5.7528297E-02, 3.5955185E-02, 7.1910371E-02, 4.7460845E-01, 2.3723940E+00, 1.4881380E+00, 4.6728972E-01, 1.5815960E-01, 1.2145907E+01, 2.8856821E+00, 8.3947398E-01, 3.8860094E-01, 2.5439903E-01, 1.8978280E+00, 1.6957741E-01, 2.3985057E-01, 1.8961853E-01, 2.6816109E-01, 6.8891832E-01, 1.5402578E+00, 1.2198926E+00, 6.8358593E-01, 3.9769284E-01
2006-08-21T01:23:04.586, 5.4148635E+01, 7.0134003E+00, 7.6326534E-01, 1.7281479E-01, 9.3608013E-02, 3.5853132E+00, 3.5997120E-02, 5.7604931E-02, 5.7604931E-02, 8.6407396E-02, 4.1763575E-01, 2.4334404E+00, 1.5766966E+00, 4.7516883E-01, 1.0799292E-01, 7.3585756E+00, 2.6482825E+00, 8.7365058E-01, 4.1570999E-01, 3.0595427E-01, 1.8934923E+00, 1.8972907E-01, 2.4001027E-01, 2.4001027E-01, 2.9395135E-01, 6.4624744E-01, 1.5599488E+00, 1.2556658E+00, 6.8932491E-01, 3.2862276E-01
2006-08-21T01:29:12.086, 5.5970069E+01, 9.0009713E+00, 7.2669713E-01, 1.6548548E-01, 1.1512034E-01, 3.3956835E+00, 2.8776978E-02, 4.3170126E-02, 3.5975105E-02, 5.0365147E-02, 5.1084649E-01, 2.3165468E+00, 1.6258993E+00, 5.1798561E-01, 2.2302158E-01, 7.4813146E+00, 3.0001619E+00, 8.5246532E-01, 4.0679907E-01, 3.3929388E-01, 1.8427380E+00, 1.6963779E-01, 2.0777422E-01, 1.8967104E-01, 2.2442181E-01, 7.1473526E-01, 1.5220206E+00, 1.2751076E+00, 7.1971217E-01, 4.7225161E-01
2006-08-21T01:33:08.587, 4.6628506E+01, 9.3602621E+00, 7.3442056E-01, 1.6560464E-01, 8.6402419E-02, 3.3909287E+00, 2.1598272E-02, 1.4400403E-02, 6.4801814E-02, 9.3602621E-02, 5.4001512E-01, 2.3758270E+00, 1.5478873E+00, 5.7595807E-01, 1.9438585E-01, 6.8285068E+00, 3.0594545E+00, 8.5698341E-01, 4.0694550E-01, 2.9394288E-01, 1.8414475E+00, 1.4696351E-01, 1.2000168E-01, 2.5456201E-01, 3.0594545E-01, 7.3485721E-01, 1.5413718E+00, 1.2441412E+00, 7.5891901E-01, 4.4089211E-01
2006-08-21T01:37:08.587, 1.0427769E+02, 2.0531471E+01, 6.9134380E-01, 1.2962696E-01, 8.6417975E-02, 3.4269752E+00, 4.3197166E-02, 5.7612813E-02, 4.3209610E-02, 1.0082242E-01, 4.7530571E-01, 2.2678349E+00, 1.5550868E+00, 5.6875859E-01, 1.4398952E-01, 1.0211645E+01, 4.5311666E+00, 8.3147087E-01, 3.6003745E-01, 2.9396934E-01, 1.8512091E+00, 2.0783928E-01, 2.4002669E-01, 2.0786921E-01, 3.1752547E-01, 6.8942418E-01, 1.5059332E+00, 1.2470312E+00, 7.5416085E-01, 3.7945951E-01
2006-08-21T01:41:08.087, 1.0186824E+02, 1.9063863E+01, 7.4844913E-01, 1.7271903E-01, 1.3673590E-01, 3.3309353E+00, 2.1582734E-02, 4.3179757E-02, 5.7573010E-02, 8.6359515E-02, 4.1020769E-01, 2.5467809E+00, 1.7410197E+00, 5.5396082E-01, 1.2949733E-01, 1.0092980E+01, 4.3662184E+00, 8.6512954E-01, 4.1559479E-01, 3.6977817E-01, 1.8250850E+00, 1.4691063E-01, 2.0779739E-01, 2.3994376E-01, 2.9386989E-01, 6.4047459E-01, 1.5958637E+00, 1.3194771E+00, 7.4428544E-01, 3.5985738E-01
2006-08-21T01:45:08.087, 6.4897965E+01, 1.4470541E+01, 6.6919955E-01, 1.4391388E-01, 9.3544023E-02, 3.3021583E+00, 2.1582734E-02, 5.0369859E-02, 4.3174165E-02, 1.0073972E-01, 5.6126414E-01, 2.1942446E+00, 1.4676259E+00, 5.0359712E-01, 1.1510791E-01, 8.0559273E+00, 3.8040164E+00, 8.1804618E-01, 3.7935983E-01, 3.0584967E-01, 1.8171842E+00, 1.4691063E-01, 2.2443230E-01, 2.0778394E-01, 3.1739521E-01, 7.4917564E-01, 1.4812983E+00, 1.2114561E+00, 7.0964577E-01, 3.3927557E-01
2006-08-21T01:49:08.087, 8.3260184E+01, 1.7390241E+01, 6.8352208E-01, 1.1511951E-01, 7.1949693E-02, 3.2302158E+00, 4.3165468E-02, 2.1584908E-02, 5.0364785E-02, 8.6339631E-02, 4.8206294E-01, 2.5107914E+00, 1.6906475E+00, 6.6187050E-01, 1.5827338E-01, 9.1247019E+00, 4.1701608E+00, 8.2675394E-01, 3.3929266E-01, 2.6823440E-01, 1.7972801E+00, 2.0776301E-01, 1.4691803E-01, 2.2442100E-01, 2.9383606E-01, 6.9430753E-01, 1.5845477E+00, 1.3002490E+00, 8.1355424E-01, 3.9783587E-01
2006-08-21T01:53:08.587, 6.5291428E+01, 1.3514778E+01, 7.0561976E-01, 1.5840444E-01, 8.6402419E-02, 3.3549316E+00, 2.1598272E-02, 2.1600605E-02, 2.1600605E-02, 8.6402419E-02, 4.3921230E-01, 2.3614111E+00, 1.6198704E+00, 5.3995680E-01, 1.0799136E-01, 8.0803111E+00, 3.6762452E+00, 8.4001176E-01, 3.9800055E-01, 2.9394288E-01, 1.8316472E+00, 1.4696351E-01, 1.4697144E-01, 1.4697144E-01, 2.9394288E-01, 6.6273094E-01, 1.5366884E+00, 1.2727413E+00, 7.3481753E-01, 3.2862039E-01
2006-08-21T01:57:08.087, 4.9493838E+01, 1.5433098E+01, 7.3388159E-01, 1.2950852E-01, 6.4754258E-02, 3.4820394E+00, 2.1582889E-02, 1.4389939E-02, 3.5974846E-02, 9.3534601E-02, 4.2450319E-01, 2.4172662E+00, 1.6546763E+00, 5.8273381E-01, 1.5827338E-01, 7.0351857E+00, 3.9284982E+00, 8.5666889E-01, 3.5987292E-01, 2.5446858E-01, 1.8660224E+00, 1.4691116E-01, 1.1995807E-01, 1.8967036E-01, 3.0583427E-01, 6.5153909E-01, 1.5547560E+00, 1.2863422E+00, 7.6337004E-01, 3.9783587E-01
2006-08-21T02:01:08.087, 4.7421701E+01, 8.6842654E+00, 7.4827142E-01, 1.5828819E-01, 8.6339010E-02, 3.4532623E+00, 2.8777185E-02, 5.0364785E-02, 5.0364785E-02, 6.4754723E-02, 3.8133337E-01, 2.2661871E+00, 1.5035971E+00, 4.9640288E-01, 1.0071942E-01, 6.8863416E+00, 2.9469078E+00, 8.6502683E-01, 3.9785448E-01, 2.9383500E-01, 1.8582955E+00, 1.6963840E-01, 2.2442100E-01, 2.2442100E-01, 2.5446949E-01, 6.1752196E-01, 1.5053860E+00, 1.2262125E+00, 7.0455864E-01, 3.1736324E-01
2006-08-21T02:05:08.087, 6.9650811E+01, 1.0404450E+01, 6.1160319E-01, 1.5110197E-01, 7.1953317E-02, 3.7194512E+00, 2.8777185E-02, 1.4390767E-02, 5.0367684E-02, 3.5976917E-02, 5.1087222E-01, 2.6187050E+00, 1.7338129E+00, 6.4028777E-01, 2.0143885E-01, 8.3457061E+00, 3.2255929E+00, 7.8205063E-01, 3.8871836E-01, 2.6824115E-01, 1.9285879E+00, 1.6963840E-01, 1.1996152E-01, 2.2442746E-01, 1.8967582E-01, 7.1475326E-01, 1.6182413E+00, 1.3167433E+00, 8.0017984E-01, 4.4881939E-01
2006-08-21T02:09:08.087, 1.0092324E+02, 7.9875078E+00, 7.8435888E-01, 1.9429073E-01, 1.2952715E-01, 3.3165706E+00, 5.7554371E-02, 6.4764043E-02, 4.3176029E-02, 8.6352057E-02, 3.8858426E-01, 2.3453237E+00, 1.6762590E+00, 5.1798561E-01, 1.7985612E-01, 1.0046056E+01, 2.8262179E+00, 8.8564038E-01, 4.4078422E-01, 3.5989881E-01, 1.8211454E+00, 2.3990492E-01, 2.5448780E-01, 2.0778842E-01, 2.9385721E-01, 6.2336527E-01, 1.5314450E+00, 1.2947042E+00, 7.1971217E-01, 4.2409446E-01
2006-08-21T02:13:08.587, 1.1859256E+02, 1.9436563E+01, 7.7775057E-01, 1.6563207E-01, 7.9215336E-02, 3.4197510E+00, 3.5997379E-02, 7.2014460E-02, 4.3208676E-02, 5.7611568E-02, 4.9689978E-01, 2.6566066E+00, 1.8358663E+00, 5.8315755E-01, 1.4398952E-01, 1.0890021E+01, 4.4086917E+00, 8.8190168E-01, 4.0697920E-01, 2.8145219E-01, 1.8492569E+00, 1.8972975E-01, 2.6835510E-01, 2.0786697E-01, 2.4002410E-01, 7.0491118E-01, 1.6299100E+00, 1.3549415E+00, 7.6364753E-01, 3.7945951E-01
2006-08-21T02:17:08.087, 3.3081755E+01, 5.9141371E+00, 7.6984510E-01, 2.0864961E-01, 1.2950665E-01, 3.3237410E+00, 2.8776978E-02, 5.0363698E-02, 4.3168884E-02, 4.3168884E-02, 5.0363698E-01, 2.3597292E+00, 1.6115224E+00, 5.6834941E-01, 1.0791445E-01, 5.7516741E+00, 2.4318999E+00, 8.7740817E-01, 4.5678179E-01, 3.5987033E-01, 1.8231130E+00, 1.6963779E-01, 2.2441858E-01, 2.0777123E-01, 2.0777123E-01, 7.0967385E-01, 1.5361410E+00, 1.2694575E+00, 7.5388952E-01, 3.2850334E-01
2006-08-21T02:21:08.087, 6.3671948E+01, 8.5409201E+00, 6.4038913E-01, 1.4390767E-01, 7.1953834E-02, 3.3238367E+00, 5.0361161E-02, 5.0369134E-02, 1.4391181E-02, 7.9151496E-02, 4.1014866E-01, 2.5899281E+00, 1.6187050E+00, 6.1870504E-01, 1.5827338E-01, 7.9794704E+00, 2.9224853E+00, 8.0024317E-01, 3.7935164E-01, 2.6824212E-01, 1.8231392E+00, 2.2441293E-01, 2.2443069E-01, 1.1996325E-01, 2.8133876E-01, 6.4042850E-01, 1.6093253E+00, 1.2722834E+00, 7.8657805E-01, 3.9783587E-01
2006-08-21T02:25:07.587, 1.1174791E+02, 8.3487340E+00, 8.0539036E-01, 1.7977463E-01, 1.2943774E-01, 3.3860532E+00, 2.1567218E-02, 5.0336898E-02, 3.5954927E-02, 7.9100839E-02, 4.8179602E-01, 2.2789524E+00, 1.5169052E+00, 5.3918432E-01, 1.2221511E-01, 1.0571089E+01, 2.8894176E+00, 8.9743544E-01, 4.2399839E-01, 3.5977456E-01, 1.8401231E+00, 1.4685782E-01, 2.2435886E-01, 1.8961784E-01, 2.8124871E-01, 6.9411528E-01, 1.5096200E+00, 1.2316271E+00, 7.3429171E-01, 3.4959278E-01
2006-08-21T02:29:08.087, 9.0306563E+01, 1.5882268E+01, 6.9084629E-01, 1.4392631E-01, 8.6355786E-02, 3.6259515E+00, 2.8777392E-02, 4.3178514E-02, 5.7571352E-02, 7.9160609E-02, 4.1019588E-01, 2.6043353E+00, 1.6834653E+00, 5.8273801E-01, 1.4388593E-01, 9.5029765E+00, 3.9852564E+00, 8.3117163E-01, 3.7937621E-01, 2.9386355E-01, 1.9041931E+00, 1.6963901E-01, 2.0779440E-01, 2.3994031E-01, 2.8135495E-01, 6.4046537E-01, 1.6137953E+00, 1.2974842E+00, 7.6337278E-01, 3.7932299E-01
2006-08-21T02:33:08.587, 6.7382398E+01, 1.6013940E+01, 6.7684819E-01, 1.2960923E-01, 8.6406152E-02, 3.4917458E+00, 3.5997379E-02, 3.6002823E-02, 3.6002823E-02, 5.0403952E-02, 4.7523726E-01, 2.4694202E+00, 1.6774779E+00, 6.1195545E-01, 1.7278742E-01, 8.2086782E+00, 4.0017421E+00, 8.2270784E-01, 3.6001282E-01, 2.9394923E-01, 1.8686214E+00, 1.8972975E-01, 1.8974410E-01, 1.8974410E-01, 2.2450824E-01, 6.8937454E-01, 1.5714389E+00, 1.2951748E+00, 7.8227581E-01, 4.1567706E-01
2006-08-21T02:37:08.587, 4.7356749E+01, 7.5963768E+00, 7.8483893E-01, 2.0881036E-01, 1.2240607E-01, 3.4053276E+00, 3.5997120E-02, 1.4400714E-02, 2.8801429E-02, 7.2003571E-02, 5.1842571E-01, 2.4262059E+00, 1.5982721E+00, 5.1835853E-01, 1.7278618E-01, 6.8816240E+00, 2.7561525E+00, 8.8591135E-01, 4.5695772E-01, 3.4986579E-01, 1.8453530E+00, 1.8972907E-01, 1.2000298E-01, 1.6970984E-01, 2.6833481E-01, 7.2001786E-01, 1.5576283E+00, 1.2642279E+00, 7.1997120E-01, 4.1567557E-01
2006-08-21T02:41:08.087, 4.0206356E+01, 5.5258557E+00, 7.2670758E-01, 1.2951224E-01, 7.1951246E-02, 3.8417266E+00, 5.7553957E-02, 3.5975623E-02, 6.4756121E-02, 8.6341495E-02, 4.6768310E-01, 2.2517986E+00, 1.5323741E+00, 5.2517986E-01, 1.2230216E-01, 6.3408482E+00, 2.3507139E+00, 8.5247146E-01, 3.5987809E-01, 2.6823729E-01, 1.9600323E+00, 2.3990406E-01, 1.8967241E-01, 2.5447224E-01, 2.9383923E-01, 6.8387360E-01, 1.5005994E+00, 1.2378910E+00, 7.2469294E-01, 3.4971725E-01
2006-08-21T02:45:08.087, 6.3804220E+01, 8.9802262E+00, 7.4835219E-01, 1.4391388E-01, 8.6348329E-02, 3.5323741E+00, 1.4388489E-02, 6.4761247E-02, 5.0369859E-02, 7.9152635E-02, 5.5406845E-01, 2.2949640E+00, 1.5539568E+00, 5.2517986E-01, 1.2949640E-01, 7.9877543E+00, 2.9967026E+00, 8.6507351E-01, 3.7935983E-01, 2.9385086E-01, 1.8794611E+00, 1.1995203E-01, 2.5448231E-01, 2.2443230E-01, 2.8134078E-01, 7.4435774E-01, 1.5149139E+00, 1.2465780E+00, 7.2469294E-01, 3.5985609E-01
2006-08-21T02:49:08.087, 9.3661850E+01, 1.5140176E+01, 6.2604341E-01, 1.5830983E-01, 7.9154913E-02, 3.3956835E+00, 3.5971223E-02, 2.1587704E-02, 3.5979506E-02, 2.8783605E-02, 4.1736227E-01, 2.2302479E+00, 1.6187283E+00, 6.2590829E-01, 1.7266435E-01, 9.6779053E+00, 3.8910379E+00, 7.9122905E-01, 3.9788167E-01, 2.8134483E-01, 1.8427380E+00, 1.8966081E-01, 1.4692755E-01, 1.8968265E-01, 1.6965732E-01, 6.4603581E-01, 1.4934015E+00, 1.2722925E+00, 7.9114366E-01, 4.1552901E-01
2006-08-21T02:53:08.587, 1.4624608E+02, 7.7923013E+00, 8.7141262E-01, 1.5843866E-01, 7.9219330E-02, 3.5781395E+00, 5.0396331E-02, 4.3210854E-02, 5.7614473E-02, 9.3623518E-02, 5.2573206E-01, 2.4118071E+00, 1.5766739E+00, 5.1835853E-01, 1.5118790E-01, 1.2093225E+01, 2.7914694E+00, 9.3349484E-01, 3.9804354E-01, 2.8145929E-01, 1.8915971E+00, 2.2449127E-01, 2.0787221E-01, 2.4003015E-01, 3.0597960E-01, 7.2507383E-01, 1.5529994E+00, 1.2556567E+00, 7.1997120E-01, 3.8882889E-01
