                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-22T00:02:49.537, 2.6925846E+00, 1.9006479E+00, 8.2793377E-01, 1.6558675E-01, 1.2239021E-01, 3.4269505E+00, 3.5997379E-02, 2.8797904E-02, 4.3196855E-02, 1.0799214E-01, 4.8956436E-01, 2.5990295E+00, 1.6558914E+00, 5.6156316E-01, 1.3679103E-01, 1.6409097E+00, 1.3786399E+00, 9.0990866E-01, 4.0692352E-01, 3.4984312E-01, 1.8512025E+00, 1.8972975E-01, 1.6969945E-01, 2.0783853E-01, 3.2862157E-01, 6.9968876E-01, 1.6121506E+00, 1.2868144E+00, 7.4937518E-01, 3.6985271E-01
2006-10-22T00:06:49.037, 2.4964029E+00, 1.7050360E+00, 7.9136691E-01, 1.6546763E-01, 9.3525180E-02, 3.3237649E+00, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 7.1942964E-02, 5.1079504E-01, 2.5180218E+00, 1.6834775E+00, 6.1151959E-01, 1.4388696E-01, 1.5800009E+00, 1.3057703E+00, 8.8958805E-01, 4.0677712E-01, 3.0581887E-01, 1.8231196E+00, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 2.6822186E-01, 7.1469927E-01, 1.5868276E+00, 1.2974889E+00, 7.8199718E-01, 3.7932435E-01
2006-10-22T00:10:49.037, 2.4676259E+00, 1.6402878E+00, 7.4820144E-01, 1.3669065E-01, 5.0359712E-02, 3.5107914E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 4.9640288E-01, 2.5611695E+00, 1.7626026E+00, 6.2590378E-01, 2.0144030E-01, 1.5708679E+00, 1.2807372E+00, 8.6498638E-01, 3.6971698E-01, 2.2440970E-01, 1.8737106E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 7.0455864E-01, 1.6003654E+00, 1.3276304E+00, 7.9114081E-01, 4.4882101E-01
2006-10-22T00:14:49.037, 2.7122302E+00, 1.7769784E+00, 7.4100719E-01, 1.7266187E-01, 1.2230216E-01, 3.3525180E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 4.7482014E-01, 2.5180218E+00, 1.7554209E+00, 5.8993655E-01, 1.7985870E-01, 1.6468850E+00, 1.3330335E+00, 8.6081775E-01, 4.1552602E-01, 3.4971725E-01, 1.8309883E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 6.8907194E-01, 1.5868276E+00, 1.3249230E+00, 7.6807327E-01, 4.2409752E-01
2006-10-22T00:18:49.537, 2.4910007E+00, 1.6630670E+00, 7.8473722E-01, 6.4794816E-02, 3.5997120E-02, 3.5997120E+00, 2.1598272E-02, 2.8797696E-02, 4.3196544E-02, 5.7595392E-02, 5.1835853E-01, 2.4478042E+00, 1.7062635E+00, 6.4074874E-01, 1.7998560E-01, 1.5782904E+00, 1.2895995E+00, 8.8585395E-01, 2.5454826E-01, 1.8972907E-01, 1.8972907E+00, 1.4696351E-01, 1.6969884E-01, 2.0783778E-01, 2.3999040E-01, 7.1997120E-01, 1.5645460E+00, 1.3062402E+00, 8.0046783E-01, 4.2424710E-01
2006-10-22T00:22:45.537, 2.2894168E+00, 1.5910727E+00, 6.9114471E-01, 1.2958963E-01, 5.7595392E-02, 3.3549799E+00, 2.8798111E-02, 5.0396694E-02, 4.3197166E-02, 7.1995277E-02, 4.3917119E-01, 2.5629950E+00, 1.7782577E+00, 5.6875450E-01, 1.5838733E-01, 1.5130819E+00, 1.2613773E+00, 8.3135113E-01, 3.5998560E-01, 2.3999040E-01, 1.8316604E+00, 1.6970006E-01, 2.2449208E-01, 2.0783928E-01, 2.6831936E-01, 6.6269992E-01, 1.6009357E+00, 1.3335133E+00, 7.5415814E-01, 3.9797906E-01
2006-10-22T00:28:49.537, 2.5557955E+00, 1.7206623E+00, 7.0554356E-01, 2.0878330E-01, 1.1519078E-01, 3.5133442E+00, 1.4398952E-02, 3.5997379E-02, 4.3196855E-02, 5.7595807E-02, 4.8236488E-01, 2.5630134E+00, 1.8574648E+00, 6.3355388E-01, 1.4398952E-01, 1.5986856E+00, 1.3117402E+00, 8.3996640E-01, 4.5692811E-01, 3.3939768E-01, 1.8743917E+00, 1.1999563E-01, 1.8972975E-01, 2.0783853E-01, 2.3999126E-01, 6.9452493E-01, 1.6009414E+00, 1.3628884E+00, 7.9596098E-01, 3.7945951E-01
2006-10-22T00:32:49.037, 2.4820501E+00, 1.7050605E+00, 7.4101786E-01, 1.4388696E-01, 7.1943481E-02, 3.6474820E+00, 2.1582734E-02, 3.5971741E-02, 3.5971741E-02, 1.0791522E-01, 4.9641002E-01, 2.2158273E+00, 1.4748201E+00, 4.3884892E-01, 1.1510791E-01, 1.5754523E+00, 1.3057797E+00, 8.6082394E-01, 3.7932435E-01, 2.6822282E-01, 1.9098382E+00, 1.4691063E-01, 1.8966217E-01, 1.8966217E-01, 3.2850452E-01, 7.0456371E-01, 1.4885655E+00, 1.2144217E+00, 6.6245673E-01, 3.3927557E-01
2006-10-22T00:36:49.038, 2.5683453E+00, 1.7697842E+00, 7.3381295E-01, 1.4388489E-01, 9.3525180E-02, 3.7050360E+00, 6.4748201E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 5.0359712E-01, 2.3237410E+00, 1.6618705E+00, 5.9712230E-01, 1.5107914E-01, 1.6026058E+00, 1.3303324E+00, 8.5662883E-01, 3.7932162E-01, 3.0581887E-01, 1.9248470E+00, 2.5445668E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 7.0964577E-01, 1.5243822E+00, 1.2891356E+00, 7.7273689E-01, 3.8868900E-01
2006-10-22T00:40:48.538, 2.5593098E+00, 1.7828900E+00, 7.3328541E-01, 1.2940331E-01, 7.9079799E-02, 3.7167505E+00, 2.1567218E-02, 5.0323508E-02, 5.0323508E-02, 7.9079799E-02, 5.1761323E-01, 2.2573688E+00, 1.4521927E+00, 5.5355859E-01, 1.4378145E-01, 1.5997843E+00, 1.3352490E+00, 8.5632085E-01, 3.5972671E-01, 2.8121131E-01, 1.9278876E+00, 1.4685782E-01, 2.2432902E-01, 2.2432902E-01, 2.8121131E-01, 7.1945342E-01, 1.5024543E+00, 1.2050696E+00, 7.4401518E-01, 3.7918525E-01
2006-10-22T00:44:45.038, 2.4532374E+00, 1.7266187E+00, 7.3381295E-01, 1.2949640E-01, 7.9136691E-02, 3.7410072E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 4.8920863E-01, 2.4532551E+00, 1.8273513E+00, 6.9784675E-01, 1.5827452E-01, 1.5662814E+00, 1.3140086E+00, 8.5662883E-01, 3.5985609E-01, 2.8131244E-01, 1.9341683E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 6.9943451E-01, 1.5662870E+00, 1.3517956E+00, 8.3537222E-01, 3.9783730E-01
2006-10-22T00:48:45.038, 2.5539752E+00, 1.8201570E+00, 7.3381823E-01, 1.1510874E-01, 8.6331556E-02, 3.7985885E+00, 2.8777185E-02, 5.0360437E-02, 6.4749133E-02, 5.7554785E-02, 4.8202132E-01, 2.4244604E+00, 1.5683453E+00, 4.6043165E-01, 1.3669065E-01, 1.5981161E+00, 1.3491319E+00, 8.5663191E-01, 3.3927679E-01, 2.9382232E-01, 1.9489968E+00, 1.6963840E-01, 2.2441131E-01, 2.5445851E-01, 2.3990578E-01, 6.9427756E-01, 1.5570679E+00, 1.2523359E+00, 6.7855114E-01, 3.6971698E-01
2006-10-22T00:52:45.538, 2.4262059E+00, 1.6702664E+00, 7.7753780E-01, 1.5118790E-01, 1.1519078E-01, 3.5925385E+00, 2.8797904E-02, 3.5997379E-02, 1.4398952E-02, 8.6393711E-02, 5.2556174E-01, 2.6062103E+00, 1.7638716E+00, 5.9755650E-01, 1.6558795E-01, 1.5576283E+00, 1.2923879E+00, 8.8178104E-01, 3.8882889E-01, 3.3939768E-01, 1.8953993E+00, 1.6969945E-01, 1.8972975E-01, 1.1999563E-01, 2.9392807E-01, 7.2495637E-01, 1.6143761E+00, 1.3281083E+00, 7.7301779E-01, 4.0692499E-01
2006-10-22T00:56:40.538, 2.4586805E+00, 1.6894442E+00, 7.1891243E-01, 1.4378249E-01, 8.6269492E-02, 3.6880208E+00, 7.1891243E-03, 3.5945880E-02, 4.3135056E-02, 5.7513408E-02, 4.6729644E-01, 2.4658519E+00, 1.6750539E+00, 4.8885694E-01, 1.2221423E-01, 1.5680180E+00, 1.2997862E+00, 8.4788704E-01, 3.7918661E-01, 2.9371669E-01, 1.9204220E+00, 8.4788704E-02, 1.8959399E-01, 2.0768981E-01, 2.3981953E-01, 6.8359084E-01, 1.5703031E+00, 1.2942387E+00, 6.9918305E-01, 3.4959153E-01
2006-10-22T01:00:41.038, 2.6187050E+00, 1.8345324E+00, 8.0575540E-01, 2.0863309E-01, 1.2949640E-01, 3.2733813E+00, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 5.0359712E-01, 2.4964388E+00, 1.7266435E+00, 6.8346307E-01, 2.4460784E-01, 1.6182413E+00, 1.3544491E+00, 8.9763879E-01, 4.5676372E-01, 3.5985609E-01, 1.8092488E+00, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 7.0964577E-01, 1.5800123E+00, 1.3140181E+00, 8.2671825E-01, 4.9457844E-01
2006-10-22T01:04:40.538, 2.5017973E+00, 1.6606758E+00, 8.4112150E-01, 1.8691589E-01, 9.3457944E-02, 3.6664270E+00, 3.5945363E-02, 3.5945363E-02, 5.7512581E-02, 8.6268871E-02, 4.2415528E-01, 2.4515266E+00, 1.5744409E+00, 4.8886748E-01, 1.1502764E-01, 1.5817071E+00, 1.2886721E+00, 9.1712676E-01, 4.3233770E-01, 3.0570892E-01, 1.9147916E+00, 1.8959262E-01, 1.8959262E-01, 2.3981781E-01, 2.9371563E-01, 6.5127205E-01, 1.5657352E+00, 1.2547673E+00, 6.9919059E-01, 3.3915725E-01
2006-10-22T01:08:41.538, 2.6710248E+00, 1.9222739E+00, 8.2074616E-01, 1.8718772E-01, 1.0799292E-01, 3.8229492E+00, 2.8798111E-02, 1.4399263E-02, 4.3197788E-02, 9.3595208E-02, 4.9677457E-01, 2.4118071E+00, 1.6198704E+00, 6.6234701E-01, 1.7278618E-01, 1.6343270E+00, 1.3864609E+00, 9.0595042E-01, 4.3265196E-01, 3.2862276E-01, 1.9552364E+00, 1.6970006E-01, 1.1999693E-01, 2.0784078E-01, 3.0593334E-01, 7.0482236E-01, 1.5529994E+00, 1.2727413E+00, 8.1384704E-01, 4.1567557E-01
2006-10-22T01:12:41.538, 2.3614111E+00, 1.5766739E+00, 7.7033837E-01, 1.2958963E-01, 8.6393089E-02, 3.6357353E+00, 4.3196855E-02, 2.8797904E-02, 7.1994759E-02, 7.1994759E-02, 4.8236488E-01, 2.4982361E+00, 1.7494852E+00, 5.7596222E-01, 1.6558914E-01, 1.5366884E+00, 1.2556567E+00, 8.7768922E-01, 3.5998560E-01, 2.9392701E-01, 1.9067604E+00, 2.0783853E-01, 1.6969945E-01, 2.6831839E-01, 2.6831839E-01, 6.9452493E-01, 1.5805809E+00, 1.3226811E+00, 7.5892175E-01, 4.0692645E-01
2006-10-22T01:16:41.038, 2.4244604E+00, 1.6618705E+00, 7.6258993E-01, 1.7266187E-01, 1.1510791E-01, 3.5971223E+00, 3.5971223E-02, 2.1582734E-02, 1.4388489E-02, 1.0071942E-01, 5.2517986E-01, 2.6187050E+00, 1.7553957E+00, 5.7553957E-01, 1.5827338E-01, 1.5570679E+00, 1.2891356E+00, 8.7326395E-01, 4.1552602E-01, 3.3927557E-01, 1.8966081E+00, 1.8966081E-01, 1.4691063E-01, 1.1995203E-01, 3.1736324E-01, 7.2469294E-01, 1.6182413E+00, 1.3249135E+00, 7.5864324E-01, 3.9783587E-01
2006-10-22T01:20:40.538, 2.5880661E+00, 1.5097052E+00, 7.2609633E-01, 1.7253774E-01, 9.3457944E-02, 3.8245866E+00, 5.0323508E-02, 2.1567218E-02, 5.7512581E-02, 3.5945363E-02, 3.8820992E-01, 2.5521391E+00, 1.7469572E+00, 6.0388644E-01, 1.5816073E-01, 1.6087468E+00, 1.2287006E+00, 8.5211286E-01, 4.1537663E-01, 3.0570892E-01, 1.9556550E+00, 2.2432902E-01, 1.4685782E-01, 2.3981781E-01, 1.8959262E-01, 6.2306494E-01, 1.5975416E+00, 1.3217251E+00, 7.7710131E-01, 3.9769427E-01
2006-10-22T01:24:41.038, 2.4388489E+00, 1.7266187E+00, 7.1942446E-01, 1.2230216E-01, 8.6330935E-02, 3.5899281E+00, 1.4388489E-02, 2.1582734E-02, 2.8776978E-02, 5.7553957E-02, 5.4676259E-01, 2.6978417E+00, 1.7769784E+00, 5.9712230E-01, 1.3669065E-01, 1.5616814E+00, 1.3140086E+00, 8.4818893E-01, 3.4971725E-01, 2.9382126E-01, 1.8947105E+00, 1.1995203E-01, 1.4691063E-01, 1.6963779E-01, 2.3990406E-01, 7.3943397E-01, 1.6425108E+00, 1.3330335E+00, 7.7273689E-01, 3.6971698E-01
2006-10-22T01:28:41.538, 2.5126171E+00, 1.7782705E+00, 8.2074025E-01, 2.0158532E-01, 9.3593186E-02, 3.5205184E+00, 2.8797696E-02, 7.1994759E-02, 2.1598428E-02, 1.0799214E-01, 5.3276121E-01, 2.5125990E+00, 1.6414687E+00, 6.4074874E-01, 2.0158387E-01, 1.5851237E+00, 1.3335181E+00, 9.0594716E-01, 4.4898254E-01, 3.0593004E-01, 1.8763044E+00, 1.6969884E-01, 2.6831839E-01, 1.4696404E-01, 3.2862157E-01, 7.2990494E-01, 1.5851180E+00, 1.2811981E+00, 8.0046783E-01, 4.4898093E-01
2006-10-22T01:32:41.538, 2.7861771E+00, 1.8286537E+00, 9.3592513E-01, 2.3038157E-01, 1.2239021E-01, 3.8588913E+00, 6.4794816E-02, 5.7595392E-02, 5.7595392E-02, 8.6393089E-02, 5.6875450E-01, 2.4262408E+00, 1.5550980E+00, 5.3996458E-01, 1.2959150E-01, 1.6691846E+00, 1.3522772E+00, 9.6743223E-01, 4.7998080E-01, 3.4984312E-01, 1.9644061E+00, 2.5454826E-01, 2.3999040E-01, 2.3999040E-01, 2.9392701E-01, 7.5415814E-01, 1.5576395E+00, 1.2470357E+00, 7.3482282E-01, 3.5998819E-01
2006-10-22T01:36:41.038, 2.5683453E+00, 1.7410072E+00, 7.1223022E-01, 1.7985612E-01, 1.2949640E-01, 3.7410072E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 4.9640288E-01, 2.4388665E+00, 1.5395794E+00, 5.3237793E-01, 1.7985741E-01, 1.6026058E+00, 1.3194723E+00, 8.4393733E-01, 4.2409446E-01, 3.5985609E-01, 1.9341683E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 7.0455864E-01, 1.5616871E+00, 1.2407979E+00, 7.2964233E-01, 4.2409599E-01
2006-10-22T01:40:41.038, 2.6402878E+00, 1.7553957E+00, 7.4100719E-01, 1.5827338E-01, 1.0071942E-01, 3.6978417E+00, 6.4748201E-02, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 4.5323741E-01, 2.5755396E+00, 1.7913669E+00, 5.7553957E-01, 1.5107914E-01, 1.6248962E+00, 1.3249135E+00, 8.6081775E-01, 3.9783587E-01, 3.1736324E-01, 1.9229773E+00, 2.5445668E-01, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 6.7322909E-01, 1.6048488E+00, 1.3384196E+00, 7.5864324E-01, 3.8868900E-01
2006-10-22T01:44:40.538, 2.5736880E+00, 1.7972682E+00, 8.1236520E-01, 1.8691589E-01, 8.6268871E-02, 3.2782171E+00, 2.1567218E-02, 4.3134436E-02, 7.1890726E-02, 7.9079799E-02, 4.7447879E-01, 2.5521391E+00, 1.7325790E+00, 5.7512994E-01, 1.4378249E-01, 1.6042718E+00, 1.3406223E+00, 9.0131304E-01, 4.3233770E-01, 2.9371563E-01, 1.8105847E+00, 1.4685782E-01, 2.0768831E-01, 2.6812446E-01, 2.8121131E-01, 6.8882421E-01, 1.5975416E+00, 1.3162747E+00, 7.5837322E-01, 3.7918661E-01
2006-10-22T01:48:41.538, 2.5558139E+00, 1.7566721E+00, 8.1354077E-01, 1.5838847E-01, 8.6393711E-02, 3.4413742E+00, 4.3197166E-02, 3.5997898E-02, 2.1598739E-02, 7.1995795E-02, 4.7517225E-01, 2.5774124E+00, 1.7206747E+00, 5.9035702E-01, 1.6558795E-01, 1.5986913E+00, 1.3253951E+00, 9.0196495E-01, 3.9798049E-01, 2.9392807E-01, 1.8550941E+00, 2.0783928E-01, 1.8973112E-01, 1.4696509E-01, 2.6832032E-01, 6.8932739E-01, 1.6054321E+00, 1.3117449E+00, 7.6834694E-01, 4.0692499E-01
2006-10-22T01:52:41.038, 2.4316722E+00, 1.7626026E+00, 7.0504104E-01, 2.0144030E-01, 9.3525853E-02, 3.7410341E+00, 5.0360075E-02, 3.5971741E-02, 4.3166089E-02, 5.0360437E-02, 4.5324393E-01, 2.3453237E+00, 1.6834532E+00, 5.7553957E-01, 1.7985612E-01, 1.5593820E+00, 1.3276304E+00, 8.3966722E-01, 4.4882101E-01, 3.0581997E-01, 1.9341753E+00, 2.2441050E-01, 1.8966217E-01, 2.0776450E-01, 2.2441131E-01, 6.7323394E-01, 1.5314450E+00, 1.2974796E+00, 7.5864324E-01, 4.2409446E-01
2006-10-22T01:56:37.038, 2.2158273E+00, 1.5323741E+00, 6.9064748E-01, 1.5107914E-01, 7.9136691E-02, 3.3813193E+00, 2.8777185E-02, 2.1582889E-02, 6.4748667E-02, 3.5971482E-02, 3.4532623E-01, 2.5035971E+00, 1.7482014E+00, 6.4028777E-01, 1.6546763E-01, 1.4885655E+00, 1.2378910E+00, 8.3105203E-01, 3.8868900E-01, 2.8131244E-01, 1.8388364E+00, 1.6963840E-01, 1.4691116E-01, 2.5445759E-01, 1.8966149E-01, 5.8764464E-01, 1.5822759E+00, 1.3221957E+00, 8.0017984E-01, 4.0677712E-01
2006-10-22T02:00:37.038, 2.4100719E+00, 1.6474820E+00, 6.8345324E-01, 1.0071942E-01, 5.7553957E-02, 3.3381295E+00, 4.3165468E-02, 1.0071942E-01, 6.4748201E-02, 5.0359712E-02, 3.7410072E-01, 2.2949640E+00, 1.5107914E+00, 5.3956835E-01, 1.5107914E-01, 1.5524406E+00, 1.2835428E+00, 8.2671231E-01, 3.1736324E-01, 2.3990406E-01, 1.8270549E+00, 2.0776301E-01, 3.1736324E-01, 2.5445668E-01, 2.2440970E-01, 6.1163774E-01, 1.5149139E+00, 1.2291425E+00, 7.3455316E-01, 3.8868900E-01
2006-10-22T02:04:37.038, 2.6474820E+00, 1.8705036E+00, 8.2014388E-01, 1.9424460E-01, 1.1510791E-01, 3.3237649E+00, 5.0360075E-02, 1.4388593E-02, 5.0360075E-02, 7.9137260E-02, 4.3165778E-01, 2.2661871E+00, 1.5035971E+00, 5.3237410E-01, 1.2949640E-01, 1.6271085E+00, 1.3676636E+00, 9.0561796E-01, 4.4073190E-01, 3.3927557E-01, 1.8231196E+00, 2.2441050E-01, 1.1995246E-01, 2.2441050E-01, 2.8131346E-01, 6.5700668E-01, 1.5053860E+00, 1.2262125E+00, 7.2963971E-01, 3.5985609E-01
2006-10-22T02:08:37.539, 2.5773938E+00, 1.8430526E+00, 8.1353492E-01, 1.2958963E-01, 5.0395968E-02, 3.6717327E+00, 6.4795283E-02, 4.3196855E-02, 9.3593186E-02, 9.3593186E-02, 5.0396331E-01, 2.5126171E+00, 1.6126826E+00, 5.1836226E-01, 1.5118899E-01, 1.6054264E+00, 1.3575907E+00, 9.0196170E-01, 3.5998560E-01, 2.2449046E-01, 1.9161766E+00, 2.5454918E-01, 2.0783853E-01, 3.0593004E-01, 3.0593004E-01, 7.0990373E-01, 1.5851237E+00, 1.2699144E+00, 7.1997379E-01, 3.8883029E-01
2006-10-22T02:12:37.539, 2.6997840E+00, 1.9222462E+00, 8.2073434E-01, 2.5197984E-01, 1.7278618E-01, 3.7221558E+00, 5.7596222E-02, 5.0396694E-02, 7.1995277E-02, 7.1995277E-02, 5.3996458E-01, 2.3614111E+00, 1.6270698E+00, 5.3275738E-01, 1.7278618E-01, 1.6431019E+00, 1.3864509E+00, 9.0594390E-01, 5.0197594E-01, 4.1567557E-01, 1.9292889E+00, 2.3999213E-01, 2.2449208E-01, 2.6831936E-01, 2.6831936E-01, 7.3482282E-01, 1.5366884E+00, 1.2755665E+00, 7.2990231E-01, 4.1567557E-01
2006-10-22T02:16:37.039, 2.4460784E+00, 1.6834775E+00, 7.1224046E-01, 1.7985870E-01, 7.9137829E-02, 3.6906740E+00, 5.0360075E-02, 1.4388800E-02, 4.3166399E-02, 8.6332799E-02, 5.0360799E-01, 2.7050360E+00, 1.8633094E+00, 6.9784173E-01, 1.6546763E-01, 1.5639944E+00, 1.2974889E+00, 8.4394340E-01, 4.2409752E-01, 2.8131447E-01, 1.9211127E+00, 2.2441050E-01, 1.1995332E-01, 2.0776525E-01, 2.9382443E-01, 7.0965343E-01, 1.6446994E+00, 1.3650309E+00, 8.3536922E-01, 4.0677712E-01
2006-10-22T02:20:37.039, 2.5251799E+00, 1.7410072E+00, 7.9136691E-01, 1.6546763E-01, 8.6330935E-02, 4.0576123E+00, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 6.4749133E-02, 4.6763263E-01, 2.5899281E+00, 1.7913669E+00, 5.7553957E-01, 1.3669065E-01, 1.5890815E+00, 1.3194723E+00, 8.8958805E-01, 4.0677712E-01, 2.9382126E-01, 2.0143516E+00, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 2.5445851E-01, 6.8383670E-01, 1.6093253E+00, 1.3384196E+00, 7.5864324E-01, 3.6971698E-01
2006-10-22T02:24:37.039, 2.4892086E+00, 1.7050360E+00, 8.4892086E-01, 1.5827338E-01, 7.9136691E-02, 3.5180362E+00, 2.1583044E-02, 2.1583044E-02, 2.8777392E-02, 9.3526526E-02, 4.1007784E-01, 2.6187050E+00, 1.7194245E+00, 5.9712230E-01, 1.5107914E-01, 1.5777226E+00, 1.3057703E+00, 9.2136902E-01, 3.9783587E-01, 2.8131244E-01, 1.8756429E+00, 1.4691169E-01, 1.4691169E-01, 1.6963901E-01, 3.0582107E-01, 6.4037321E-01, 1.6182413E+00, 1.3112683E+00, 7.7273689E-01, 3.8868900E-01
2006-10-22T02:28:37.539, 2.6781857E+00, 1.7638589E+00, 7.7753780E-01, 1.4398848E-01, 1.0079194E-01, 3.8301212E+00, 2.8797904E-02, 2.8797904E-02, 7.1994759E-02, 5.7595807E-02, 5.2556174E-01, 2.5126171E+00, 1.6774779E+00, 6.0475597E-01, 1.8718637E-01, 1.6365163E+00, 1.3281035E+00, 8.8178104E-01, 3.7945814E-01, 3.1747746E-01, 1.9570695E+00, 1.6969945E-01, 1.6969945E-01, 2.6831839E-01, 2.3999126E-01, 7.2495637E-01, 1.5851237E+00, 1.2951748E+00, 7.7766058E-01, 4.3265040E-01
2006-10-22T02:32:37.539, 2.5557955E+00, 1.7350612E+00, 7.3434125E-01, 1.1519078E-01, 4.3196544E-02, 3.7005306E+00, 4.3196855E-02, 5.0396331E-02, 3.5997379E-02, 6.4795283E-02, 5.3996069E-01, 2.3038323E+00, 1.5550868E+00, 5.5435964E-01, 1.4398952E-01, 1.5986856E+00, 1.3172172E+00, 8.5693713E-01, 3.3939768E-01, 2.0783778E-01, 1.9236763E+00, 2.0783853E-01, 2.2449127E-01, 1.8972975E-01, 2.5454918E-01, 7.3482018E-01, 1.5178380E+00, 1.2470312E+00, 7.4455332E-01, 3.7945951E-01
2006-10-22T02:36:37.039, 2.3093525E+00, 1.4460432E+00, 5.1798561E-01, 8.6330935E-02, 2.8776978E-02, 3.6546763E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 4.6762590E-01, 2.2589928E+00, 1.5611511E+00, 4.8920863E-01, 1.4388489E-01, 1.5196554E+00, 1.2025153E+00, 7.1971217E-01, 2.9382126E-01, 1.6963779E-01, 1.9117208E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 6.8383178E-01, 1.5029946E+00, 1.2494603E+00, 6.9943451E-01, 3.7932162E-01
2006-10-22T02:42:45.539, 2.6637869E+00, 1.9150468E+00, 8.0633549E-01, 1.7278618E-01, 1.0079194E-01, 3.6717063E+00, 6.4794816E-02, 8.6393089E-02, 5.7595392E-02, 6.4794816E-02, 3.8876890E-01, 2.5917927E+00, 1.8142549E+00, 6.1915047E-01, 1.9438445E-01, 1.6321112E+00, 1.3838522E+00, 8.9796186E-01, 4.1567557E-01, 3.1747746E-01, 1.9161697E+00, 2.5454826E-01, 2.9392701E-01, 2.3999040E-01, 2.5454826E-01, 6.2351335E-01, 1.6099045E+00, 1.3469428E+00, 7.8686115E-01, 4.4089052E-01
2006-10-22T02:46:45.039, 2.6906475E+00, 1.7769784E+00, 7.1223022E-01, 1.5827338E-01, 7.9136691E-02, 3.6115368E+00, 3.5971482E-02, 3.5971482E-02, 2.8777185E-02, 1.1510874E-01, 4.9640645E-01, 2.5035971E+00, 1.7050360E+00, 6.1870504E-01, 1.7985612E-01, 1.6403193E+00, 1.3330335E+00, 8.4393733E-01, 3.9783587E-01, 2.8131244E-01, 1.9004044E+00, 1.8966149E-01, 1.8966149E-01, 1.6963840E-01, 3.3927679E-01, 7.0456117E-01, 1.5822759E+00, 1.3057703E+00, 7.8657805E-01, 4.2409446E-01
2006-10-22T02:50:41.039, 2.5107914E+00, 1.7913669E+00, 7.3381295E-01, 1.5827338E-01, 7.1942446E-02, 3.3453237E+00, 2.1582734E-02, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 4.8201439E-01, 2.3453237E+00, 1.6762590E+00, 6.5467626E-01, 2.1582734E-01, 1.5845477E+00, 1.3384196E+00, 8.5662883E-01, 3.9783587E-01, 2.6822089E-01, 1.8290226E+00, 1.4691063E-01, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 6.9427256E-01, 1.5314450E+00, 1.2947042E+00, 8.0912067E-01, 4.6457221E-01
2006-10-22T02:54:41.039, 2.8129496E+00, 1.9280576E+00, 7.4820144E-01, 1.3669065E-01, 5.0359712E-02, 3.8776978E+00, 5.0359712E-02, 4.3165468E-02, 5.7553957E-02, 3.5971223E-02, 5.7553957E-01, 2.6187050E+00, 1.7985612E+00, 6.5467626E-01, 2.0863309E-01, 1.6771850E+00, 1.3885451E+00, 8.6498638E-01, 3.6971698E-01, 2.2440970E-01, 1.9691871E+00, 2.2440970E-01, 2.0776301E-01, 2.3990406E-01, 1.8966081E-01, 7.5864324E-01, 1.6182413E+00, 1.3411045E+00, 8.0912067E-01, 4.5676372E-01
