                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-25T00:00:54.411, 3.0057803E+00, 2.1001927E+00, 1.0019268E+00, 2.6974952E-01, 1.7341040E-01, 3.3526012E+00, 5.7803468E-02, 9.6339114E-02, 3.8535645E-02, 5.7803468E-02, 5.0096339E-01, 2.3892100E+00, 1.5606936E+00, 4.6242775E-01, 1.1560694E-01, 1.7337186E+00, 1.4492042E+00, 1.0009629E+00, 5.1937416E-01, 4.1642575E-01, 1.8310110E+00, 2.4042352E-01, 3.1038543E-01, 1.9630498E-01, 2.4042352E-01, 7.0778767E-01, 1.5457070E+00, 1.2492772E+00, 6.8002040E-01, 3.4001020E-01
2007-02-25T00:03:20.911, 2.5471698E+00, 1.7358491E+00, 8.3018868E-01, 1.6981132E-01, 7.5471698E-02, 3.9245283E+00, 1.8867925E-02, 3.7735849E-02, 9.4339623E-02, 1.3207547E-01, 6.4150943E-01, 2.5849057E+00, 1.7924528E+00, 7.5471698E-01, 2.4528302E-01, 1.5959855E+00, 1.3175162E+00, 9.1114690E-01, 4.1208169E-01, 2.7472113E-01, 1.9810422E+00, 1.3736056E-01, 1.9425717E-01, 3.0714756E-01, 3.6342189E-01, 8.0094284E-01, 1.6077642E+00, 1.3388252E+00, 8.6874449E-01, 4.9526056E-01
2007-02-25T00:05:57.911, 2.7692840E+00, 1.7115714E+00, 8.0770784E-01, 1.9231139E-01, 3.8462278E-02, 3.4808362E+00, 5.7693417E-02, 1.9231509E-02, 9.6157544E-02, 7.6926036E-02, 4.8078772E-01, 2.5576923E+00, 1.9615385E+00, 5.9615385E-01, 1.3461538E-01, 1.6641166E+00, 1.3082704E+00, 8.9872568E-01, 4.3853323E-01, 1.9611802E-01, 1.8656999E+00, 2.4019454E-01, 1.3867772E-01, 3.1009280E-01, 2.7735543E-01, 6.9338858E-01, 1.5992787E+00, 1.4005493E+00, 7.7211000E-01, 3.6689969E-01
2007-02-25T00:08:24.911, 2.4528765E+00, 1.6415404E+00, 6.4152154E-01, 2.0755109E-01, 1.3207796E-01, 3.7170513E+00, 5.6604842E-02, 3.7737273E-02, 1.8868637E-02, 5.6605910E-02, 5.8492773E-01, 3.0566614E+00, 1.9811695E+00, 6.7925810E-01, 1.8868281E-01, 1.5661662E+00, 1.2812261E+00, 8.0095040E-01, 4.5557775E-01, 3.6342532E-01, 1.9279656E+00, 2.3791772E-01, 1.9426084E-01, 1.3736316E-01, 2.3791996E-01, 7.6480568E-01, 1.7483310E+00, 1.4075402E+00, 8.2417116E-01, 4.3437634E-01
2007-02-25T00:10:55.912, 2.5925926E+00, 1.8148148E+00, 8.5185185E-01, 1.8518519E-01, 1.6666667E-01, 3.7038409E+00, 1.8519204E-02, 9.2596022E-02, 3.7038409E-02, 3.7038409E-02, 3.8890329E-01, 3.0000000E+00, 1.9074074E+00, 8.5185185E-01, 2.2222222E-01, 1.6101530E+00, 1.3471506E+00, 9.2295821E-01, 4.3033148E-01, 4.0824829E-01, 1.9245365E+00, 1.3608528E-01, 3.0429594E-01, 1.9245365E-01, 1.9245365E-01, 6.2362111E-01, 1.7320508E+00, 1.3810892E+00, 9.2295821E-01, 4.7140452E-01
2007-02-25T02:39:52.413, 2.2975951E+00, 1.6949472E+00, 7.1564436E-01, 1.1299648E-01, 3.7665493E-02, 4.0301318E+00, 1.8832392E-02, 3.7665493E-02, 5.6498239E-02, 3.7665493E-02, 4.8965141E-01, 2.3352166E+00, 1.6007533E+00, 6.9679849E-01, 1.6949153E-01, 1.5157820E+00, 1.3019014E+00, 8.4595766E-01, 3.3614949E-01, 1.9407600E-01, 2.0075188E+00, 1.3723116E-01, 1.9407600E-01, 2.3769358E-01, 1.9407600E-01, 6.9975096E-01, 1.5281415E+00, 1.2652088E+00, 8.3474457E-01, 4.1169348E-01
2007-02-25T02:42:18.413, 2.7767695E+00, 1.7604356E+00, 8.8929220E-01, 1.2704174E-01, 7.2595281E-02, 3.9382940E+00, 0.0000000E+00, 7.2595281E-02, 1.8148820E-02, 5.4446461E-02, 5.2631579E-01, 2.4863884E+00, 1.7241379E+00, 4.5372051E-01, 1.2704174E-01, 1.6663642E+00, 1.3268141E+00, 9.4302290E-01, 3.5642915E-01, 2.6943512E-01, 1.9845135E+00, 0.0000000E+00, 2.6943512E-01, 1.3471756E-01, 2.3333765E-01, 7.2547625E-01, 1.5768286E+00, 1.3130643E+00, 6.7358779E-01, 3.5642915E-01
2007-02-25T02:45:05.913, 2.6346154E+00, 1.8461538E+00, 8.0769231E-01, 1.5384615E-01, 1.1538462E-01, 3.4230769E+00, 0.0000000E+00, 7.6923077E-02, 3.8461538E-02, 1.1538462E-01, 4.8076923E-01, 2.5961538E+00, 1.9038462E+00, 6.3461538E-01, 5.7692308E-02, 1.6231498E+00, 1.3587324E+00, 8.9871703E-01, 3.9223227E-01, 3.3968311E-01, 1.8501559E+00, 0.0000000E+00, 2.7735010E-01, 1.9611614E-01, 3.3968311E-01, 6.9337525E-01, 1.6112585E+00, 1.3797993E+00, 7.9662751E-01, 2.4019223E-01
2007-02-25T02:47:32.913, 2.3396226E+00, 1.8490566E+00, 8.8679245E-01, 1.6981132E-01, 1.5094340E-01, 3.5660377E+00, 1.8867925E-02, 5.6603774E-02, 7.5471698E-02, 1.5094340E-01, 3.2075472E-01, 2.0943396E+00, 1.3962264E+00, 4.1509434E-01, 7.5471698E-02, 1.5295825E+00, 1.3598002E+00, 9.4169658E-01, 4.1208169E-01, 3.8851434E-01, 1.8883955E+00, 1.3736056E-01, 2.3791548E-01, 2.7472113E-01, 3.8851434E-01, 5.6635211E-01, 1.4471833E+00, 1.1816202E+00, 6.4427815E-01, 2.7472113E-01
2007-02-25T02:50:08.913, 2.7169811E+00, 1.8867925E+00, 6.9811321E-01, 2.0754717E-01, 1.3207547E-01, 3.6981132E+00, 1.8867925E-02, 5.6603774E-02, 7.5471698E-02, 5.6603774E-02, 5.4716981E-01, 2.4905660E+00, 1.7735849E+00, 4.7169811E-01, 1.3207547E-01, 1.6483268E+00, 1.3736056E+00, 8.3553169E-01, 4.5557345E-01, 3.6342189E-01, 1.9230479E+00, 1.3736056E-01, 2.3791548E-01, 2.7472113E-01, 2.3791548E-01, 7.3970927E-01, 1.5781527E+00, 1.3317601E+00, 6.8680282E-01, 3.6342189E-01
2007-02-25T02:52:44.413, 2.4293785E+00, 1.7325800E+00, 7.3446328E-01, 2.2598870E-01, 1.3182674E-01, 3.8229755E+00, 1.8832392E-02, 7.5329567E-02, 0.0000000E+00, 7.5329567E-02, 4.7080979E-01, 2.3352166E+00, 1.6195857E+00, 5.2730697E-01, 1.5065913E-01, 1.5586464E+00, 1.3162751E+00, 8.5700833E-01, 4.7538269E-01, 3.6307953E-01, 1.9552431E+00, 1.3723116E-01, 2.7446232E-01, 0.0000000E+00, 2.7446232E-01, 6.8615581E-01, 1.5281415E+00, 1.2726294E+00, 7.2615905E-01, 3.8814834E-01
2007-02-25T02:55:16.913, 2.5849057E+00, 1.8679245E+00, 8.4905660E-01, 1.1320755E-01, 7.5471698E-02, 4.3208362E+00, 5.6604842E-02, 5.6604842E-02, 5.6604842E-02, 7.5473122E-02, 4.9057529E-01, 2.7735849E+00, 1.8113208E+00, 7.1698113E-01, 2.4528302E-01, 1.6077642E+00, 1.3667204E+00, 9.2144268E-01, 3.3646329E-01, 2.7472113E-01, 2.0786621E+00, 2.3791772E-01, 2.3791772E-01, 2.3791772E-01, 2.7472372E-01, 7.0041080E-01, 1.6654083E+00, 1.3458532E+00, 8.4674738E-01, 4.9526056E-01
2007-02-25T02:57:52.913, 2.2830619E+00, 1.5094624E+00, 6.9812638E-01, 1.5094624E-01, 7.5473122E-02, 3.7359195E+00, 3.7736561E-02, 1.8868637E-02, 3.7737273E-02, 5.6605910E-02, 5.4719046E-01, 2.4716981E+00, 1.7169811E+00, 4.5283019E-01, 1.3207547E-01, 1.5109805E+00, 1.2286018E+00, 8.3553957E-01, 3.8851801E-01, 2.7472372E-01, 1.9328527E+00, 1.9425901E-01, 1.3736316E-01, 1.9426084E-01, 2.3791996E-01, 7.3972323E-01, 1.5721635E+00, 1.3103363E+00, 6.7292658E-01, 3.6342189E-01
2007-02-25T03:00:24.913, 2.4150943E+00, 1.7924528E+00, 8.1132075E-01, 1.5094340E-01, 1.3207547E-01, 3.9623389E+00, 3.7736561E-02, 3.7736561E-02, 1.8868281E-02, 5.6604842E-02, 5.0944357E-01, 2.4528302E+00, 1.8867925E+00, 7.7358491E-01, 1.1320755E-01, 1.5540574E+00, 1.3388252E+00, 9.0073345E-01, 3.8851434E-01, 3.6342189E-01, 1.9905625E+00, 1.9425901E-01, 1.9425901E-01, 1.3736186E-01, 2.3791772E-01, 7.1375316E-01, 1.5661514E+00, 1.3736056E+00, 8.7953676E-01, 3.3646329E-01
2007-02-25T03:02:51.413, 2.1996303E+00, 1.4972274E+00, 6.0998152E-01, 9.2421442E-02, 5.5452865E-02, 3.4751104E+00, 1.8484630E-02, 3.6969260E-02, 1.8484630E-02, 3.6969260E-02, 2.9575408E-01, 3.1238447E+00, 2.3844732E+00, 6.4695009E-01, 1.8484288E-01, 1.4831151E+00, 1.2236124E+00, 7.8101313E-01, 3.0400895E-01, 2.3548432E-01, 1.8641648E+00, 1.3595819E-01, 1.9227392E-01, 1.3595819E-01, 1.9227392E-01, 5.4383277E-01, 1.7674402E+00, 1.5441740E+00, 8.0433208E-01, 4.2993358E-01
2007-02-25T03:05:32.913, 2.4151399E+00, 1.7547501E+00, 6.4152154E-01, 1.8868281E-01, 1.3207796E-01, 3.7924528E+00, 1.8867925E-02, 1.8868281E-02, 1.8868281E-02, 3.7736561E-02, 4.9057529E-01, 2.1886792E+00, 1.4716981E+00, 4.1509434E-01, 1.3207547E-01, 1.5540720E+00, 1.3246698E+00, 8.0095040E-01, 4.3437634E-01, 3.6342532E-01, 1.9474221E+00, 1.3736056E-01, 1.3736186E-01, 1.3736186E-01, 1.9425901E-01, 7.0041080E-01, 1.4794185E+00, 1.2131357E+00, 6.4427815E-01, 3.6342189E-01
2007-02-25T03:07:54.913, 2.7272727E+00, 1.8545455E+00, 7.6363636E-01, 2.0000000E-01, 1.2727273E-01, 3.6000000E+00, 3.6363636E-02, 5.4545455E-02, 3.6363636E-02, 1.0909091E-01, 5.6363636E-01, 2.5818182E+00, 1.5636364E+00, 4.5454545E-01, 5.4545455E-02, 1.6514456E+00, 1.3618170E+00, 8.7386290E-01, 4.4721360E-01, 3.5675303E-01, 1.8973666E+00, 1.9069252E-01, 2.3354968E-01, 1.9069252E-01, 3.3028913E-01, 7.5075719E-01, 1.6068037E+00, 1.2504545E+00, 6.7419986E-01, 2.3354968E-01
2007-02-25T03:10:46.413, 2.6011561E+00, 1.6377649E+00, 6.5510597E-01, 9.6339114E-02, 3.8535645E-02, 3.9884393E+00, 3.8535645E-02, 1.9267823E-02, 7.7071291E-02, 9.6339114E-02, 6.9364162E-01, 2.3892100E+00, 1.6763006E+00, 5.9730250E-01, 9.6339114E-02, 1.6128100E+00, 1.2797519E+00, 8.0938617E-01, 3.1038543E-01, 1.9630498E-01, 1.9971077E+00, 1.9630498E-01, 1.3880858E-01, 2.7761717E-01, 3.1038543E-01, 8.3285150E-01, 1.5457070E+00, 1.2947203E+00, 7.7285348E-01, 3.1038543E-01
2007-02-25T03:13:17.413, 2.9174664E+00, 1.9961612E+00, 8.6372361E-01, 1.5355086E-01, 5.7581574E-02, 3.8771593E+00, 5.7581574E-02, 1.9193858E-02, 7.6775432E-02, 1.1516315E-01, 5.1823417E-01, 2.5143954E+00, 1.7658349E+00, 6.1420345E-01, 1.3435701E-01, 1.7080593E+00, 1.4128557E+00, 9.2936732E-01, 3.9185567E-01, 2.3996161E-01, 1.9690504E+00, 2.3996161E-01, 1.3854190E-01, 2.7708380E-01, 3.3935696E-01, 7.1988483E-01, 1.5856845E+00, 1.3288472E+00, 7.8371133E-01, 3.6654741E-01
2007-02-25T03:15:43.413, 2.6987061E+00, 1.7375231E+00, 8.5027726E-01, 1.6635860E-01, 1.2939002E-01, 3.9186691E+00, 5.5452865E-02, 5.5452865E-02, 3.6968577E-02, 1.1090573E-01, 6.2846580E-01, 2.9574861E+00, 2.2920518E+00, 6.0998152E-01, 1.8484288E-01, 1.6427739E+00, 1.3181514E+00, 9.2210480E-01, 4.0787081E-01, 3.5970824E-01, 1.9795629E+00, 2.3548432E-01, 2.3548432E-01, 1.9227214E-01, 3.3302512E-01, 7.9275835E-01, 1.7197343E+00, 1.5139524E+00, 7.8101313E-01, 4.2993358E-01
2007-02-25T03:18:21.413, 2.4763705E+00, 1.5311909E+00, 5.8601134E-01, 7.5614367E-02, 5.6710775E-02, 3.6862004E+00, 0.0000000E+00, 1.8903592E-02, 3.7807183E-02, 9.4517958E-02, 5.1039698E-01, 2.2684310E+00, 1.7391304E+00, 5.4820416E-01, 1.7013233E-01, 1.5736488E+00, 1.2374130E+00, 7.6551378E-01, 2.7498067E-01, 2.3814024E-01, 1.9199480E+00, 0.0000000E+00, 1.3749033E-01, 1.9444069E-01, 3.0743773E-01, 7.1442073E-01, 1.5061311E+00, 1.3187609E+00, 7.4040810E-01, 4.1247100E-01
2007-02-25T03:20:52.413, 2.4675325E+00, 1.5584416E+00, 4.8237477E-01, 7.4211503E-02, 3.7105751E-02, 3.5435993E+00, 7.4211503E-02, 1.8552876E-02, 5.5658627E-02, 5.5658627E-02, 6.1224490E-01, 2.5603443E+00, 1.7625559E+00, 5.7514982E-01, 1.4842576E-01, 1.5708381E+00, 1.2483756E+00, 6.9453205E-01, 2.7241788E-01, 1.9262853E-01, 1.8824450E+00, 2.7241788E-01, 1.3620894E-01, 2.3592081E-01, 2.3592081E-01, 7.8246080E-01, 1.6001076E+00, 1.3276129E+00, 7.5838632E-01, 3.8526064E-01
2007-02-25T03:23:24.413, 2.5417911E+00, 1.8738752E+00, 7.4212880E-01, 1.8553220E-01, 7.4212880E-02, 3.3395176E+00, 1.8552876E-02, 0.0000000E+00, 1.2987254E-01, 5.5659660E-02, 3.1540474E-01, 2.6345083E+00, 1.7996289E+00, 5.7513915E-01, 2.0408163E-01, 1.5942996E+00, 1.3688956E+00, 8.6146898E-01, 4.3073449E-01, 2.7242041E-01, 1.8274347E+00, 1.3620894E-01, 0.0000000E+00, 3.6037833E-01, 2.3592300E-01, 5.6160906E-01, 1.6231169E+00, 1.3415025E+00, 7.5837929E-01, 4.5175395E-01
2007-02-25T03:26:00.914, 2.5471698E+00, 1.6603774E+00, 7.9245283E-01, 1.1320755E-01, 5.6603774E-02, 3.9246024E+00, 1.8868281E-02, 5.6604842E-02, 9.4341403E-02, 9.4341403E-02, 4.5283873E-01, 2.7924528E+00, 2.1132075E+00, 7.7358491E-01, 1.8867925E-01, 1.5959855E+00, 1.2885563E+00, 8.9019820E-01, 3.3646329E-01, 2.3791548E-01, 1.9810609E+00, 1.3736186E-01, 2.3791772E-01, 3.0715046E-01, 3.0715046E-01, 6.7293293E-01, 1.6710634E+00, 1.4536876E+00, 8.7953676E-01, 4.3437224E-01
2007-02-25T03:28:48.414, 2.7054108E+00, 1.9038076E+00, 8.0160321E-01, 1.8036072E-01, 1.2024048E-01, 4.0881764E+00, 8.0160321E-02, 8.0160321E-02, 1.4028056E-01, 1.0020040E-01, 4.2084168E-01, 2.3647295E+00, 1.4629259E+00, 4.2084168E-01, 1.0020040E-01, 1.6448133E+00, 1.3797854E+00, 8.9532296E-01, 4.2468897E-01, 3.4675709E-01, 2.0219239E+00, 2.8312598E-01, 2.8312598E-01, 3.7454047E-01, 3.1654447E-01, 6.4872312E-01, 1.5377677E+00, 1.2095147E+00, 6.4872312E-01, 3.1654447E-01
2007-02-25T03:31:04.914, 2.5660377E+00, 1.9622642E+00, 8.3018868E-01, 1.8867925E-01, 1.1320755E-01, 3.8301887E+00, 3.7735849E-02, 3.7735849E-02, 5.6603774E-02, 5.6603774E-02, 6.0377358E-01, 2.7169811E+00, 1.8490566E+00, 6.4150943E-01, 2.0754717E-01, 1.6018857E+00, 1.4008084E+00, 9.1114690E-01, 4.3437224E-01, 3.3646329E-01, 1.9570868E+00, 1.9425717E-01, 1.9425717E-01, 2.3791548E-01, 2.3791548E-01, 7.7702869E-01, 1.6483268E+00, 1.3598002E+00, 8.0094284E-01, 4.5557345E-01
2007-02-25T03:33:31.414, 2.6229986E+00, 1.8215268E+00, 7.1039545E-01, 9.1076340E-02, 3.6430536E-02, 3.9891437E+00, 3.6430536E-02, 3.6431200E-02, 3.6431200E-02, 5.4646800E-02, 5.4646800E-01, 2.4590164E+00, 1.6757741E+00, 6.1930783E-01, 2.0036430E-01, 1.6195674E+00, 1.3496395E+00, 8.4284960E-01, 3.0178857E-01, 1.9086785E-01, 1.9972841E+00, 1.9086785E-01, 1.9086959E-01, 1.9086959E-01, 2.3376655E-01, 7.3923474E-01, 1.5681251E+00, 1.2945170E+00, 7.8696114E-01, 4.4762071E-01
2007-02-25T03:36:17.414, 2.8216596E+00, 1.9770812E+00, 8.4457838E-01, 2.3033956E-01, 1.5355971E-01, 4.0307102E+00, 5.7581574E-02, 5.7584890E-02, 7.6779853E-02, 1.3436474E-01, 5.1826401E-01, 2.3992322E+00, 1.5738964E+00, 5.5662188E-01, 1.1516315E-01, 1.6797796E+00, 1.4060872E+00, 9.1900946E-01, 4.7993704E-01, 3.9186695E-01, 2.0076629E+00, 2.3996161E-01, 2.3996852E-01, 2.7709178E-01, 3.6655797E-01, 7.1990555E-01, 1.5489455E+00, 1.2545503E+00, 7.4607096E-01, 3.3935696E-01
2007-02-25T03:38:49.914, 2.4038462E+00, 1.6346154E+00, 7.3076923E-01, 7.6923077E-02, 3.8461538E-02, 3.9230769E+00, 0.0000000E+00, 1.9230769E-02, 5.7692308E-02, 1.1538462E-01, 4.2307692E-01, 2.4807692E+00, 1.5769231E+00, 3.4615385E-01, 9.6153846E-02, 1.5504342E+00, 1.2785208E+00, 8.5485041E-01, 2.7735010E-01, 1.9611614E-01, 1.9806759E+00, 0.0000000E+00, 1.3867505E-01, 2.4019223E-01, 3.3968311E-01, 6.5044364E-01, 1.5750458E+00, 1.2557560E+00, 5.8834841E-01, 3.1008684E-01
2007-02-25T03:41:21.914, 2.5576923E+00, 1.7307692E+00, 8.0769231E-01, 2.1153846E-01, 1.5384615E-01, 3.7884615E+00, 0.0000000E+00, 9.6153846E-02, 7.6923077E-02, 5.7692308E-02, 3.8461538E-01, 2.6154349E+00, 1.6731091E+00, 6.1539645E-01, 1.3461797E-01, 1.5992787E+00, 1.3155870E+00, 8.9871703E-01, 4.5993311E-01, 3.9223227E-01, 1.9463971E+00, 0.0000000E+00, 3.1008684E-01, 2.7735010E-01, 2.4019223E-01, 6.2017367E-01, 1.6172306E+00, 1.2934872E+00, 7.8447208E-01, 3.6690322E-01
2007-02-25T03:43:53.914, 2.8653846E+00, 1.8076923E+00, 9.4230769E-01, 2.1153846E-01, 1.1538462E-01, 4.0193081E+00, 3.8462278E-02, 1.9231139E-02, 7.6924556E-02, 5.7693417E-02, 5.9616531E-01, 2.5000000E+00, 1.7115385E+00, 5.3846154E-01, 2.3076923E-01, 1.6927447E+00, 1.3445045E+00, 9.7072534E-01, 4.5993311E-01, 3.3968311E-01, 2.0048212E+00, 1.9611802E-01, 1.3867638E-01, 2.7735276E-01, 2.4019454E-01, 7.7211742E-01, 1.5811388E+00, 1.3082578E+00, 7.3379939E-01, 4.8038446E-01
2007-02-25T03:46:24.414, 2.7118644E+00, 1.7890772E+00, 7.7212806E-01, 1.8832392E-01, 1.3182674E-01, 3.5969868E+00, 3.7664783E-02, 5.6497175E-02, 0.0000000E+00, 5.6497175E-02, 5.0847458E-01, 2.7873515E+00, 2.0716801E+00, 6.4033750E-01, 1.5066765E-01, 1.6467739E+00, 1.3375639E+00, 8.7870818E-01, 4.3396304E-01, 3.6307953E-01, 1.8965724E+00, 1.9407417E-01, 2.3769134E-01, 0.0000000E+00, 2.3769134E-01, 7.1307403E-01, 1.6695363E+00, 1.4393332E+00, 8.0021091E-01, 3.8815930E-01
2007-02-25T03:48:56.914, 2.7735849E+00, 1.8301887E+00, 1.0754717E+00, 2.6415094E-01, 1.5094340E-01, 3.8679245E+00, 3.7735849E-02, 5.6603774E-02, 3.7735849E-02, 5.6603774E-02, 4.1509434E-01, 2.5471698E+00, 1.8490566E+00, 5.4716981E-01, 1.1320755E-01, 1.6654083E+00, 1.3528447E+00, 1.0370495E+00, 5.1395617E-01, 3.8851434E-01, 1.9667040E+00, 1.9425717E-01, 2.3791548E-01, 1.9425717E-01, 2.3791548E-01, 6.4427815E-01, 1.5959855E+00, 1.3598002E+00, 7.3970927E-01, 3.3646329E-01
2007-02-25T03:51:33.914, 2.2884615E+00, 1.4807692E+00, 5.5769231E-01, 3.8461538E-02, 1.9230769E-02, 4.1923883E+00, 3.8462278E-02, 0.0000000E+00, 5.7693417E-02, 3.8462278E-02, 5.1924075E-01, 2.5000000E+00, 1.8461538E+00, 6.9230769E-01, 1.1538462E-01, 1.5127662E+00, 1.2168686E+00, 7.4678799E-01, 1.9611614E-01, 1.3867505E-01, 2.0475323E+00, 1.9611802E-01, 0.0000000E+00, 2.4019454E-01, 1.9611802E-01, 7.2058362E-01, 1.5811388E+00, 1.3587324E+00, 8.3205029E-01, 3.3968311E-01
2007-02-25T03:53:54.914, 2.2727273E+00, 1.6727273E+00, 6.5454545E-01, 1.2727273E-01, 7.2727273E-02, 3.4000000E+00, 1.8181818E-02, 7.2727273E-02, 0.0000000E+00, 7.2727273E-02, 4.9090909E-01, 2.4909091E+00, 1.6545455E+00, 6.3636364E-01, 1.2727273E-01, 1.5075567E+00, 1.2933396E+00, 8.0903983E-01, 3.5675303E-01, 2.6967994E-01, 1.8439089E+00, 1.3483997E-01, 2.6967994E-01, 0.0000000E+00, 2.6967994E-01, 7.0064905E-01, 1.5782614E+00, 1.2862914E+00, 7.9772404E-01, 3.5675303E-01
2007-02-25T03:56:41.914, 2.5192308E+00, 1.7500000E+00, 7.5000000E-01, 1.7307692E-01, 7.6923077E-02, 3.8269967E+00, 0.0000000E+00, 1.9231139E-02, 7.6924556E-02, 1.9231139E-02, 4.6154734E-01, 2.8077463E+00, 2.0577319E+00, 7.5001442E-01, 1.5384911E-01, 1.5872085E+00, 1.3228757E+00, 8.6602540E-01, 4.1602515E-01, 2.7735010E-01, 1.9562711E+00, 0.0000000E+00, 1.3867638E-01, 2.7735276E-01, 1.3867638E-01, 6.7937275E-01, 1.6756331E+00, 1.4344797E+00, 8.6603373E-01, 3.9223604E-01
2007-02-25T03:59:07.414, 2.4214418E+00, 1.6635860E+00, 7.5785582E-01, 2.4029575E-01, 1.4787431E-01, 3.5490490E+00, 3.6969260E-02, 1.8484630E-02, 1.8484630E-02, 5.5453890E-02, 3.1423871E-01, 2.2551249E+00, 1.5342243E+00, 5.9150816E-01, 1.4787704E-01, 1.5560983E+00, 1.2898007E+00, 8.7054915E-01, 4.9019970E-01, 3.8454428E-01, 1.8838920E+00, 1.9227392E-01, 1.3595819E-01, 1.3595819E-01, 2.3548650E-01, 5.6056999E-01, 1.5017073E+00, 1.2386381E+00, 7.6909568E-01, 3.8454784E-01
2007-02-25T04:01:39.914, 2.6481481E+00, 1.7962963E+00, 8.3333333E-01, 9.2592593E-02, 7.4074074E-02, 3.6111111E+00, 0.0000000E+00, 3.7037037E-02, 3.7037037E-02, 7.4074074E-02, 4.4444444E-01, 2.8148148E+00, 1.9444444E+00, 5.0000000E-01, 7.4074074E-02, 1.6273132E+00, 1.3402598E+00, 9.1287093E-01, 3.0429031E-01, 2.7216553E-01, 1.9002924E+00, 0.0000000E+00, 1.9245009E-01, 1.9245009E-01, 2.7216553E-01, 6.6666667E-01, 1.6777410E+00, 1.3944334E+00, 7.0710678E-01, 2.7216553E-01
2007-02-25T04:04:16.914, 2.4905660E+00, 1.7924528E+00, 8.3018868E-01, 1.8867925E-01, 7.5471698E-02, 3.8113927E+00, 5.6604842E-02, 1.8868281E-02, 3.7736561E-02, 3.7736561E-02, 5.2831185E-01, 2.6038227E+00, 1.6981452E+00, 6.2265326E-01, 1.5094624E-01, 1.5781527E+00, 1.3388252E+00, 9.1114690E-01, 4.3437224E-01, 2.7472113E-01, 1.9522788E+00, 2.3791772E-01, 1.3736186E-01, 1.9425901E-01, 1.9425901E-01, 7.2685064E-01, 1.6136365E+00, 1.3031290E+00, 7.8908381E-01, 3.8851801E-01
2007-02-25T04:06:52.914, 2.6792453E+00, 1.8679245E+00, 7.5471698E-01, 9.4339623E-02, 1.8867925E-02, 3.9056604E+00, 0.0000000E+00, 0.0000000E+00, 5.6603774E-02, 1.1320755E-01, 5.2830189E-01, 2.7358491E+00, 1.8490566E+00, 6.7924528E-01, 1.8867925E-01, 1.6368400E+00, 1.3667204E+00, 8.6874449E-01, 3.0714756E-01, 1.3736056E-01, 1.9762744E+00, 0.0000000E+00, 0.0000000E+00, 2.3791548E-01, 3.3646329E-01, 7.2684378E-01, 1.6540402E+00, 1.3598002E+00, 8.2416338E-01, 4.3437224E-01
2007-02-25T04:09:19.414, 2.5323475E+00, 1.5896488E+00, 6.4695009E-01, 1.1090573E-01, 9.2421442E-02, 3.5304991E+00, 0.0000000E+00, 7.3937153E-02, 3.6968577E-02, 5.5452865E-02, 5.1756007E-01, 2.2920941E+00, 1.7190706E+00, 6.0999279E-01, 1.1090778E-01, 1.5913351E+00, 1.2608128E+00, 8.0433208E-01, 3.3302512E-01, 3.0400895E-01, 1.8789622E+00, 0.0000000E+00, 2.7191387E-01, 1.9227214E-01, 2.3548432E-01, 7.1941648E-01, 1.5139664E+00, 1.3111333E+00, 7.8102035E-01, 3.3302820E-01
2007-02-25T04:12:05.914, 2.5384615E+00, 1.5769231E+00, 6.5384615E-01, 1.1538462E-01, 9.6153846E-02, 3.8653846E+00, 1.9230769E-02, 1.9230769E-02, 5.7692308E-02, 7.6923077E-02, 6.3461538E-01, 2.3076923E+00, 1.6538462E+00, 6.5384615E-01, 2.1153846E-01, 1.5932550E+00, 1.2557560E+00, 8.0860754E-01, 3.3968311E-01, 3.1008684E-01, 1.9660581E+00, 1.3867505E-01, 1.3867505E-01, 2.4019223E-01, 2.7735010E-01, 7.9662751E-01, 1.5191091E+00, 1.2860195E+00, 8.0860754E-01, 4.5993311E-01
2007-02-25T04:14:32.914, 2.7735849E+00, 1.8867925E+00, 6.9811321E-01, 1.6981132E-01, 1.6981132E-01, 3.6603774E+00, 3.7735849E-02, 3.7735849E-02, 3.7735849E-02, 3.7735849E-02, 5.0943396E-01, 2.8490566E+00, 1.8490566E+00, 6.9811321E-01, 1.6981132E-01, 1.6654083E+00, 1.3736056E+00, 8.3553169E-01, 4.1208169E-01, 4.1208169E-01, 1.9132113E+00, 1.9425717E-01, 1.9425717E-01, 1.9425717E-01, 1.9425717E-01, 7.1374643E-01, 1.6879149E+00, 1.3598002E+00, 8.3553169E-01, 4.1208169E-01
