                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-08T00:03:20.824, 2.5179856E+00, 1.7697842E+00, 8.4172662E-01, 1.6546763E-01, 1.0071942E-01, 3.5899281E+00, 5.0359712E-02, 8.6330935E-02, 5.0359712E-02, 6.4748201E-02, 3.8848921E-01, 2.4604494E+00, 1.5755509E+00, 5.2518363E-01, 1.4388593E-01, 1.5868162E+00, 1.3303324E+00, 9.1745660E-01, 4.0677712E-01, 3.1736324E-01, 1.8947105E+00, 2.2440970E-01, 2.9382126E-01, 2.2440970E-01, 2.5445668E-01, 6.2328902E-01, 1.5685820E+00, 1.2552095E+00, 7.2469555E-01, 3.7932299E-01
2006-10-08T00:07:20.824, 2.4604317E+00, 1.6043165E+00, 7.0503597E-01, 8.6330935E-02, 4.3165468E-02, 3.6402878E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 9.3525180E-02, 4.3884892E-01, 2.4964029E+00, 1.7769784E+00, 5.7553957E-01, 1.5827338E-01, 1.5685763E+00, 1.2666162E+00, 8.3966420E-01, 2.9382126E-01, 2.0776301E-01, 1.9079538E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 3.0581887E-01, 6.6245673E-01, 1.5800009E+00, 1.3330335E+00, 7.5864324E-01, 3.9783587E-01
2006-10-08T00:11:20.824, 2.3309520E+00, 1.6402996E+00, 6.9784675E-01, 1.7266311E-01, 8.6331556E-02, 3.6115368E+00, 7.1942964E-02, 1.4388696E-02, 2.1583044E-02, 1.2949827E-01, 4.6763263E-01, 2.5108275E+00, 1.5971453E+00, 5.1079872E-01, 1.5827566E-01, 1.5267456E+00, 1.2807418E+00, 8.3537222E-01, 4.1552751E-01, 2.9382232E-01, 1.9004044E+00, 2.6822186E-01, 1.1995289E-01, 1.4691169E-01, 3.5985868E-01, 6.8383670E-01, 1.5845591E+00, 1.2637821E+00, 7.1470184E-01, 3.9783873E-01
2006-10-08T00:15:16.824, 2.2733977E+00, 1.5323851E+00, 5.8273801E-01, 1.5108022E-01, 1.0072015E-01, 3.7482014E+00, 1.2230216E-01, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 4.0288060E-01, 2.3812950E+00, 1.6043165E+00, 4.6762590E-01, 1.1510791E-01, 1.5077790E+00, 1.2378954E+00, 7.6337278E-01, 3.8869040E-01, 3.1736438E-01, 1.9360272E+00, 3.4971725E-01, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 6.3472876E-01, 1.5431445E+00, 1.2666162E+00, 6.8383178E-01, 3.3927557E-01
2006-10-08T00:19:17.324, 2.3902088E+00, 1.5478762E+00, 6.9114471E-01, 1.3678906E-01, 7.9193665E-02, 3.7652988E+00, 6.4794816E-02, 6.4794816E-02, 6.4794816E-02, 5.7595392E-02, 5.9755220E-01, 2.4262059E+00, 1.7422606E+00, 5.9035277E-01, 1.5838733E-01, 1.5460300E+00, 1.2441367E+00, 8.3135113E-01, 3.6985005E-01, 2.8141369E-01, 1.9404378E+00, 2.5454826E-01, 2.5454826E-01, 2.5454826E-01, 2.3999040E-01, 7.7301500E-01, 1.5576283E+00, 1.3199472E+00, 7.6834418E-01, 3.9797906E-01
2006-10-08T00:23:16.824, 2.7770384E+00, 1.9137104E+00, 9.4966078E-01, 2.3022080E-01, 1.2230480E-01, 3.3525903E+00, 2.8777600E-02, 5.0361886E-02, 5.7556441E-02, 8.6334662E-02, 5.1081342E-01, 2.2517986E+00, 1.5467626E+00, 5.5395683E-01, 2.0143885E-01, 1.6664448E+00, 1.3833692E+00, 9.7450540E-01, 4.7981329E-01, 3.4972103E-01, 1.8310080E+00, 1.6963962E-01, 2.2441454E-01, 2.3990924E-01, 2.9382761E-01, 7.1471212E-01, 1.5005994E+00, 1.2436891E+00, 7.4428277E-01, 4.4881939E-01
2006-10-08T00:27:16.824, 2.2517986E+00, 1.5683453E+00, 6.8345324E-01, 1.2949640E-01, 6.4748201E-02, 3.3525180E+00, 1.4388489E-02, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 3.5251799E-01, 2.5251980E+00, 1.7913798E+00, 6.8345815E-01, 8.6331556E-02, 1.5005994E+00, 1.2523359E+00, 8.2671231E-01, 3.5985609E-01, 2.5445668E-01, 1.8309883E+00, 1.1995203E-01, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 5.9373225E-01, 1.5890872E+00, 1.3384244E+00, 8.2671528E-01, 2.9382232E-01
2006-10-08T00:31:16.824, 2.5108094E+00, 1.7913798E+00, 7.0504104E-01, 1.5108022E-01, 9.3525853E-02, 3.4460680E+00, 5.7554371E-02, 7.1943481E-02, 3.5971741E-02, 7.1943481E-02, 4.6763263E-01, 2.3093525E+00, 1.6187050E+00, 5.3237410E-01, 1.7266187E-01, 1.5845534E+00, 1.3384244E+00, 8.3966722E-01, 3.8869040E-01, 3.0581997E-01, 1.8563588E+00, 2.3990492E-01, 2.6822282E-01, 1.8966217E-01, 2.6822282E-01, 6.8383670E-01, 1.5196554E+00, 1.2722834E+00, 7.2963971E-01, 4.1552602E-01
2006-10-08T00:35:16.824, 2.5467626E+00, 1.7194245E+00, 7.9856115E-01, 1.2230216E-01, 5.0359712E-02, 3.5899281E+00, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 4.9640288E-01, 2.8129699E+00, 1.8561285E+00, 6.1151519E-01, 2.1582889E-01, 1.5958579E+00, 1.3112683E+00, 8.9362249E-01, 3.4971725E-01, 2.2440970E-01, 1.8947105E+00, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 7.0455864E-01, 1.6771911E+00, 1.3623981E+00, 7.8199437E-01, 4.6457388E-01
2006-10-08T00:39:17.324, 2.5773938E+00, 1.7854572E+00, 8.2073434E-01, 1.5838733E-01, 1.0079194E-01, 3.7149028E+00, 2.8797696E-02, 5.7595392E-02, 3.5997120E-02, 1.2239021E-01, 5.4715623E-01, 2.3542117E+00, 1.6054716E+00, 5.2555796E-01, 1.2958963E-01, 1.6054264E+00, 1.3362100E+00, 9.0594390E-01, 3.9797906E-01, 3.1747746E-01, 1.9274083E+00, 1.6969884E-01, 2.3999040E-01, 1.8972907E-01, 3.4984312E-01, 7.3970009E-01, 1.5343440E+00, 1.2670720E+00, 7.2495376E-01, 3.5998560E-01
2006-10-08T00:43:16.824, 2.2661871E+00, 1.6906475E+00, 7.6258993E-01, 1.3669065E-01, 7.9136691E-02, 3.5899281E+00, 6.4748201E-02, 3.5971223E-02, 8.6330935E-02, 5.7553957E-02, 3.7410072E-01, 2.2877862E+00, 1.4892193E+00, 4.6043497E-01, 1.2949733E-01, 1.5053860E+00, 1.3002490E+00, 8.7326395E-01, 3.6971698E-01, 2.8131244E-01, 1.8947105E+00, 2.5445668E-01, 1.8966081E-01, 2.9382126E-01, 2.3990406E-01, 6.1163774E-01, 1.5125430E+00, 1.2203358E+00, 6.7855358E-01, 3.5985738E-01
2006-10-08T00:47:16.824, 2.3813292E+00, 1.6475057E+00, 6.2590829E-01, 1.3669261E-01, 6.4749133E-02, 3.7841727E+00, 3.5971223E-02, 6.4749133E-02, 6.4749133E-02, 2.8777392E-02, 5.5396481E-01, 2.3237744E+00, 1.5252018E+00, 4.9641002E-01, 1.7266435E-01, 1.5431556E+00, 1.2835520E+00, 7.9114366E-01, 3.6971964E-01, 2.5445851E-01, 1.9452950E+00, 1.8966081E-01, 2.5445851E-01, 2.5445851E-01, 1.6963901E-01, 7.4428812E-01, 1.5243931E+00, 1.2349906E+00, 7.0456371E-01, 4.1552901E-01
2006-10-08T00:51:16.824, 2.4532374E+00, 1.6474820E+00, 7.1942446E-01, 2.0143885E-01, 9.3525180E-02, 3.8129771E+00, 6.4748667E-02, 3.5971482E-02, 6.4748667E-02, 5.0360075E-02, 5.5396082E-01, 2.5899281E+00, 1.7122302E+00, 5.9712230E-01, 1.9424460E-01, 1.5662814E+00, 1.2835428E+00, 8.4818893E-01, 4.4881939E-01, 3.0581887E-01, 1.9526846E+00, 2.5445759E-01, 1.8966149E-01, 2.5445759E-01, 2.2441050E-01, 7.4428544E-01, 1.6093253E+00, 1.3085221E+00, 7.7273689E-01, 4.4073190E-01
2006-10-08T00:55:16.824, 2.5323923E+00, 1.8057684E+00, 7.6978971E-01, 1.2230304E-01, 3.5971482E-02, 3.8130045E+00, 6.4749133E-02, 3.5971999E-02, 3.5971999E-02, 1.0072160E-01, 5.6835759E-01, 2.5323923E+00, 1.7122425E+00, 4.6762926E-01, 9.3525853E-02, 1.5913492E+00, 1.3437888E+00, 8.7737661E-01, 3.4971851E-01, 1.8966149E-01, 1.9526916E+00, 2.5445851E-01, 1.8966286E-01, 1.8966286E-01, 3.1736666E-01, 7.5389495E-01, 1.5913492E+00, 1.3085269E+00, 6.8383424E-01, 3.0581997E-01
2006-10-08T00:59:17.324, 2.4334053E+00, 1.6270698E+00, 7.3434125E-01, 1.6558675E-01, 9.3592513E-02, 3.4629230E+00, 1.4398848E-02, 2.8797696E-02, 4.3196544E-02, 3.5997120E-02, 4.6076314E-01, 2.4262059E+00, 1.5262779E+00, 4.4636429E-01, 1.2239021E-01, 1.5599376E+00, 1.2755665E+00, 8.5693713E-01, 4.0692352E-01, 3.0592893E-01, 1.8608931E+00, 1.1999520E-01, 1.6969884E-01, 2.0783778E-01, 1.8972907E-01, 6.7879536E-01, 1.5576283E+00, 1.2354262E+00, 6.6810500E-01, 3.4984312E-01
2006-10-08T01:03:16.824, 2.3669235E+00, 1.4892193E+00, 6.9065245E-01, 1.5108022E-01, 1.2230304E-01, 3.5251799E+00, 2.8776978E-02, 4.3165778E-02, 1.4388593E-02, 1.0791445E-01, 5.5396082E-01, 2.3165468E+00, 1.4820144E+00, 5.4676259E-01, 1.2949640E-01, 1.5384809E+00, 1.2203358E+00, 8.3105502E-01, 3.8869040E-01, 3.4971851E-01, 1.8775462E+00, 1.6963779E-01, 2.0776376E-01, 1.1995246E-01, 3.2850334E-01, 7.4428544E-01, 1.5220206E+00, 1.2173801E+00, 7.3943397E-01, 3.5985609E-01
2006-10-08T01:07:16.824, 2.4604317E+00, 1.6834532E+00, 7.5539568E-01, 2.2302158E-01, 1.2230216E-01, 3.3238606E+00, 5.0361524E-02, 2.8778014E-02, 5.0361524E-02, 5.7556027E-02, 3.8850318E-01, 2.3165634E+00, 1.6906596E+00, 5.4676652E-01, 1.3669163E-01, 1.5685763E+00, 1.2974796E+00, 8.6913502E-01, 4.7225161E-01, 3.4971725E-01, 1.8231458E+00, 2.2441373E-01, 1.6964084E-01, 2.2441373E-01, 2.3990837E-01, 6.2330024E-01, 1.5220261E+00, 1.3002537E+00, 7.3943663E-01, 3.6971831E-01
2006-10-08T01:11:16.824, 2.4676437E+00, 1.7482140E+00, 7.6978971E-01, 1.7266311E-01, 7.9137260E-02, 3.3741493E+00, 5.0360437E-02, 3.5971999E-02, 5.0360799E-02, 3.5971999E-02, 4.1727519E-01, 2.4964208E+00, 1.7554083E+00, 6.4748667E-01, 2.1582889E-01, 1.5708735E+00, 1.3222004E+00, 8.7737661E-01, 4.1552751E-01, 2.8131346E-01, 1.8368858E+00, 2.2441131E-01, 1.8966286E-01, 2.2441212E-01, 1.8966286E-01, 6.4596841E-01, 1.5800066E+00, 1.3249182E+00, 8.0466557E-01, 4.6457388E-01
2006-10-08T01:15:16.824, 2.5107914E+00, 1.7050360E+00, 8.0575540E-01, 1.7985612E-01, 1.2230216E-01, 3.3669307E+00, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 8.6331556E-02, 5.1079504E-01, 2.1654676E+00, 1.4748201E+00, 5.8992806E-01, 1.9424460E-01, 1.5845477E+00, 1.3057703E+00, 8.9763879E-01, 4.2409446E-01, 3.4971725E-01, 1.8349198E+00, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 2.9382232E-01, 7.1469927E-01, 1.4715528E+00, 1.2144217E+00, 7.6806774E-01, 4.4073190E-01
2006-10-08T01:19:17.324, 2.4046076E+00, 1.7494600E+00, 7.3434125E-01, 1.5118790E-01, 8.6393089E-02, 3.4485738E+00, 6.4795749E-02, 3.5997639E-02, 4.3197166E-02, 8.6394333E-02, 4.6796930E-01, 2.5269978E+00, 1.6126710E+00, 4.6076314E-01, 1.0079194E-01, 1.5506797E+00, 1.3226716E+00, 8.5693713E-01, 3.8882889E-01, 2.9392701E-01, 1.8570336E+00, 2.5455009E-01, 1.8973044E-01, 2.0783928E-01, 2.9392913E-01, 6.8408282E-01, 1.5896534E+00, 1.2699098E+00, 6.7879536E-01, 3.1747746E-01
2006-10-08T01:23:16.824, 2.5971410E+00, 1.6402996E+00, 6.7626386E-01, 1.6546882E-01, 9.3525853E-02, 3.6043165E+00, 4.3165468E-02, 5.0360075E-02, 5.0360075E-02, 5.0360075E-02, 4.8921215E-01, 2.2877698E+00, 1.6043165E+00, 5.3956835E-01, 1.7266187E-01, 1.6115648E+00, 1.2807418E+00, 8.2235264E-01, 4.0677858E-01, 3.0581997E-01, 1.8985038E+00, 2.0776301E-01, 2.2441050E-01, 2.2441050E-01, 2.2441050E-01, 6.9943703E-01, 1.5125375E+00, 1.2666162E+00, 7.3455316E-01, 4.1552602E-01
2006-10-08T01:27:16.824, 2.5899653E+00, 1.7338379E+00, 8.4893308E-01, 2.3021914E-01, 1.2949827E-01, 3.7985612E+00, 2.8776978E-02, 5.0360437E-02, 7.9137829E-02, 7.9137829E-02, 5.8993655E-01, 2.5395683E+00, 1.6690647E+00, 5.1079137E-01, 1.2949640E-01, 1.6093369E+00, 1.3167528E+00, 9.2137564E-01, 4.7981157E-01, 3.5985868E-01, 1.9489898E+00, 1.6963779E-01, 2.2441131E-01, 2.8131447E-01, 2.8131447E-01, 7.6807327E-01, 1.5936023E+00, 1.2919229E+00, 7.1469670E-01, 3.5985609E-01
2006-10-08T01:33:20.825, 2.4316547E+00, 1.7697842E+00, 7.4100719E-01, 1.7266187E-01, 7.9136691E-02, 3.4244604E+00, 4.3165468E-02, 2.8776978E-02, 2.8776978E-02, 7.9136691E-02, 4.3884892E-01, 2.2661871E+00, 1.5323741E+00, 4.4604317E-01, 1.0791367E-01, 1.5593764E+00, 1.3303324E+00, 8.6081775E-01, 4.1552602E-01, 2.8131244E-01, 1.8505298E+00, 2.0776301E-01, 1.6963779E-01, 1.6963779E-01, 2.8131244E-01, 6.6245673E-01, 1.5053860E+00, 1.2378910E+00, 6.6786463E-01, 3.2850216E-01
2006-10-08T01:37:20.825, 2.7266187E+00, 1.9496403E+00, 8.7050360E-01, 1.5107914E-01, 1.0791367E-01, 3.6906740E+00, 1.4388593E-02, 5.0360075E-02, 1.4388593E-02, 5.7554371E-02, 5.3237793E-01, 2.1798561E+00, 1.5467626E+00, 5.8992806E-01, 1.2230216E-01, 1.6512476E+00, 1.3962952E+00, 9.3300782E-01, 3.8868900E-01, 3.2850216E-01, 1.9211127E+00, 1.1995246E-01, 2.2441050E-01, 1.1995246E-01, 2.3990492E-01, 7.2964233E-01, 1.4764336E+00, 1.2436891E+00, 7.6806774E-01, 3.4971725E-01
2006-10-08T01:41:16.825, 2.4748379E+00, 1.7554083E+00, 8.5612127E-01, 2.6618897E-01, 1.4388593E-01, 3.2446510E+00, 7.9137829E-02, 6.4749599E-02, 3.5971999E-02, 9.3527198E-02, 4.0288639E-01, 2.3597292E+00, 1.6259110E+00, 5.1079504E-01, 1.4388593E-01, 1.5731618E+00, 1.3249182E+00, 9.2526821E-01, 5.1593504E-01, 3.7932299E-01, 1.8012915E+00, 2.8131447E-01, 2.5445942E-01, 1.8966286E-01, 3.0582217E-01, 6.3473332E-01, 1.5361410E+00, 1.2751121E+00, 7.1469927E-01, 3.7932299E-01
2006-10-08T01:45:16.325, 2.6815241E+00, 1.8475917E+00, 8.3393242E-01, 1.5097052E-01, 7.9079799E-02, 3.8533706E+00, 2.8756497E-02, 5.7512994E-02, 7.9080367E-02, 5.7512994E-02, 4.8886045E-01, 2.2286125E+00, 1.5456506E+00, 4.0977714E-01, 7.9079799E-02, 1.6375360E+00, 1.3592614E+00, 9.1319900E-01, 3.8854926E-01, 2.8121131E-01, 1.9630004E+00, 1.6957741E-01, 2.3981867E-01, 2.8121232E-01, 2.3981867E-01, 6.9918556E-01, 1.4928538E+00, 1.2432420E+00, 6.4013837E-01, 2.8121131E-01
2006-10-08T01:49:17.325, 2.2894168E+00, 1.6198704E+00, 6.4794816E-01, 1.0799136E-01, 7.1994240E-02, 3.6645596E+00, 2.8798111E-02, 2.1598583E-02, 6.4795749E-02, 6.4795749E-02, 5.0396694E-01, 2.4046249E+00, 1.7206747E+00, 5.3276121E-01, 1.5118899E-01, 1.5130819E+00, 1.2727413E+00, 8.0495227E-01, 3.2862039E-01, 2.6831742E-01, 1.9143039E+00, 1.6970006E-01, 1.4696456E-01, 2.5455009E-01, 2.5455009E-01, 7.0990629E-01, 1.5506853E+00, 1.3117449E+00, 7.2990494E-01, 3.8883029E-01
2006-10-08T01:53:12.325, 2.5089863E+00, 1.6606758E+00, 7.9079799E-01, 1.5815960E-01, 9.3457944E-02, 3.7455068E+00, 5.7512581E-02, 3.5945363E-02, 1.0783609E-01, 5.7512581E-02, 4.2415528E-01, 2.4011503E+00, 1.6247304E+00, 5.2480230E-01, 1.3659238E-01, 1.5839780E+00, 1.2886721E+00, 8.8926823E-01, 3.9769284E-01, 3.0570892E-01, 1.9353312E+00, 2.3981781E-01, 1.8959262E-01, 3.2838406E-01, 2.3981781E-01, 6.5127205E-01, 1.5495645E+00, 1.2746491E+00, 7.2443240E-01, 3.6958406E-01
2006-10-08T01:57:12.825, 2.5683638E+00, 1.6762711E+00, 7.6978971E-01, 1.7985741E-01, 9.3525853E-02, 3.7626170E+00, 2.1582889E-02, 3.5971741E-02, 5.0360437E-02, 9.3526526E-02, 5.7554785E-01, 2.3525349E+00, 1.5539680E+00, 4.8201786E-01, 2.0144030E-01, 1.6026116E+00, 1.2947089E+00, 8.7737661E-01, 4.2409599E-01, 3.0581997E-01, 1.9397466E+00, 1.4691116E-01, 1.8966217E-01, 2.2441131E-01, 3.0582107E-01, 7.5864870E-01, 1.5337975E+00, 1.2465825E+00, 6.9427506E-01, 4.4882101E-01
2006-10-08T02:01:12.825, 2.6978417E+00, 1.8776978E+00, 8.5611511E-01, 1.6546763E-01, 8.6330935E-02, 3.6258993E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 4.9640288E-01, 2.3165468E+00, 1.6978417E+00, 5.4676259E-01, 1.4388489E-01, 1.6425108E+00, 1.3702912E+00, 9.2526489E-01, 4.0677712E-01, 2.9382126E-01, 1.9041794E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 7.0455864E-01, 1.5220206E+00, 1.3030126E+00, 7.3943397E-01, 3.7932162E-01
2006-10-08T02:05:08.825, 2.5611511E+00, 1.6187050E+00, 7.4820144E-01, 1.9424460E-01, 1.0071942E-01, 3.3669549E+00, 2.1583044E-02, 2.1583044E-02, 5.7554785E-02, 6.4749133E-02, 4.1007784E-01, 2.4820144E+00, 1.6618705E+00, 5.6115108E-01, 1.6546763E-01, 1.6003597E+00, 1.2722834E+00, 8.6498638E-01, 4.4073190E-01, 3.1736324E-01, 1.8349264E+00, 1.4691169E-01, 1.4691169E-01, 2.3990578E-01, 2.5445851E-01, 6.4037321E-01, 1.5754410E+00, 1.2891356E+00, 7.4910018E-01, 4.0677712E-01
2006-10-08T02:09:08.825, 2.6258993E+00, 1.6906475E+00, 7.0503597E-01, 1.4388489E-01, 7.1942446E-02, 3.2949640E+00, 1.4388489E-02, 2.8776978E-02, 5.0359712E-02, 4.3165468E-02, 4.6043165E-01, 2.2589928E+00, 1.6690647E+00, 4.7482014E-01, 1.7266187E-01, 1.6204627E+00, 1.3002490E+00, 8.3966420E-01, 3.7932162E-01, 2.6822089E-01, 1.8152036E+00, 1.1995203E-01, 1.6963779E-01, 2.2440970E-01, 2.0776301E-01, 6.7855114E-01, 1.5029946E+00, 1.2919229E+00, 6.8907194E-01, 4.1552602E-01
2006-10-08T02:13:08.825, 2.5395683E+00, 1.7625899E+00, 8.4172662E-01, 2.0143885E-01, 1.7266187E-01, 3.3741250E+00, 4.3165778E-02, 4.3165778E-02, 2.8777185E-02, 8.6331556E-02, 5.1079504E-01, 2.2517986E+00, 1.4892086E+00, 6.4748201E-01, 1.7266187E-01, 1.5936023E+00, 1.3276257E+00, 9.1745660E-01, 4.4881939E-01, 4.1552602E-01, 1.8368791E+00, 2.0776376E-01, 2.0776376E-01, 1.6963840E-01, 2.9382232E-01, 7.1469927E-01, 1.5005994E+00, 1.2203314E+00, 8.0466267E-01, 4.1552602E-01
2006-10-08T02:17:08.325, 2.3796001E+00, 1.5672291E+00, 6.3983206E-01, 1.6534986E-01, 1.0064774E-01, 3.4004802E+00, 5.0324232E-02, 5.0324594E-02, 5.7513821E-02, 7.9081504E-02, 3.7383984E-01, 2.4227175E+00, 1.6750539E+00, 5.8950395E-01, 1.7253774E-01, 1.5425953E+00, 1.2518902E+00, 7.9989503E-01, 4.0663234E-01, 3.1725028E-01, 1.8440391E+00, 2.2433063E-01, 2.2433144E-01, 2.3982039E-01, 2.8121434E-01, 6.1142443E-01, 1.5565081E+00, 1.2942387E+00, 7.6779161E-01, 4.1537663E-01
2006-10-08T02:21:08.825, 2.4532374E+00, 1.6834532E+00, 6.9064748E-01, 1.1510791E-01, 6.4748201E-02, 3.7625899E+00, 2.1582734E-02, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 4.4604317E-01, 2.3812950E+00, 1.6690647E+00, 5.6115108E-01, 1.7985612E-01, 1.5662814E+00, 1.2974796E+00, 8.3105203E-01, 3.3927557E-01, 2.5445668E-01, 1.9397397E+00, 1.4691063E-01, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 6.6786463E-01, 1.5431445E+00, 1.2919229E+00, 7.4910018E-01, 4.2409446E-01
2006-10-08T02:25:08.325, 2.4514738E+00, 1.7469446E+00, 7.9079799E-01, 1.7972682E-01, 1.1502516E-01, 3.3213515E+00, 2.1567218E-02, 1.4378145E-02, 7.9079799E-02, 5.7512581E-02, 5.0323508E-01, 2.3292595E+00, 1.6391086E+00, 6.3263839E-01, 1.5097052E-01, 1.5657183E+00, 1.3217203E+00, 8.8926823E-01, 4.2394200E-01, 3.3915360E-01, 1.8224576E+00, 1.4685782E-01, 1.1990890E-01, 2.8121131E-01, 2.3981781E-01, 7.0939064E-01, 1.5261912E+00, 1.2802767E+00, 7.9538569E-01, 3.8854926E-01
2006-10-08T02:29:09.325, 2.6493880E+00, 1.8934485E+00, 7.1994240E-01, 1.5118790E-01, 5.7595392E-02, 3.5421166E+00, 5.7595392E-02, 4.3196544E-02, 2.8797696E-02, 4.3196544E-02, 4.6796256E-01, 2.4622030E+00, 1.6126710E+00, 5.2555796E-01, 2.0878330E-01, 1.6276941E+00, 1.3760264E+00, 8.4849420E-01, 3.8882889E-01, 2.3999040E-01, 1.8820512E+00, 2.3999040E-01, 2.0783778E-01, 1.6969884E-01, 2.0783778E-01, 6.8407789E-01, 1.5691409E+00, 1.2699098E+00, 7.2495376E-01, 4.5692811E-01
2006-10-08T02:33:08.325, 2.5449317E+00, 1.7469446E+00, 8.4831057E-01, 1.7253774E-01, 1.0783609E-01, 3.5226456E+00, 5.0323508E-02, 3.5945363E-02, 6.4701653E-02, 5.0323508E-02, 4.0977714E-01, 2.4586628E+00, 1.7541337E+00, 6.0388210E-01, 2.1567218E-01, 1.5952842E+00, 1.3217203E+00, 9.2103777E-01, 4.1537663E-01, 3.2838406E-01, 1.8768712E+00, 2.2432902E-01, 1.8959262E-01, 2.5436520E-01, 2.2432902E-01, 6.4013837E-01, 1.5680124E+00, 1.3244371E+00, 7.7709851E-01, 4.6440519E-01
2006-10-08T02:37:08.825, 2.3309353E+00, 1.5323741E+00, 7.9136691E-01, 1.7266187E-01, 7.1942446E-02, 3.6331458E+00, 1.4388696E-02, 5.7554785E-02, 7.1943481E-02, 6.4749133E-02, 4.9641002E-01, 2.3165634E+00, 1.6618825E+00, 5.3237793E-01, 1.2949733E-01, 1.5267401E+00, 1.2378910E+00, 8.8958805E-01, 4.1552602E-01, 2.6822089E-01, 1.9060813E+00, 1.1995289E-01, 2.3990578E-01, 2.6822282E-01, 2.5445851E-01, 7.0456371E-01, 1.5220261E+00, 1.2891402E+00, 7.2964233E-01, 3.5985738E-01
2006-10-08T02:41:08.325, 2.3795830E+00, 1.6894321E+00, 7.1171819E-01, 1.6534867E-01, 7.9079799E-02, 3.8677211E+00, 2.1567218E-02, 5.7512581E-02, 2.8756290E-02, 8.6268871E-02, 4.9604601E-01, 2.4442847E+00, 1.7541337E+00, 5.4636952E-01, 1.4378145E-01, 1.5425897E+00, 1.2997815E+00, 8.4363392E-01, 4.0663088E-01, 2.8121131E-01, 1.9666522E+00, 1.4685782E-01, 2.3981781E-01, 1.6957680E-01, 2.9371563E-01, 7.0430534E-01, 1.5634208E+00, 1.3244371E+00, 7.3916813E-01, 3.7918525E-01
2006-10-08T02:45:08.825, 2.5107914E+00, 1.6546763E+00, 6.9784173E-01, 1.5107914E-01, 9.3525180E-02, 3.7122569E+00, 2.8777185E-02, 5.0360075E-02, 2.1582889E-02, 7.1942964E-02, 4.3885208E-01, 2.3237577E+00, 1.6690768E+00, 6.4748667E-01, 1.5108022E-01, 1.5845477E+00, 1.2863422E+00, 8.3536922E-01, 3.8868900E-01, 3.0581887E-01, 1.9267218E+00, 1.6963840E-01, 2.2441050E-01, 1.4691116E-01, 2.6822186E-01, 6.6245911E-01, 1.5243877E+00, 1.2919275E+00, 8.0466557E-01, 3.8869040E-01
2006-10-08T02:49:08.825, 2.2949805E+00, 1.5467737E+00, 6.0432089E-01, 1.1510874E-01, 7.9137260E-02, 3.3956835E+00, 4.3165468E-02, 3.5971482E-02, 2.8777185E-02, 5.7554371E-02, 5.2518363E-01, 2.3093691E+00, 1.6043281E+00, 5.1798934E-01, 1.3669163E-01, 1.5149193E+00, 1.2436936E+00, 7.7738079E-01, 3.3927679E-01, 2.8131346E-01, 1.8427380E+00, 2.0776301E-01, 1.8966149E-01, 1.6963840E-01, 2.3990492E-01, 7.2469555E-01, 1.5196609E+00, 1.2666207E+00, 7.1971476E-01, 3.6971831E-01
2006-10-08T02:53:08.825, 2.5107914E+00, 1.8489209E+00, 7.7697842E-01, 1.7266187E-01, 1.1510791E-01, 3.6187050E+00, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 1.0791367E-01, 4.5323741E-01, 2.5467809E+00, 1.7554083E+00, 5.6115512E-01, 1.8705171E-01, 1.5845477E+00, 1.3597503E+00, 8.8146379E-01, 4.1552602E-01, 3.3927557E-01, 1.9022894E+00, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 3.2850216E-01, 6.7322909E-01, 1.5958637E+00, 1.3249182E+00, 7.4910287E-01, 4.3249475E-01
