                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-13T00:00:07.141, 2.4748201E+00, 1.6906475E+00, 9.1366906E-01, 1.3669065E-01, 5.7553957E-02, 3.7913942E+00, 7.1942964E-03, 3.5971482E-02, 6.4748667E-02, 1.3669163E-01, 4.3885208E-01, 2.4316722E+00, 1.6043281E+00, 5.6834941E-01, 1.9424600E-01, 1.5731561E+00, 1.3002490E+00, 9.5586038E-01, 3.6971698E-01, 2.3990406E-01, 1.9471503E+00, 8.4819198E-02, 1.8966149E-01, 2.5445759E-01, 3.6971831E-01, 6.6245911E-01, 1.5593820E+00, 1.2666207E+00, 7.5388952E-01, 4.4073348E-01
2007-03-13T00:04:06.641, 2.4227349E+00, 1.7972811E+00, 7.1172330E-01, 1.5816073E-01, 9.3458616E-02, 3.6017254E+00, 3.5945363E-02, 2.8756497E-02, 6.4702119E-02, 8.6269492E-02, 4.3853658E-01, 2.5881220E+00, 1.8548207E+00, 6.2546281E-01, 1.6535224E-01, 1.5565137E+00, 1.3406271E+00, 8.4363695E-01, 3.9769427E-01, 3.0571002E-01, 1.8978212E+00, 1.8959262E-01, 1.6957741E-01, 2.5436611E-01, 2.9371669E-01, 6.6222095E-01, 1.6087641E+00, 1.3619180E+00, 7.9086207E-01, 4.0663526E-01
2007-03-13T00:08:07.142, 2.5971410E+00, 1.8633228E+00, 8.7770416E-01, 2.8057756E-01, 1.7266311E-01, 3.7266455E+00, 2.8777185E-02, 7.9137829E-02, 5.7554785E-02, 8.6332177E-02, 5.0360437E-01, 2.5755952E+00, 1.8417664E+00, 6.1152399E-01, 1.9424880E-01, 1.6115648E+00, 1.3650358E+00, 9.3685866E-01, 5.2969572E-01, 4.1552751E-01, 1.9304522E+00, 1.6963840E-01, 2.8131447E-01, 2.3990578E-01, 2.9382338E-01, 7.0965088E-01, 1.6048661E+00, 1.3571169E+00, 7.8199999E-01, 4.4073665E-01
2007-03-13T00:12:07.142, 2.7553957E+00, 1.9136691E+00, 6.9064748E-01, 1.6546763E-01, 1.0071942E-01, 3.8777257E+00, 7.1942964E-03, 2.8777185E-02, 2.8777185E-02, 1.3669163E-01, 5.9712660E-01, 2.5683453E+00, 1.8057554E+00, 6.7625899E-01, 2.0863309E-01, 1.6599385E+00, 1.3833543E+00, 8.3105203E-01, 4.0677712E-01, 3.1736324E-01, 1.9691942E+00, 8.4819198E-02, 1.6963840E-01, 1.6963840E-01, 3.6971831E-01, 7.7273967E-01, 1.6026058E+00, 1.3437840E+00, 8.2234968E-01, 4.5676372E-01
2007-03-13T00:16:07.642, 2.7357811E+00, 1.8502520E+00, 7.4874010E-01, 1.7278618E-01, 6.4794816E-02, 4.0676746E+00, 2.8797696E-02, 5.0395968E-02, 4.3196544E-02, 6.4794816E-02, 5.4715623E-01, 2.5414150E+00, 1.7566721E+00, 6.5515230E-01, 1.5838847E-01, 1.6540197E+00, 1.3602397E+00, 8.6529769E-01, 4.1567557E-01, 2.5454826E-01, 2.0168477E+00, 1.6969884E-01, 2.2449046E-01, 2.0783778E-01, 2.5454826E-01, 7.3970009E-01, 1.5941816E+00, 1.3253951E+00, 8.0941479E-01, 3.9798049E-01
2007-03-13T00:20:06.642, 2.6887132E+00, 1.9194824E+00, 7.2609633E-01, 1.7253774E-01, 1.1502516E-01, 3.9324227E+00, 3.5945363E-02, 2.8756290E-02, 5.0323508E-02, 4.3134436E-02, 6.0388210E-01, 2.4299065E+00, 1.6894321E+00, 5.1042416E-01, 1.2940331E-01, 1.6397296E+00, 1.3854539E+00, 8.5211286E-01, 4.1537663E-01, 3.3915360E-01, 1.9830337E+00, 1.8959262E-01, 1.6957680E-01, 2.2432902E-01, 2.0768831E-01, 7.7709851E-01, 1.5588157E+00, 1.2997815E+00, 7.1443975E-01, 3.5972671E-01
2007-03-13T00:24:07.142, 2.6475011E+00, 1.8849056E+00, 8.0576119E-01, 2.3741178E-01, 1.6546882E-01, 3.8273381E+00, 5.7553957E-02, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 4.8201786E-01, 2.4748201E+00, 1.7697842E+00, 6.6187050E-01, 2.1582734E-01, 1.6271143E+00, 1.3729187E+00, 8.9764202E-01, 4.8724920E-01, 4.0677858E-01, 1.9563584E+00, 2.3990406E-01, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 6.9427506E-01, 1.5731561E+00, 1.3303324E+00, 8.1355424E-01, 4.6457221E-01
2007-03-13T00:28:07.142, 2.6043165E+00, 1.7553957E+00, 8.7769784E-01, 1.8705036E-01, 1.2949640E-01, 3.9928632E+00, 5.7554785E-02, 6.4749133E-02, 3.5971741E-02, 1.5827566E-01, 5.2518741E-01, 2.6258993E+00, 1.7913669E+00, 6.7625899E-01, 1.5107914E-01, 1.6137895E+00, 1.3249135E+00, 9.3685529E-01, 4.3249319E-01, 3.5985609E-01, 1.9982150E+00, 2.3990578E-01, 2.5445851E-01, 1.8966217E-01, 3.9783873E-01, 7.2469815E-01, 1.6204627E+00, 1.3384196E+00, 8.2234968E-01, 3.8868900E-01
2007-03-13T00:32:07.642, 2.6566066E+00, 1.8862627E+00, 7.7754339E-01, 1.7998690E-01, 1.1519161E-01, 3.7293554E+00, 2.1598583E-02, 4.3197477E-02, 4.3197477E-02, 5.0397057E-02, 5.2556931E-01, 2.6205904E+00, 1.7926566E+00, 6.4794816E-01, 1.5118790E-01, 1.6299100E+00, 1.3734128E+00, 8.8178421E-01, 4.2424863E-01, 3.3939890E-01, 1.9311539E+00, 1.4696456E-01, 2.0784003E-01, 2.0784003E-01, 2.2449289E-01, 7.2496159E-01, 1.6188238E+00, 1.3389013E+00, 8.0495227E-01, 3.8882889E-01
2007-03-13T00:36:07.142, 2.5683453E+00, 1.8273381E+00, 8.2014388E-01, 1.2230216E-01, 4.3165468E-02, 3.5755653E+00, 2.1582889E-02, 1.4388593E-02, 5.7554371E-02, 9.3525853E-02, 5.2518363E-01, 2.5395683E+00, 1.6762590E+00, 5.3956835E-01, 1.7266187E-01, 1.6026058E+00, 1.3517907E+00, 9.0561796E-01, 3.4971725E-01, 2.0776301E-01, 1.8909165E+00, 1.4691116E-01, 1.1995246E-01, 2.3990492E-01, 3.0581997E-01, 7.2469555E-01, 1.5936023E+00, 1.2947042E+00, 7.3455316E-01, 4.1552602E-01
2007-03-13T00:40:07.142, 2.7410072E+00, 1.9064748E+00, 8.2014388E-01, 1.5827338E-01, 1.1510791E-01, 3.7482014E+00, 1.4388489E-02, 2.1582734E-02, 6.4748201E-02, 7.9136691E-02, 5.7553957E-01, 2.3957179E+00, 1.5036188E+00, 4.8921567E-01, 1.4388696E-01, 1.6555987E+00, 1.3807515E+00, 9.0561796E-01, 3.9783587E-01, 3.3927557E-01, 1.9360272E+00, 1.1995203E-01, 1.4691063E-01, 2.5445668E-01, 2.8131244E-01, 7.5864324E-01, 1.5478107E+00, 1.2262213E+00, 6.9943954E-01, 3.7932435E-01
2007-03-13T00:44:07.142, 2.5036151E+00, 1.7410197E+00, 7.4820682E-01, 1.3669163E-01, 9.3525853E-02, 4.2374710E+00, 3.5971741E-02, 4.3166399E-02, 7.1943999E-02, 5.7555199E-02, 4.6763599E-01, 2.5396049E+00, 1.6906718E+00, 5.8993655E-01, 1.3669261E-01, 1.5822816E+00, 1.3194771E+00, 8.6498949E-01, 3.6971831E-01, 3.0581997E-01, 2.0585119E+00, 1.8966217E-01, 2.0776525E-01, 2.6822378E-01, 2.3990665E-01, 6.8383916E-01, 1.5936138E+00, 1.3002584E+00, 7.6807327E-01, 3.6971964E-01
2007-03-13T00:48:07.142, 2.4964029E+00, 1.7410072E+00, 7.9136691E-01, 1.8705036E-01, 1.2949640E-01, 3.7482014E+00, 9.3525180E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 4.5323741E-01, 2.6043165E+00, 1.8848921E+00, 6.9064748E-01, 1.3669065E-01, 1.5800009E+00, 1.3194723E+00, 8.8958805E-01, 4.3249319E-01, 3.5985609E-01, 1.9360272E+00, 3.0581887E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 6.7322909E-01, 1.6137895E+00, 1.3729137E+00, 8.3105203E-01, 3.6971698E-01
2007-03-13T00:52:07.642, 2.5989921E+00, 1.7782577E+00, 8.0633549E-01, 1.8718503E-01, 9.3592513E-02, 3.6717327E+00, 2.8797904E-02, 4.3196855E-02, 5.7595807E-02, 5.7595807E-02, 4.9676384E-01, 2.6782050E+00, 1.8214674E+00, 6.1915493E-01, 1.8718637E-01, 1.6121390E+00, 1.3335133E+00, 8.9796186E-01, 4.3264885E-01, 3.0592893E-01, 1.9161766E+00, 1.6969945E-01, 2.0783853E-01, 2.3999126E-01, 2.3999126E-01, 7.0481475E-01, 1.6365222E+00, 1.3496175E+00, 7.8686398E-01, 4.3265040E-01
2007-03-13T00:56:07.642, 2.5053996E+00, 1.7710583E+00, 8.0633549E-01, 1.6558675E-01, 8.6393089E-02, 3.5349172E+00, 1.4398848E-02, 2.8797696E-02, 8.6393089E-02, 7.1994240E-02, 4.8956084E-01, 2.4478042E+00, 1.8142549E+00, 5.8315335E-01, 1.6558675E-01, 1.5828454E+00, 1.3308111E+00, 8.9796186E-01, 4.0692352E-01, 2.9392701E-01, 1.8801375E+00, 1.1999520E-01, 1.6969884E-01, 2.9392701E-01, 2.6831742E-01, 6.9968624E-01, 1.5645460E+00, 1.3469428E+00, 7.6364478E-01, 4.0692352E-01
2007-03-13T01:02:11.142, 2.7122302E+00, 1.8345324E+00, 7.6258993E-01, 1.5107914E-01, 1.0071942E-01, 3.9784173E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 7.9136691E-02, 6.3309353E-01, 2.5683638E+00, 1.6043281E+00, 5.6834941E-01, 1.6546882E-01, 1.6468850E+00, 1.3544491E+00, 8.7326395E-01, 3.8868900E-01, 3.1736324E-01, 1.9945970E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 2.8131244E-01, 7.9567174E-01, 1.6026116E+00, 1.2666207E+00, 7.5388952E-01, 4.0677858E-01
2007-03-13T01:06:11.642, 2.4838192E+00, 1.6630789E+00, 7.4874549E-01, 1.2959057E-01, 5.7595807E-02, 3.6861316E+00, 2.1598428E-02, 2.1598583E-02, 3.5997639E-02, 8.6394333E-02, 4.6076977E-01, 2.3614111E+00, 1.6126710E+00, 5.9035277E-01, 2.0878330E-01, 1.5760137E+00, 1.2896042E+00, 8.6530081E-01, 3.5998690E-01, 2.3999126E-01, 1.9199301E+00, 1.4696404E-01, 1.4696456E-01, 1.8973044E-01, 2.9392913E-01, 6.7880025E-01, 1.5366884E+00, 1.2699098E+00, 7.6834418E-01, 4.5692811E-01
2007-03-13T01:10:10.642, 2.5305536E+00, 1.7757009E+00, 7.3328541E-01, 1.4378145E-01, 5.7512581E-02, 3.6089145E+00, 5.7512581E-02, 2.8756290E-02, 1.4378145E-02, 9.3457944E-02, 4.2415528E-01, 2.4083393E+00, 1.5240834E+00, 5.9669303E-01, 1.7253774E-01, 1.5907714E+00, 1.3325543E+00, 8.5632085E-01, 3.7918525E-01, 2.3981781E-01, 1.8997143E+00, 2.3981781E-01, 1.6957680E-01, 1.1990890E-01, 3.0570892E-01, 6.5127205E-01, 1.5518825E+00, 1.2345377E+00, 7.7245908E-01, 4.1537663E-01
2007-03-13T01:14:11.142, 2.5611695E+00, 1.7050482E+00, 8.0576119E-01, 2.0144030E-01, 1.1510874E-01, 3.5755396E+00, 2.8776978E-02, 5.0360075E-02, 6.4748667E-02, 7.9137260E-02, 5.1798934E-01, 2.3021748E+00, 1.6331053E+00, 6.8345815E-01, 1.2949733E-01, 1.6003654E+00, 1.3057750E+00, 8.9764202E-01, 4.4882101E-01, 3.3927679E-01, 1.8909097E+00, 1.6963779E-01, 2.2441050E-01, 2.5445759E-01, 2.8131346E-01, 7.1971476E-01, 1.5172919E+00, 1.2779301E+00, 8.2671528E-01, 3.5985738E-01
2007-03-13T01:18:10.642, 2.6743350E+00, 1.8475917E+00, 8.2674335E-01, 1.4378145E-01, 6.4701653E-02, 3.9971244E+00, 3.5945363E-02, 2.1567218E-02, 6.4701653E-02, 6.4701653E-02, 5.1761323E-01, 2.4299065E+00, 1.6462976E+00, 6.3982746E-01, 2.1567218E-01, 1.6353394E+00, 1.3592614E+00, 9.0925428E-01, 3.7918525E-01, 2.5436520E-01, 1.9992810E+00, 1.8959262E-01, 1.4685782E-01, 2.5436520E-01, 2.5436520E-01, 7.1945342E-01, 1.5588157E+00, 1.2830813E+00, 7.9989216E-01, 4.6440519E-01
2007-03-13T01:22:11.642, 2.4550036E+00, 1.7422606E+00, 7.9913607E-01, 1.9438445E-01, 1.0799136E-01, 3.7005040E+00, 1.4398848E-02, 2.1598272E-02, 3.5997120E-02, 9.3592513E-02, 4.3916487E-01, 2.3686105E+00, 1.7134629E+00, 4.8956084E-01, 1.5838733E-01, 1.5668451E+00, 1.3199472E+00, 8.9394411E-01, 4.4089052E-01, 3.2862039E-01, 1.9236694E+00, 1.1999520E-01, 1.4696351E-01, 1.8972907E-01, 3.0592893E-01, 6.6269515E-01, 1.5390291E+00, 1.3089931E+00, 6.9968624E-01, 3.9797906E-01
2007-03-13T01:26:11.642, 2.8365731E+00, 1.9006479E+00, 1.0439165E+00, 2.3758099E-01, 1.5118790E-01, 3.9740821E+00, 5.7595392E-02, 5.0395968E-02, 3.5997120E-02, 1.2958963E-01, 5.1835853E-01, 2.3902604E+00, 1.6199054E+00, 5.9756510E-01, 1.6559033E-01, 1.6842129E+00, 1.3786399E+00, 1.0217223E+00, 4.8742281E-01, 3.8882889E-01, 1.9935100E+00, 2.3999040E-01, 2.2449046E-01, 1.8972907E-01, 3.5998560E-01, 7.1997120E-01, 1.5460467E+00, 1.2727550E+00, 7.7302335E-01, 4.0692792E-01
2007-03-13T01:30:11.142, 2.5467809E+00, 1.7122425E+00, 6.8345815E-01, 1.2949733E-01, 7.9137260E-02, 3.6690911E+00, 1.4388593E-02, 5.0360437E-02, 5.0360437E-02, 5.0360437E-02, 5.6835350E-01, 2.4388489E+00, 1.5971223E+00, 6.9064748E-01, 1.8705036E-01, 1.5958637E+00, 1.3085269E+00, 8.2671528E-01, 3.5985738E-01, 2.8131346E-01, 1.9154872E+00, 1.1995246E-01, 2.2441131E-01, 2.2441131E-01, 2.2441131E-01, 7.5389223E-01, 1.5616814E+00, 1.2637730E+00, 8.3105203E-01, 4.3249319E-01
2007-03-13T01:34:11.142, 2.7841727E+00, 2.0071942E+00, 8.9928058E-01, 1.9424460E-01, 1.1510791E-01, 3.8561428E+00, 4.3165778E-02, 9.3525853E-02, 6.4748667E-02, 8.6331556E-02, 6.6187527E-01, 2.4244604E+00, 1.6330935E+00, 5.6115108E-01, 1.2949640E-01, 1.6685840E+00, 1.4167548E+00, 9.4830405E-01, 4.4073190E-01, 3.3927557E-01, 1.9637064E+00, 2.0776376E-01, 3.0581997E-01, 2.5445759E-01, 2.9382232E-01, 8.1355717E-01, 1.5570679E+00, 1.2779255E+00, 7.4910018E-01, 3.5985609E-01
2007-03-13T01:38:11.142, 2.7914071E+00, 1.9136966E+00, 8.8490482E-01, 1.7985870E-01, 7.1943481E-02, 3.7482014E+00, 2.1582734E-02, 7.1943481E-03, 6.4749133E-02, 9.3526526E-02, 5.6835350E-01, 2.7122302E+00, 1.8273381E+00, 6.0431655E-01, 1.7266187E-01, 1.6707505E+00, 1.3833642E+00, 9.4069380E-01, 4.2409752E-01, 2.6822282E-01, 1.9360272E+00, 1.4691063E-01, 8.4819503E-02, 2.5445851E-01, 3.0582107E-01, 7.5389223E-01, 1.6468850E+00, 1.3517907E+00, 7.7737799E-01, 4.1552602E-01
2007-03-13T01:42:11.642, 2.9590059E+00, 1.9798701E+00, 9.6473671E-01, 1.7278867E-01, 9.3593860E-02, 3.8949165E+00, 2.8797904E-02, 5.7596636E-02, 6.4796216E-02, 6.4796216E-02, 5.3276889E-01, 2.7430003E+00, 1.8574648E+00, 6.4075335E-01, 1.6558795E-01, 1.7201761E+00, 1.4070786E+00, 9.8221012E-01, 4.1567856E-01, 3.0593114E-01, 1.9735543E+00, 1.6969945E-01, 2.3999299E-01, 2.5455101E-01, 2.5455101E-01, 7.2991019E-01, 1.6562006E+00, 1.3628884E+00, 8.0047071E-01, 4.0692499E-01
2007-03-13T01:46:11.642, 2.5990108E+00, 1.7926695E+00, 8.5673763E-01, 1.8718637E-01, 9.3593186E-02, 3.8733180E+00, 2.8797904E-02, 7.9194805E-02, 7.9194805E-02, 8.6394333E-02, 5.0396694E-01, 2.5054176E+00, 1.7350737E+00, 6.9834916E-01, 2.5198166E-01, 1.6121448E+00, 1.3389061E+00, 9.2560123E-01, 4.3265040E-01, 3.0593004E-01, 1.9680747E+00, 1.6969945E-01, 2.8141572E-01, 2.8141572E-01, 2.9392913E-01, 7.0990629E-01, 1.5828511E+00, 1.3172220E+00, 8.3567288E-01, 5.0197774E-01
2007-03-13T01:50:11.143, 2.6043165E+00, 1.8345324E+00, 8.4172662E-01, 1.8705036E-01, 8.6330935E-02, 3.9208915E+00, 3.5971482E-02, 6.4748667E-02, 4.3165778E-02, 7.1942964E-02, 5.1079504E-01, 2.6618705E+00, 1.8561151E+00, 6.9784173E-01, 1.9424460E-01, 1.6137895E+00, 1.3544491E+00, 9.1745660E-01, 4.3249319E-01, 2.9382126E-01, 1.9801241E+00, 1.8966149E-01, 2.5445759E-01, 2.0776376E-01, 2.6822186E-01, 7.1469927E-01, 1.6315240E+00, 1.3623932E+00, 8.3536922E-01, 4.4073190E-01
2007-03-13T01:54:11.143, 2.5179856E+00, 1.7194245E+00, 6.7625899E-01, 8.6330935E-02, 2.8776978E-02, 3.7338129E+00, 2.1582734E-02, 2.1582734E-02, 2.8776978E-02, 9.3525180E-02, 4.8920863E-01, 2.6546763E+00, 1.8920863E+00, 6.4748201E-01, 1.4388489E-01, 1.5868162E+00, 1.3112683E+00, 8.2234968E-01, 2.9382126E-01, 1.6963779E-01, 1.9323077E+00, 1.4691063E-01, 1.4691063E-01, 1.6963779E-01, 3.0581887E-01, 6.9943451E-01, 1.6293177E+00, 1.3755313E+00, 8.0466267E-01, 3.7932162E-01
2007-03-13T01:58:11.143, 2.5108094E+00, 1.6402996E+00, 7.4101253E-01, 1.4388593E-01, 7.1942964E-02, 3.8201714E+00, 6.4748667E-02, 7.9137829E-02, 2.8777392E-02, 6.4749133E-02, 4.5324393E-01, 2.6402878E+00, 1.8489209E+00, 6.0431655E-01, 1.5827338E-01, 1.5845534E+00, 1.2807418E+00, 8.6082084E-01, 3.7932299E-01, 2.6822186E-01, 1.9545259E+00, 2.5445759E-01, 2.8131447E-01, 1.6963901E-01, 2.5445851E-01, 6.7323394E-01, 1.6248962E+00, 1.3597503E+00, 7.7737799E-01, 3.9783587E-01
2007-03-13T02:02:11.643, 2.4694202E+00, 1.7134753E+00, 7.4154602E-01, 1.8718637E-01, 1.2959057E-01, 3.7293285E+00, 3.5997379E-02, 7.1995277E-02, 6.4795749E-02, 5.7596222E-02, 5.1836600E-01, 2.5341973E+00, 1.7638589E+00, 5.1835853E-01, 1.6558675E-01, 1.5714389E+00, 1.3089978E+00, 8.6113066E-01, 4.3265040E-01, 3.5998690E-01, 1.9311469E+00, 1.8972975E-01, 2.6831936E-01, 2.5455009E-01, 2.3999213E-01, 7.1997639E-01, 1.5919162E+00, 1.3281035E+00, 7.1997120E-01, 4.0692352E-01
2007-03-13T02:06:11.643, 2.6421886E+00, 1.7710583E+00, 7.4154068E-01, 1.3678906E-01, 6.4794816E-02, 3.7508999E+00, 5.7595392E-02, 7.1994240E-02, 1.4398848E-02, 8.6393089E-02, 5.9035277E-01, 2.4478042E+00, 1.7350612E+00, 5.1835853E-01, 1.0799136E-01, 1.6254810E+00, 1.3308111E+00, 8.6112756E-01, 3.6985005E-01, 2.5454826E-01, 1.9367240E+00, 2.3999040E-01, 2.6831742E-01, 1.1999520E-01, 2.9392701E-01, 7.6834418E-01, 1.5645460E+00, 1.3172172E+00, 7.1997120E-01, 3.2862039E-01
2007-03-13T02:10:11.143, 2.3741007E+00, 1.5971223E+00, 6.6906475E-01, 1.4388489E-01, 5.0359712E-02, 3.6115108E+00, 5.0359712E-02, 7.1942446E-02, 2.1582734E-02, 7.1942446E-02, 5.3956835E-01, 2.5539752E+00, 1.6546882E+00, 6.3309808E-01, 1.7266311E-01, 1.5408117E+00, 1.2637730E+00, 8.1796378E-01, 3.7932162E-01, 2.2440970E-01, 1.9003975E+00, 2.2440970E-01, 2.6822089E-01, 1.4691063E-01, 2.6822089E-01, 7.3455316E-01, 1.5981161E+00, 1.2863468E+00, 7.9567461E-01, 4.1552751E-01
2007-03-13T02:14:11.143, 2.6834532E+00, 1.8273381E+00, 8.4172662E-01, 1.5827338E-01, 7.9136691E-02, 4.2517986E+00, 4.3165468E-02, 7.1942446E-02, 8.6330935E-02, 1.1510791E-01, 4.8920863E-01, 2.6043165E+00, 1.7338129E+00, 5.6115108E-01, 1.3669065E-01, 1.6381249E+00, 1.3517907E+00, 9.1745660E-01, 3.9783587E-01, 2.8131244E-01, 2.0619890E+00, 2.0776301E-01, 2.6822089E-01, 2.9382126E-01, 3.3927557E-01, 6.9943451E-01, 1.6137895E+00, 1.3167433E+00, 7.4910018E-01, 3.6971698E-01
2007-03-13T02:18:10.643, 2.8684400E+00, 1.8979152E+00, 8.2674335E-01, 1.0783609E-01, 6.4701653E-02, 3.9468009E+00, 2.1567218E-02, 2.8756290E-02, 5.0323508E-02, 9.3457944E-02, 5.8950395E-01, 2.6743350E+00, 1.8116463E+00, 6.3982746E-01, 1.5815960E-01, 1.6936469E+00, 1.3776484E+00, 9.0925428E-01, 3.2838406E-01, 2.5436520E-01, 1.9866557E+00, 1.4685782E-01, 1.6957680E-01, 2.2432902E-01, 3.0570892E-01, 7.6779161E-01, 1.6353394E+00, 1.3459741E+00, 7.9989216E-01, 3.9769284E-01
2007-03-13T02:22:11.643, 2.6061915E+00, 1.8358531E+00, 7.7033837E-01, 2.0878330E-01, 9.3592513E-02, 3.4701224E+00, 3.5997120E-02, 2.8797696E-02, 1.4398848E-02, 7.9193665E-02, 4.3916487E-01, 2.7141829E+00, 1.8574514E+00, 6.1195104E-01, 1.7278618E-01, 1.6143703E+00, 1.3549366E+00, 8.7768922E-01, 4.5692811E-01, 3.0592893E-01, 1.8628265E+00, 1.8972907E-01, 1.6969884E-01, 1.1999520E-01, 2.8141369E-01, 6.6269515E-01, 1.6474777E+00, 1.3628835E+00, 7.8227300E-01, 4.1567557E-01
2007-03-13T02:26:11.143, 2.5107914E+00, 1.7913669E+00, 9.1366906E-01, 2.0863309E-01, 1.2949640E-01, 3.5251799E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 7.1942446E-02, 4.2446043E-01, 2.4820144E+00, 1.7769784E+00, 7.0503597E-01, 1.8705036E-01, 1.5845477E+00, 1.3384196E+00, 9.5586038E-01, 4.5676372E-01, 3.5985609E-01, 1.8775462E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 2.6822089E-01, 6.5150628E-01, 1.5754410E+00, 1.3330335E+00, 8.3966420E-01, 4.3249319E-01
2007-03-13T02:30:11.143, 2.5683453E+00, 1.8273381E+00, 8.3453237E-01, 1.4388489E-01, 1.0071942E-01, 3.7697842E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 1.0071942E-01, 5.2517986E-01, 2.4460432E+00, 1.6330935E+00, 6.4748201E-01, 2.0143885E-01, 1.6026058E+00, 1.3517907E+00, 9.1352743E-01, 3.7932162E-01, 3.1736324E-01, 1.9415932E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 3.1736324E-01, 7.2469294E-01, 1.5639831E+00, 1.2779255E+00, 8.0466267E-01, 4.4881939E-01
2007-03-13T02:34:10.643, 2.6671651E+00, 1.7613355E+00, 7.1891243E-01, 1.5097161E-01, 1.0783686E-01, 3.8030468E+00, 4.3134746E-02, 1.4378352E-02, 8.6270112E-02, 6.4702584E-02, 5.4637737E-01, 2.5952552E+00, 1.8691589E+00, 6.2544932E-01, 1.7972682E-01, 1.6331458E+00, 1.3271531E+00, 8.4788704E-01, 3.8855065E-01, 3.2838524E-01, 1.9501402E+00, 2.0768906E-01, 1.1990977E-01, 2.9371774E-01, 2.5436703E-01, 7.3917344E-01, 1.6109796E+00, 1.3671719E+00, 7.9085354E-01, 4.2394200E-01
2007-03-13T02:38:11.143, 2.5323741E+00, 1.7482014E+00, 7.0503597E-01, 1.5107914E-01, 7.1942446E-02, 3.7698113E+00, 4.3165778E-02, 2.1582889E-02, 5.7554371E-02, 5.0360075E-02, 4.7482356E-01, 2.5467626E+00, 1.7050360E+00, 5.9712230E-01, 1.8705036E-01, 1.5913435E+00, 1.3221957E+00, 8.3966420E-01, 3.8868900E-01, 2.6822089E-01, 1.9416002E+00, 2.0776376E-01, 1.4691116E-01, 2.3990492E-01, 2.2441050E-01, 6.8907442E-01, 1.5958579E+00, 1.3057703E+00, 7.7273689E-01, 4.3249319E-01
2007-03-13T02:42:11.143, 2.5323923E+00, 1.8129627E+00, 8.0576119E-01, 1.9424600E-01, 9.3525853E-02, 3.4244851E+00, 5.0360075E-02, 4.3166089E-02, 4.3166089E-02, 5.7554785E-02, 4.3166089E-01, 2.3957007E+00, 1.6402996E+00, 5.6834941E-01, 1.2949733E-01, 1.5913492E+00, 1.3464630E+00, 8.9764202E-01, 4.4073348E-01, 3.0581997E-01, 1.8505364E+00, 2.2441050E-01, 2.0776450E-01, 2.0776450E-01, 2.3990578E-01, 6.5700905E-01, 1.5478051E+00, 1.2807418E+00, 7.5388952E-01, 3.5985738E-01
2007-03-13T02:46:11.643, 2.4982181E+00, 1.7638716E+00, 7.3434654E-01, 1.5118899E-01, 7.9194235E-02, 3.8876890E+00, 4.3196544E-02, 5.0396331E-02, 7.1994759E-02, 1.0799214E-01, 4.9676384E-01, 2.4982001E+00, 1.6702664E+00, 5.4715623E-01, 1.3678906E-01, 1.5805753E+00, 1.3281083E+00, 8.5694022E-01, 3.8883029E-01, 2.8141470E-01, 1.9717223E+00, 2.0783778E-01, 2.2449127E-01, 2.6831839E-01, 3.2862157E-01, 7.0481475E-01, 1.5805696E+00, 1.2923879E+00, 7.3970009E-01, 3.6985005E-01
2007-03-13T02:50:11.143, 2.5467809E+00, 1.7410197E+00, 7.0504104E-01, 1.1510874E-01, 4.3165778E-02, 3.7266723E+00, 4.3166089E-02, 2.1583200E-02, 3.5971999E-02, 9.3527198E-02, 4.6763599E-01, 2.4676259E+00, 1.6258993E+00, 5.8992806E-01, 1.6546763E-01, 1.5958637E+00, 1.3194771E+00, 8.3966722E-01, 3.3927679E-01, 2.0776376E-01, 1.9304591E+00, 2.0776450E-01, 1.4691222E-01, 1.8966286E-01, 3.0582217E-01, 6.8383916E-01, 1.5708679E+00, 1.2751076E+00, 7.6806774E-01, 4.0677712E-01
