"NHPCPE_2001","DATA/20070914_005203/","PEP_0052033917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052033917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052033917:00008","1/0052120316:49992","2007-09-13T23:59:59.446","2007-09-14T23:59:59.446","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20070915_005212/","PEP_0052120317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052120317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052120317:00008","1/0052206716:49992","2007-09-14T23:59:59.446","2007-09-15T23:59:59.446","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20070916_005220/","PEP_0052206717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052206717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052206717:00008","1/0052293116:49992","2007-09-15T23:59:59.447","2007-09-16T23:59:59.447","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20070917_005229/","PEP_0052293117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052293117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052293117:00008","1/0052379516:49992","2007-09-16T23:59:59.447","2007-09-17T23:59:59.447","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071005_005384/","PEP_0053848317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0053848317_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0053848317:00009","1/0053934716:49991","2007-10-04T23:59:59.453","2007-10-05T23:59:59.453","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071006_005393/","PEP_0053934717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0053934717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0053934717:00009","1/0054021116:49991","2007-10-05T23:59:59.453","2007-10-06T23:59:59.453","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071007_005402/","PEP_0054021117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054021117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054021117:00009","1/0054107516:49991","2007-10-06T23:59:59.454","2007-10-07T23:59:59.454","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071008_005410/","PEP_0054107517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054107517_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054107517:00009","1/0054193916:49991","2007-10-07T23:59:59.454","2007-10-08T23:59:59.454","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071009_005419/","PEP_0054193917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054193917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054193917:00009","1/0054280316:49991","2007-10-08T23:59:59.455","2007-10-09T23:59:59.455","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071011_005436/","PEP_0054366717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054366717_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054366717:00009","1/0054453116:49992","2007-10-10T23:59:59.455","2007-10-11T23:59:59.455","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20071012_005445/","PEP_0054453117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0054453117_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0054453117:00008","1/0054539516:49991","2007-10-11T23:59:59.456","2007-10-12T23:59:59.456","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
