"CALIBRATION        ","DATA/20060221_000284/","ALI_0002845457_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060221_000284/","ALI_0002845457_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060221_000284/","ALI_0002845477_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060221_000284/","ALI_0002845477_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002851725_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002851725_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002851745_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002851745_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002852246_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002852246_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002853557_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002853557_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002853635_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002853635_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002853906_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002853906_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002854082_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002854082_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002854160_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060221_000285/","ALI_0002854160_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060515_001002/","ALI_0010023588_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060515_001002/","ALI_0010023666_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060515_001002/","ALI_0010023836_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060515_001002/","ALI_0010024028_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060515_001002/","ALI_0010024106_0X4B1_SCI_1 "
"CALIBRATION        ","DATA/20060515_001004/","ALI_0010042228_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060515_001004/","ALI_0010042228_0X4B3_SCI_1 "
"CALIBRATION        ","DATA/20060515_001004/","ALI_0010042541_0X4B0_SCI_1 "
