"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845457_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845457_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845436:00000","1/0002845457:00000","2006-02-21T16:31:58.324","2006-02-21T16:32:18.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845457_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845457_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845436:00000","1/0002845457:00000","2006-02-21T16:31:58.324","2006-02-21T16:32:18.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845477_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845477_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845456:00000","1/0002845477:00000","2006-02-21T16:32:18.324","2006-02-21T16:32:38.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845477_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845477_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845456:00000","1/0002845477:00000","2006-02-21T16:32:18.324","2006-02-21T16:32:38.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002851725_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002851725_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002851704:00000","1/0002851725:00000","2006-02-21T18:16:26.324","2006-02-21T18:16:46.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002851725_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002851725_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002851704:00000","1/0002851725:00000","2006-02-21T18:16:26.324","2006-02-21T18:16:46.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002851745_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002851745_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002851724:00000","1/0002851745:00000","2006-02-21T18:16:46.324","2006-02-21T18:17:06.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002851745_0X4B3_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002851745_0X4B3_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002851724:00000","1/0002851745:00000","2006-02-21T18:16:46.324","2006-02-21T18:17:06.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b3"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002852246_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002852246_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002852245:49800","1/0002852246:00000","2006-02-21T18:25:28.320","2006-02-21T18:25:28.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002852246_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002852246_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002852245:49800","1/0002852246:00000","2006-02-21T18:25:28.320","2006-02-21T18:25:28.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002853557_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002853557_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853434:40200","1/0002853557:00000","2006-02-21T18:45:17.128","2006-02-21T18:47:19.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060221_000285/","ALI_0002853557_0X4B1_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002853557_0X4B1_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002853434:40200","1/0002853557:00000","2006-02-21T18:45:17.128","2006-02-21T18:47:19.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b1"
