 0,   -1.0
 1,   -1.0
 2,   -1.0
 3,   -1.0
 4,   -1.0
 5,   -1.0
 6,   -1.0
 7,   -1.0
 8,   -1.0
 9,   -1.0
10,   -1.0
11,   -1.0
12,   -1.0
13,   -1.0
14,   -1.0
15,   -1.0
16,   -1.0
17,   -1.0
18,   -1.0
19,   -1.0
20,   -1.0
21,   -1.0
22,   -1.0
23,   -1.0
24,   -1.0
25,   -1.0
26,   -1.0
27,   -1.0
28,   -1.0
29,   -1.0
30,   -1.0
31,   -1.0
32,   -1.0
33,    0.4
34,   20.4
35,   50.3
36,   80.2
37,  120.1
38,  150.0
39,  189.9
40,  229.7
41,  279.6
42,  329.4
43,  379.3
44,  439.1
45,  498.9
46,  558.7
47,  638.5
48,  708.3
49,  798.0
50,  887.8
51,  987.5
52, 1087.2
53, 1206.8
54, 1326.4
55, 1466.0
56, 1605.6
57, 1765.1
58, 1934.6
59, 2114.1
60, 2313.5
61, 2522.8
62, 2752.2
63, 3001.4
64, 3270.6
65, 3569.7
66, 3878.8
67, 4217.8
68, 4586.6
69, 4985.4
70, 5414.2
71, 5872.8
72, 6381.3
73, 6919.6
74, 7507.9
75, 8136.0
76, 8823.9
77, 9561.7
78,10359.3
79,11216.7
80,12153.9
81,13160.9
82,14247.6
83,15424.1
84,16700.3
85,18076.1
86,19561.7
87,21166.8
88,22901.6
89,24776.0
90,26799.9
91,28993.3
92,31356.2
93,33918.5
94,36680.2
95,39671.2
