"DUST                 ","DATA/20070214_003803/","SDC_0038037118_0X700_SCI   "
"DUST                 ","DATA/20070406_003866/","SDC_0038662918_0X700_SCI   "
"DUST                 ","DATA/20070409_003866/","SDC_0038662919_0X700_SCI   "
"DUST                 ","DATA/20070411_003866/","SDC_0038662920_0X700_SCI   "
"DUST                 ","DATA/20070414_003939/","SDC_0039393723_0X700_SCI   "
"DUST                 ","DATA/20070415_003939/","SDC_0039393724_0X700_SCI   "
"DUST                 ","DATA/20070416_003939/","SDC_0039393725_0X700_SCI   "
"DUST                 ","DATA/20070417_003939/","SDC_0039393726_0X700_SCI   "
"DUST                 ","DATA/20070419_003939/","SDC_0039393727_0X700_SCI   "
"DUST                 ","DATA/20070420_003939/","SDC_0039393728_0X700_SCI   "
"DUST                 ","DATA/20070420_003984/","SDC_0039849118_0X700_SCI   "
"DUST                 ","DATA/20070421_003984/","SDC_0039849119_0X700_SCI   "
"DUST                 ","DATA/20070423_003984/","SDC_0039849120_0X700_SCI   "
"DUST                 ","DATA/20070428_004047/","SDC_0040474318_0X700_SCI   "
"DUST                 ","DATA/20070501_004047/","SDC_0040474319_0X700_SCI   "
"DUST                 ","DATA/20070503_004047/","SDC_0040474320_0X700_SCI   "
"DUST                 ","DATA/20070504_004107/","SDC_0041079118_0X700_SCI   "
"DUST                 ","DATA/20070507_004107/","SDC_0041079119_0X700_SCI   "
"DUST                 ","DATA/20070509_004107/","SDC_0041079120_0X700_SCI   "
"DUST                 ","DATA/20070511_004168/","SDC_0041683918_0X700_SCI   "
"DUST                 ","DATA/20070514_004168/","SDC_0041683919_0X700_SCI   "
"DUST                 ","DATA/20070516_004168/","SDC_0041683920_0X700_SCI   "
"DUST                 ","DATA/20070518_004224/","SDC_0042242518_0X700_SCI   "
"DUST                 ","DATA/20070520_004224/","SDC_0042242519_0X700_SCI   "
"DUST                 ","DATA/20070521_004224/","SDC_0042242520_0X700_SCI   "
"DUST                 ","DATA/20070521_004224/","SDC_0042242521_0X700_SCI   "
"DUST                 ","DATA/20070521_004224/","SDC_0042242522_0X700_SCI   "
"DUST                 ","DATA/20070522_004224/","SDC_0042242523_0X700_SCI   "
"DUST                 ","DATA/20070524_004241/","SDC_0042416518_0X700_SCI   "
"DUST                 ","DATA/20070526_004287/","SDC_0042875518_0X700_SCI   "
"DUST                 ","DATA/20070526_004287/","SDC_0042875519_0X700_SCI   "
"DUST                 ","DATA/20070526_004287/","SDC_0042875520_0X700_SCI   "
"DUST                 ","DATA/20070526_004287/","SDC_0042875521_0X700_SCI   "
"DUST                 ","DATA/20070528_004287/","SDC_0042875522_0X700_SCI   "
"DUST                 ","DATA/20070530_004287/","SDC_0042875523_0X700_SCI   "
"DUST                 ","DATA/20070602_004349/","SDC_0043498318_0X700_SCI   "
"DUST                 ","DATA/20070604_004349/","SDC_0043498319_0X700_SCI   "
"DUST                 ","DATA/20070604_004349/","SDC_0043498320_0X700_SCI   "
"DUST                 ","DATA/20070604_004349/","SDC_0043498321_0X700_SCI   "
"DUST                 ","DATA/20070604_004349/","SDC_0043498322_0X700_SCI   "
"DUST                 ","DATA/20070606_004349/","SDC_0043498323_0X700_SCI   "
"DUST                 ","DATA/20070608_004388/","SDC_0043881418_0X700_SCI   "
"DUST                 ","DATA/20070610_004388/","SDC_0043881419_0X700_SCI   "
"DUST                 ","DATA/20070611_004388/","SDC_0043881420_0X700_SCI   "
"DUST                 ","DATA/20070613_004410/","SDC_0044104323_0X700_SCI   "
"DUST                 ","DATA/20070614_004410/","SDC_0044107618_0X700_SCI   "
"DUST                 ","DATA/20070615_004442/","SDC_0044427118_0X700_SCI   "
"DUST                 ","DATA/20070617_004442/","SDC_0044427119_0X700_SCI   "
"DUST                 ","DATA/20070619_004455/","SDC_0044556718_0X700_SCI   "
"DUST                 ","DATA/20070619_004472/","SDC_0044722318_0X700_SCI   "
"DUST                 ","DATA/20070620_004472/","SDC_0044722319_0X700_SCI   "
"DUST                 ","DATA/20070620_004472/","SDC_0044722320_0X700_SCI   "
"DUST                 ","DATA/20070621_004472/","SDC_0044722321_0X700_SCI   "
"DUST                 ","DATA/20070623_004654/","SDC_0046547518_0X700_SCI   "
"DUST                 ","DATA/20070625_004654/","SDC_0046547519_0X700_SCI   "
