                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-17T00:01:06.135, 1.2711864E+00, 8.1355932E-01, 4.5762712E-01, 8.4745763E-02, 1.6949153E-02, 1.5423990E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 2.0339328E-01, 1.1016949E+00, 8.8135593E-01, 2.8813559E-01, 3.3898305E-02, 1.1274690E+00, 9.0197523E-01, 6.7648143E-01, 2.9111125E-01, 1.3018891E-01, 1.2419336E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 4.5099144E-01, 1.0496166E+00, 9.3880559E-01, 5.3678263E-01, 1.8411492E-01
2014-12-17T00:03:46.135, 2.2033898E+00, 1.2881356E+00, 5.7627119E-01, 1.8644068E-01, 8.4745763E-02, 2.6949153E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 4.5762712E-01, 1.9491525E+00, 1.2203390E+00, 3.8983051E-01, 1.8644068E-01, 1.4843820E+00, 1.1349606E+00, 7.5912528E-01, 4.3178777E-01, 2.9111125E-01, 1.6416197E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.7648143E-01, 1.3961205E+00, 1.1046895E+00, 6.2436408E-01, 4.3178777E-01
2014-12-17T00:06:26.635, 1.6977929E+00, 1.0526316E+00, 4.4142615E-01, 1.0186757E-01, 8.4889643E-02, 2.5636672E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 2.8862479E-01, 2.0713073E+00, 1.3752122E+00, 5.9422750E-01, 1.3582343E-01, 1.3029938E+00, 1.0259784E+00, 6.6439909E-01, 3.1916700E-01, 2.9135827E-01, 1.6011456E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.3723811E-01, 1.4392037E+00, 1.1726944E+00, 7.7086153E-01, 3.6854230E-01
2014-12-17T00:09:06.135, 1.9661017E+00, 1.2372881E+00, 6.9491525E-01, 2.2033898E-01, 6.7796610E-02, 2.6101695E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.5762712E-01, 2.1694915E+00, 1.4745763E+00, 4.0677966E-01, 1.0169492E-01, 1.4021775E+00, 1.1123345E+00, 8.3361577E-01, 4.6940279E-01, 2.6037782E-01, 1.6156019E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.7648143E-01, 1.4729194E+00, 1.2143213E+00, 6.3779280E-01, 3.1889640E-01
2014-12-17T00:11:45.635, 3.9424704E+00, 1.3028765E+00, 5.5837563E-01, 8.4602369E-02, 3.3840948E-02, 2.9780034E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 1.1844332E-01, 3.7225042E-01, 1.8274112E+00, 1.0659898E+00, 3.2148900E-01, 6.7681895E-02, 1.9855655E+00, 1.1414361E+00, 7.4724536E-01, 2.9086486E-01, 1.8395909E-01, 1.7256892E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 3.4415595E-01, 6.1012329E-01, 1.3518177E+00, 1.0324678E+00, 5.6700000E-01, 2.6015744E-01
2014-12-17T00:14:25.635, 1.9966159E+00, 1.3367174E+00, 6.5989848E-01, 8.4602369E-02, 3.3840948E-02, 2.4704310E+00, 0.0000000E+00, 5.0762280E-02, 6.7683040E-02, 6.7683040E-02, 2.0304912E-01, 1.7935702E+00, 1.0490694E+00, 2.5380711E-01, 5.0761421E-02, 1.4130166E+00, 1.1561650E+00, 8.1234136E-01, 2.9086486E-01, 1.8395909E-01, 1.5717605E+00, 0.0000000E+00, 2.2530486E-01, 2.6015964E-01, 2.6015964E-01, 4.5060972E-01, 1.3392424E+00, 1.0242409E+00, 5.0379272E-01, 2.2530295E-01
2014-12-17T00:17:02.135, 1.7288136E+00, 1.1186441E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.7119104E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 3.5593824E-01, 2.1355932E+00, 1.3728814E+00, 4.9152542E-01, 1.1864407E-01, 1.3148435E+00, 1.0576597E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.6467879E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 5.9660560E-01, 1.4613669E+00, 1.1717002E+00, 7.0108874E-01, 3.4444748E-01
2014-12-17T00:19:42.635, 2.0713425E+00, 1.3073227E+00, 5.6028116E-01, 1.1884752E-01, 6.7912868E-02, 2.9032258E+00, 1.6977929E-02, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 3.5654256E-01, 2.1901528E+00, 1.5619694E+00, 4.7538200E-01, 1.0186757E-01, 1.4392159E+00, 1.1433821E+00, 7.4851931E-01, 3.4474268E-01, 2.6060097E-01, 1.7038855E+00, 1.3029938E-01, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 5.9711185E-01, 1.4799165E+00, 1.2497878E+00, 6.8947952E-01, 3.1916700E-01
2014-12-17T00:22:22.135, 2.0000000E+00, 1.3898305E+00, 7.1186441E-01, 1.1864407E-01, 3.3898305E-02, 2.3220339E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 1.6101695E+00, 1.0847458E+00, 3.7288136E-01, 8.4745763E-02, 1.4142136E+00, 1.1789107E+00, 8.4372057E-01, 3.4444748E-01, 1.8411492E-01, 1.5238221E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.2689245E+00, 1.0415113E+00, 6.1064012E-01, 2.9111125E-01
2014-12-17T00:27:06.635, 3.8030560E+00, 1.4261460E+00, 6.7911715E-01, 1.6977929E-01, 1.0186757E-01, 2.4617997E+00, 1.6977929E-02, 1.0186757E-01, 0.0000000E+00, 5.0933786E-02, 3.3955857E-01, 1.7996604E+00, 1.2224109E+00, 3.9049236E-01, 8.4889643E-02, 1.9501426E+00, 1.1942136E+00, 8.2408564E-01, 4.1204282E-01, 3.1916700E-01, 1.5690123E+00, 1.3029938E-01, 3.1916700E-01, 0.0000000E+00, 2.2568515E-01, 5.8271655E-01, 1.3415142E+00, 1.1056269E+00, 6.2489388E-01, 2.9135827E-01
2014-12-17T00:29:46.136, 1.8983051E+00, 1.2711864E+00, 4.7457627E-01, 8.4745763E-02, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 3.2203390E-01, 1.7118934E+00, 1.1017136E+00, 5.2543263E-01, 1.6949440E-01, 1.3777899E+00, 1.1274690E+00, 6.8889496E-01, 2.9111125E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 5.6748031E-01, 1.3083935E+00, 1.0496255E+00, 7.2486732E-01, 4.1169697E-01
2014-12-17T00:32:26.136, 2.0169492E+00, 1.4406780E+00, 6.2711864E-01, 1.1864407E-01, 8.4745763E-02, 2.5084746E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 2.8813559E-01, 1.8644384E+00, 1.3051069E+00, 4.9153375E-01, 1.3559552E-01, 1.4201934E+00, 1.2002825E+00, 7.9190823E-01, 3.4444748E-01, 2.9111125E-01, 1.5838165E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 5.3678263E-01, 1.3654444E+00, 1.1424127E+00, 7.0109468E-01, 3.6823297E-01
2014-12-17T00:35:09.636, 1.9120459E+00, 1.1336909E+00, 5.4146432E-01, 1.3536608E-01, 1.0152456E-01, 2.6903553E+00, 6.7681895E-02, 1.6920760E-02, 6.7683040E-02, 6.7683040E-02, 3.0457368E-01, 1.8781726E+00, 1.2521151E+00, 5.0761421E-01, 1.0152284E-01, 1.3827675E+00, 1.0647492E+00, 7.3584259E-01, 3.6792130E-01, 3.1862919E-01, 1.6402303E+00, 2.6015744E-01, 1.3007982E-01, 2.6015964E-01, 2.6015964E-01, 5.5188195E-01, 1.3704644E+00, 1.1189795E+00, 7.1247050E-01, 3.1862649E-01
2014-12-17T00:37:45.636, 2.2335025E+00, 1.6412860E+00, 8.4602369E-01, 1.8612521E-01, 1.3536379E-01, 2.5549915E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 3.3840948E-01, 1.7935702E+00, 1.1505922E+00, 4.0609137E-01, 1.1844332E-01, 1.4944907E+00, 1.2811268E+00, 9.1979546E-01, 4.3142231E-01, 3.6791818E-01, 1.5984341E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 5.8172973E-01, 1.3392424E+00, 1.0726566E+00, 6.3725299E-01, 3.4415595E-01
2014-12-17T00:40:30.136, 1.9491856E+00, 1.2881574E+00, 6.2712927E-01, 1.6949440E-01, 1.1864608E-01, 2.6441574E+00, 1.6949727E-02, 0.0000000E+00, 5.0850043E-02, 3.3900029E-02, 3.8985033E-01, 1.9661017E+00, 1.2542373E+00, 5.4237288E-01, 2.2033898E-01, 1.3961324E+00, 1.1349702E+00, 7.9191494E-01, 4.1169697E-01, 3.4445040E-01, 1.6260865E+00, 1.3019112E-01, 0.0000000E+00, 2.2549954E-01, 1.8411960E-01, 6.2437996E-01, 1.4021775E+00, 1.1199274E+00, 7.3645969E-01, 4.6940279E-01
2014-12-17T00:43:10.136, 1.8474576E+00, 1.1864407E+00, 4.5762712E-01, 3.3898305E-02, 1.6949153E-02, 2.7796610E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 4.5762712E-01, 1.8813559E+00, 1.2711864E+00, 5.2542373E-01, 1.1864407E-01, 1.3592121E+00, 1.0892386E+00, 6.7648143E-01, 1.8411492E-01, 1.3018891E-01, 1.6672315E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 6.7648143E-01, 1.3716253E+00, 1.1274690E+00, 7.2486118E-01, 3.4444748E-01
2014-12-17T00:45:50.136, 2.1525424E+00, 1.4406780E+00, 7.6271186E-01, 1.5254237E-01, 5.0847458E-02, 2.5932203E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 1.8474576E+00, 1.3220339E+00, 4.4067797E-01, 1.3559322E-01, 1.4671545E+00, 1.2002825E+00, 8.7333376E-01, 3.9056673E-01, 2.2549381E-01, 1.6103479E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.3592121E+00, 1.1497973E+00, 6.6383580E-01, 3.6822985E-01
2014-12-17T00:48:29.636, 1.8274112E+00, 1.2013536E+00, 3.5532995E-01, 1.0152284E-01, 5.0761421E-02, 2.5549915E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.4145516E-01, 1.6243930E+00, 1.1336909E+00, 3.3841520E-01, 1.5228684E-01, 1.3518177E+00, 1.0960628E+00, 5.9609559E-01, 3.1862649E-01, 2.2530295E-01, 1.5984341E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 7.3583637E-01, 1.2745168E+00, 1.0647492E+00, 5.8173465E-01, 3.9023947E-01
2014-12-17T00:51:09.636, 2.1658206E+00, 1.4551607E+00, 6.4297800E-01, 1.5228426E-01, 6.7681895E-02, 2.3181049E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 1.6920474E-01, 3.3840948E-01, 1.7597293E+00, 1.3028765E+00, 4.0609137E-01, 1.0152284E-01, 1.4716727E+00, 1.2063004E+00, 8.0185909E-01, 3.9023616E-01, 2.6015744E-01, 1.5225324E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 4.1134503E-01, 5.8172973E-01, 1.3265479E+00, 1.1414361E+00, 6.3725299E-01, 3.1862649E-01
2014-12-17T00:53:46.136, 1.8305085E+00, 1.0169492E+00, 4.7457627E-01, 1.6949153E-01, 8.4745763E-02, 2.7627119E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 1.7118644E+00, 1.2711864E+00, 3.7288136E-01, 1.1864407E-01, 1.3529629E+00, 1.0084390E+00, 6.8889496E-01, 4.1169348E-01, 2.9111125E-01, 1.6621407E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.3083824E+00, 1.1274690E+00, 6.1064012E-01, 3.4444748E-01
2014-12-17T00:56:26.136, 1.8644068E+00, 1.4237288E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.3728814E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 1.4576271E+00, 1.0000000E+00, 3.5593220E-01, 1.1864407E-01, 1.3654328E+00, 1.1932011E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.5404160E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.2073223E+00, 1.0000000E+00, 5.9660054E-01, 3.4444748E-01
2014-12-17T00:59:06.136, 1.6949440E+00, 1.1695113E+00, 5.4238207E-01, 6.7797759E-02, 3.3898880E-02, 2.5424160E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 1.6949727E-02, 3.3899454E-01, 1.8644068E+00, 1.1355932E+00, 4.5762712E-01, 1.0169492E-01, 1.3019001E+00, 1.0814395E+00, 7.3646594E-01, 2.6038003E-01, 1.8411648E-01, 1.5944955E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 1.3019112E-01, 5.8223238E-01, 1.3654328E+00, 1.0656422E+00, 6.7648143E-01, 3.1889640E-01
2014-12-17T01:01:45.636, 2.0304569E+00, 1.3367174E+00, 5.2453469E-01, 2.1996616E-01, 2.0304569E-01, 2.8765292E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 3.3841520E-02, 3.7225672E-01, 2.1489365E+00, 1.4721061E+00, 6.0914736E-01, 2.0304912E-01, 1.4249410E+00, 1.1561650E+00, 7.2424767E-01, 4.6900550E-01, 4.5060591E-01, 1.6960334E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 1.8396065E-01, 6.1012845E-01, 1.4659251E+00, 1.2133038E+00, 7.8047893E-01, 4.5060972E-01
2014-12-17T01:04:25.636, 1.7935702E+00, 1.1336717E+00, 4.9069374E-01, 2.0304569E-01, 1.0152284E-01, 2.8426396E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.2148900E-01, 1.8105213E+00, 1.0829286E+00, 3.8917748E-01, 1.5228684E-01, 1.3392424E+00, 1.0647402E+00, 7.0049535E-01, 4.5060591E-01, 3.1862649E-01, 1.6860129E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 5.6700000E-01, 1.3455561E+00, 1.0406386E+00, 6.2384091E-01, 3.9023947E-01
2014-12-17T01:07:06.136, 1.7288136E+00, 1.0677966E+00, 5.5932203E-01, 1.3559322E-01, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.2203390E-01, 1.5932203E+00, 1.2203390E+00, 3.8983051E-01, 1.5254237E-01, 1.3148435E+00, 1.0333424E+00, 7.4787836E-01, 3.6822985E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.6748031E-01, 1.2622283E+00, 1.1046895E+00, 6.2436408E-01, 3.9056673E-01
2014-12-17T01:09:46.136, 1.7796610E+00, 1.2881356E+00, 4.9152542E-01, 6.7796610E-02, 5.0847458E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.2203390E-01, 1.9661350E+00, 1.2712080E+00, 3.2203936E-01, 1.3559552E-01, 1.3340394E+00, 1.1349606E+00, 7.0108874E-01, 2.6037782E-01, 2.2549381E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.6748031E-01, 1.4021894E+00, 1.1274786E+00, 5.6748512E-01, 3.6823297E-01
2014-12-17T01:12:26.136, 2.3389831E+00, 1.7118644E+00, 7.4576271E-01, 1.1864407E-01, 3.3898305E-02, 2.8474576E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.2712249E+00, 1.6610451E+00, 5.9323039E-01, 1.8644384E-01, 1.5293734E+00, 1.3083824E+00, 8.6357554E-01, 3.4444748E-01, 1.8411492E-01, 1.6874411E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.5070584E+00, 1.2888154E+00, 7.7021451E-01, 4.3179143E-01
2014-12-17T01:15:05.636, 1.7428088E+00, 1.2013536E+00, 5.0761421E-01, 8.4602369E-02, 3.3840948E-02, 2.9272420E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 1.3536379E-01, 3.3840948E-01, 1.6751269E+00, 1.2013536E+00, 5.2453469E-01, 1.5228426E-01, 1.3201548E+00, 1.0960628E+00, 7.1247050E-01, 2.9086486E-01, 1.8395909E-01, 1.7109185E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 3.6791818E-01, 5.8172973E-01, 1.2942669E+00, 1.0960628E+00, 7.2424767E-01, 3.9023616E-01
2014-12-17T01:17:41.636, 2.0304569E+00, 1.3705584E+00, 6.0913706E-01, 1.0152284E-01, 5.0761421E-02, 2.7918782E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 3.3840948E-01, 1.8443316E+00, 1.3197970E+00, 4.2301184E-01, 6.7681895E-02, 1.4249410E+00, 1.1707085E+00, 7.8047233E-01, 3.1862649E-01, 2.2530295E-01, 1.6708914E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 5.8172973E-01, 1.3580617E+00, 1.1488242E+00, 6.5039361E-01, 2.6015744E-01
2014-12-17T01:20:22.137, 1.8135593E+00, 1.2033898E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 2.4745763E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 1.5254237E-01, 3.3898305E-01, 1.9152542E+00, 1.2372881E+00, 5.4237288E-01, 1.6949153E-01, 1.3466846E+00, 1.0969913E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.5730786E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 3.9056673E-01, 5.8222251E-01, 1.3839271E+00, 1.1123345E+00, 7.3645969E-01, 4.1169348E-01
2014-12-17T01:22:58.137, 1.9322034E+00, 1.2711864E+00, 6.6101695E-01, 1.1864407E-01, 5.0847458E-02, 2.8135593E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.3559322E-01, 2.7118644E-01, 1.8813559E+00, 1.2542373E+00, 4.5762712E-01, 1.1864407E-01, 1.3900372E+00, 1.1274690E+00, 8.1302949E-01, 3.4444748E-01, 2.2549381E-01, 1.6773668E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.6822985E-01, 5.2075564E-01, 1.3716253E+00, 1.1199274E+00, 6.7648143E-01, 3.4444748E-01
2014-12-17T01:25:38.137, 1.8644384E+00, 1.4576518E+00, 5.2543263E-01, 1.6949440E-01, 6.7797759E-02, 2.5423729E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 4.7458431E-01, 2.2372881E+00, 1.5084746E+00, 5.2542373E-01, 1.3559322E-01, 1.3654444E+00, 1.2073325E+00, 7.2486732E-01, 4.1169697E-01, 2.6038003E-01, 1.5944820E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.8890080E-01, 1.4957567E+00, 1.2281997E+00, 7.2486118E-01, 3.6822985E-01
2014-12-17T01:28:17.637, 2.0981387E+00, 1.4382403E+00, 5.7529611E-01, 1.1844332E-01, 5.0761421E-02, 2.9272420E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 4.0609137E-01, 2.1319797E+00, 1.4382403E+00, 4.9069374E-01, 1.0152284E-01, 1.4484953E+00, 1.1992666E+00, 7.5848277E-01, 3.4415595E-01, 2.2530295E-01, 1.7109185E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 6.3725299E-01, 1.4601300E+00, 1.1992666E+00, 7.0049535E-01, 3.1862649E-01
2014-12-17T01:30:58.637, 1.6299088E+00, 1.0696277E+00, 3.5654256E-01, 1.1884752E-01, 1.6978217E-02, 2.5297114E+00, 1.6977929E-02, 3.3956434E-02, 0.0000000E+00, 1.6978217E-02, 3.5654256E-01, 1.6977929E+00, 1.1714771E+00, 4.7538200E-01, 1.6977929E-01, 1.2766788E+00, 1.0342281E+00, 5.9711185E-01, 3.4474268E-01, 1.3030049E-01, 1.5905066E+00, 1.3029938E-01, 1.8427272E-01, 0.0000000E+00, 1.3030049E-01, 5.9711185E-01, 1.3029938E+00, 1.0823479E+00, 6.8947952E-01, 4.1204282E-01
2014-12-17T01:33:38.637, 2.1222411E+00, 1.4601019E+00, 6.4516129E-01, 1.6977929E-01, 8.4889643E-02, 3.1748727E+00, 8.4889643E-02, 1.3582343E-01, 5.0933786E-02, 8.4889643E-02, 3.5653650E-01, 2.2750424E+00, 1.5619694E+00, 4.9235993E-01, 1.5280136E-01, 1.4567914E+00, 1.2083467E+00, 8.0321933E-01, 4.1204282E-01, 2.9135827E-01, 1.7818172E+00, 2.9135827E-01, 3.6854230E-01, 2.2568515E-01, 2.9135827E-01, 5.9710678E-01, 1.5083244E+00, 1.2497878E+00, 7.0168364E-01, 3.9089814E-01
2014-12-17T01:36:18.637, 1.8505942E+00, 1.2903226E+00, 6.4516129E-01, 1.5280136E-01, 1.1884550E-01, 2.8013582E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 2.2071307E-01, 1.7996604E+00, 1.2393888E+00, 3.3955857E-01, 8.4889643E-02, 1.3603655E+00, 1.1359237E+00, 8.0321933E-01, 3.9089814E-01, 3.4473976E-01, 1.6737259E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 4.6980110E-01, 1.3415142E+00, 1.1132784E+00, 5.8271655E-01, 2.9135827E-01
2014-12-17T01:38:58.137, 1.8983051E+00, 1.2542373E+00, 5.7627119E-01, 1.0169492E-01, 8.4745763E-02, 2.6101695E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 1.5762979E+00, 1.1186630E+00, 2.7119104E-01, 8.4747199E-02, 1.3777899E+00, 1.1199274E+00, 7.5912528E-01, 3.1889640E-01, 2.9111125E-01, 1.6156019E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.2555070E+00, 1.0576687E+00, 5.2076006E-01, 2.9111372E-01
2014-12-17T01:41:37.637, 1.7935702E+00, 1.2182741E+00, 5.4145516E-01, 1.3536379E-01, 1.1844332E-01, 2.6734349E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 3.5532995E-01, 2.0812183E+00, 1.2521151E+00, 5.0761421E-01, 1.3536379E-01, 1.3392424E+00, 1.1037546E+00, 7.3583637E-01, 3.6791818E-01, 3.4415595E-01, 1.6350642E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 5.9609559E-01, 1.4426428E+00, 1.1189795E+00, 7.1247050E-01, 3.6791818E-01
2014-12-17T01:44:14.637, 2.2750424E+00, 1.4770798E+00, 6.4516129E-01, 1.6977929E-01, 1.0186757E-01, 2.7334465E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 4.0747029E-01, 1.6129032E+00, 1.2224109E+00, 4.9235993E-01, 1.8675722E-01, 1.5083244E+00, 1.2153517E+00, 8.0321933E-01, 4.1204282E-01, 3.1916700E-01, 1.6533138E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 6.3833399E-01, 1.2700013E+00, 1.1056269E+00, 7.0168364E-01, 4.3215416E-01
2014-12-17T01:46:54.137, 1.9830508E+00, 1.3220339E+00, 5.5932203E-01, 1.0169492E-01, 8.4745763E-02, 2.6271186E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 2.0508475E+00, 1.3559322E+00, 5.7627119E-01, 1.6949153E-01, 1.4082084E+00, 1.1497973E+00, 7.4787836E-01, 3.1889640E-01, 2.9111125E-01, 1.6208389E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.4320780E+00, 1.1644450E+00, 7.5912528E-01, 4.1169348E-01
2014-12-17T01:49:34.637, 1.5789474E+00, 1.1035654E+00, 4.4142615E-01, 8.4889643E-02, 3.3955857E-02, 2.5976231E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 1.8505942E+00, 1.2563667E+00, 4.9235993E-01, 1.6977929E-01, 1.2565617E+00, 1.0505072E+00, 6.6439909E-01, 2.9135827E-01, 1.8427115E-01, 1.6117143E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.3603655E+00, 1.1208777E+00, 7.0168364E-01, 4.1204282E-01
2014-12-17T01:52:10.637, 1.9015280E+00, 1.3242784E+00, 6.4516129E-01, 2.0373514E-01, 8.4889643E-02, 2.8013582E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 4.7538200E-01, 2.0373514E+00, 1.2733447E+00, 3.3955857E-01, 8.4889643E-02, 1.3789590E+00, 1.1507730E+00, 8.0321933E-01, 4.5137030E-01, 2.9135827E-01, 1.6737259E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 6.8947952E-01, 1.4273582E+00, 1.1284257E+00, 5.8271655E-01, 2.9135827E-01
2014-12-17T01:56:58.637, 1.5789474E+00, 1.1375212E+00, 6.2818336E-01, 1.8675722E-01, 1.0186757E-01, 2.5297114E+00, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 0.0000000E+00, 3.2258065E-01, 1.9015926E+00, 1.2733879E+00, 4.9237665E-01, 1.8676356E-01, 1.2565617E+00, 1.0665464E+00, 7.9258019E-01, 4.3215416E-01, 3.1916700E-01, 1.5905066E+00, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 0.0000000E+00, 5.6796183E-01, 1.3789824E+00, 1.1284449E+00, 7.0169555E-01, 4.3216149E-01
