                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-11-28T00:01:46.093, 2.1561969E+00, 1.4601019E+00, 5.2631579E-01, 1.3582343E-01, 6.7911715E-02, 2.6994907E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 1.7147708E+00, 1.2733447E+00, 4.0747029E-01, 1.6977929E-01, 1.4683994E+00, 1.2083467E+00, 7.2547625E-01, 3.6854230E-01, 2.6059876E-01, 1.6430127E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.3094926E+00, 1.1284257E+00, 6.3833399E-01, 4.1204282E-01
2014-11-28T00:04:22.093, 1.6638370E+00, 1.1205433E+00, 4.7538200E-01, 1.0186757E-01, 5.0933786E-02, 2.6825127E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 4.5840407E-01, 1.8676039E+00, 1.2224316E+00, 5.2632473E-01, 2.0373860E-01, 1.2898981E+00, 1.0585572E+00, 6.8947952E-01, 3.1916700E-01, 2.2568515E-01, 1.6378378E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 6.7705544E-01, 1.3666030E+00, 1.1056363E+00, 7.2548241E-01, 4.5137413E-01
2014-11-28T00:07:01.093, 2.2842640E+00, 1.5905245E+00, 6.0913706E-01, 1.3536379E-01, 5.0761421E-02, 2.8257669E+00, 1.6920760E-02, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 4.9070204E-01, 2.0474120E+00, 1.4213438E+00, 4.5686052E-01, 2.3689064E-01, 1.5113782E+00, 1.2611600E+00, 7.8047233E-01, 3.6791818E-01, 2.2530295E-01, 1.6810018E+00, 1.3007982E-01, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 7.0050128E-01, 1.4308780E+00, 1.1922013E+00, 6.7591458E-01, 4.8671413E-01
2014-11-28T00:09:41.593, 1.9830508E+00, 1.3389831E+00, 5.2542373E-01, 1.5254237E-01, 8.4745763E-02, 2.8474576E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 2.3050847E+00, 1.5254237E+00, 5.7627119E-01, 1.6949153E-01, 1.4082084E+00, 1.1571444E+00, 7.2486118E-01, 3.9056673E-01, 2.9111125E-01, 1.6874411E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.5182506E+00, 1.2350805E+00, 7.5912528E-01, 4.1169348E-01
2014-11-28T00:12:22.093, 2.2071307E+00, 1.4091681E+00, 6.2818336E-01, 1.8675722E-01, 1.1884550E-01, 2.9371817E+00, 0.0000000E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 4.7538200E-01, 1.5959253E+00, 1.0356537E+00, 3.3955857E-01, 5.0933786E-02, 1.4856415E+00, 1.1870839E+00, 7.9258019E-01, 4.3215416E-01, 3.4473976E-01, 1.7138208E+00, 0.0000000E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 6.8947952E-01, 1.2632994E+00, 1.0176707E+00, 5.8271655E-01, 2.2568515E-01
2014-11-28T00:15:02.093, 1.6638370E+00, 1.2224109E+00, 5.2631579E-01, 1.3582343E-01, 1.1884550E-01, 2.7334465E+00, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 1.9185385E+00, 1.1714970E+00, 5.9423759E-01, 1.5280395E-01, 1.2898981E+00, 1.1056269E+00, 7.2547625E-01, 3.6854230E-01, 3.4473976E-01, 1.6533138E+00, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.3851132E+00, 1.0823571E+00, 7.7086808E-01, 3.9090146E-01
2014-11-28T00:17:42.093, 1.9864177E+00, 1.3921902E+00, 6.4516129E-01, 1.1884550E-01, 6.7911715E-02, 2.6655348E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.0560272E-01, 1.6298812E+00, 1.0186757E+00, 3.7351443E-01, 6.7911715E-02, 1.4094033E+00, 1.1799111E+00, 8.0321933E-01, 3.4473976E-01, 2.6059876E-01, 1.6326466E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 5.5281346E-01, 1.2766680E+00, 1.0092947E+00, 6.1115827E-01, 2.6059876E-01
2014-11-28T00:20:21.593, 1.8983373E+00, 1.3898541E+00, 5.5933151E-01, 2.2034272E-01, 1.3559552E-01, 2.7797081E+00, 1.6949440E-02, 8.4748636E-02, 5.0849181E-02, 5.0849181E-02, 3.2204481E-01, 1.5932203E+00, 1.0508475E+00, 2.7118644E-01, 5.0847458E-02, 1.3778016E+00, 1.1789207E+00, 7.4788469E-01, 4.6940677E-01, 3.6823297E-01, 1.6672457E+00, 1.3019001E-01, 2.9111619E-01, 2.2549763E-01, 2.2549763E-01, 5.6748993E-01, 1.2622283E+00, 1.0251085E+00, 5.2075564E-01, 2.2549381E-01
2014-11-28T00:22:58.093, 2.0203735E+00, 1.2224109E+00, 5.0933786E-01, 1.0186757E-01, 5.0933786E-02, 2.9881154E+00, 0.0000000E+00, 8.4889643E-02, 0.0000000E+00, 5.0933786E-02, 4.0747029E-01, 1.7147708E+00, 1.1375212E+00, 4.7538200E-01, 1.6977929E-01, 1.4213984E+00, 1.1056269E+00, 7.1367910E-01, 3.1916700E-01, 2.2568515E-01, 1.7286166E+00, 0.0000000E+00, 2.9135827E-01, 0.0000000E+00, 2.2568515E-01, 6.3833399E-01, 1.3094926E+00, 1.0665464E+00, 6.8947952E-01, 4.1204282E-01
2014-11-28T00:25:34.093, 1.7487267E+00, 1.1714771E+00, 5.0933786E-01, 1.1884550E-01, 1.0186757E-01, 2.3089983E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 3.0560272E-01, 1.6977929E+00, 1.0865874E+00, 3.0560272E-01, 5.0933786E-02, 1.3223943E+00, 1.0823479E+00, 7.1367910E-01, 3.4473976E-01, 3.1916700E-01, 1.5195388E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 5.5281346E-01, 1.3029938E+00, 1.0423950E+00, 5.5281346E-01, 2.2568515E-01
2014-11-28T00:28:14.093, 1.8675722E+00, 1.2393888E+00, 6.6213922E-01, 5.0933786E-02, 3.3955857E-02, 2.6994907E+00, 8.4889643E-02, 6.7911715E-02, 6.7911715E-02, 1.5280136E-01, 4.0747029E-01, 1.9864514E+00, 1.2563881E+00, 3.2258612E-01, 8.4891085E-02, 1.3665914E+00, 1.1132784E+00, 8.1371937E-01, 2.2568515E-01, 1.8427115E-01, 1.6430127E+00, 2.9135827E-01, 2.6059876E-01, 2.6059876E-01, 3.9089814E-01, 6.3833399E-01, 1.4094153E+00, 1.1208872E+00, 5.6796666E-01, 2.9136075E-01
2014-11-28T00:30:57.093, 1.7766497E+00, 1.0659898E+00, 4.7377327E-01, 1.3536379E-01, 1.1844332E-01, 2.9441624E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 5.0761421E-02, 3.7225042E-01, 2.4027073E+00, 1.6412860E+00, 6.9373942E-01, 1.5228426E-01, 1.3329103E+00, 1.0324678E+00, 6.8831190E-01, 3.6791818E-01, 3.4415595E-01, 1.7158562E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 2.2530295E-01, 6.1012329E-01, 1.5500669E+00, 1.2811268E+00, 8.3291021E-01, 3.9023616E-01
2014-11-28T00:33:37.093, 1.5059476E+00, 9.9832484E-01, 5.5838508E-01, 1.5228684E-01, 1.5228684E-01, 2.3350254E+00, 1.6920474E-02, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 2.5381140E-01, 1.8612521E+00, 1.2521151E+00, 4.9069374E-01, 1.8612521E-01, 1.2271706E+00, 9.9916207E-01, 7.4725169E-01, 3.9023947E-01, 3.9023947E-01, 1.5280790E+00, 1.3007872E-01, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 5.0379698E-01, 1.3642771E+00, 1.1189795E+00, 7.0049535E-01, 4.3142231E-01
2014-11-28T00:36:13.593, 2.0000339E+00, 1.4068035E+00, 6.9492703E-01, 2.0339328E-01, 8.4747199E-02, 2.8135593E+00, 0.0000000E+00, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 4.0678656E-01, 1.7627119E+00, 1.2033898E+00, 2.3728814E-01, 6.7796610E-02, 1.4142255E+00, 1.1860875E+00, 8.3362284E-01, 4.5099144E-01, 2.9111372E-01, 1.6773668E+00, 0.0000000E+00, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 6.3779821E-01, 1.3276716E+00, 1.0969913E+00, 4.8712230E-01, 2.6037782E-01
2014-11-28T00:38:53.593, 2.0000000E+00, 1.3389831E+00, 5.9322034E-01, 1.6949153E-01, 8.4745763E-02, 2.2033898E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 1.3728814E+00, 9.1525424E-01, 3.5593220E-01, 1.3559322E-01, 1.4142136E+00, 1.1571444E+00, 7.7020798E-01, 4.1169348E-01, 2.9111125E-01, 1.4843820E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.1717002E+00, 9.5668921E-01, 5.9660054E-01, 3.6822985E-01
2014-11-28T00:41:33.594, 1.5932473E+00, 1.1695113E+00, 4.9153375E-01, 8.4747199E-02, 8.4747199E-02, 2.4745763E+00, 3.3898305E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 2.7119104E-01, 1.6271186E+00, 9.8305085E-01, 2.5423729E-01, 8.4745763E-02, 1.2622390E+00, 1.0814395E+00, 7.0109468E-01, 2.9111372E-01, 2.9111372E-01, 1.5730786E+00, 1.8411492E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.2076006E-01, 1.2755856E+00, 9.9148921E-01, 5.0421948E-01, 2.9111125E-01
2014-11-28T00:44:09.094, 1.8443316E+00, 1.3536379E+00, 7.4450085E-01, 1.5228426E-01, 1.0152284E-01, 2.4365482E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 2.8764805E-01, 2.2165821E+00, 1.4551607E+00, 5.4145516E-01, 1.5228426E-01, 1.3580617E+00, 1.1634595E+00, 8.6284462E-01, 3.9023616E-01, 3.1862649E-01, 1.5609447E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 5.3632831E-01, 1.4888190E+00, 1.2063004E+00, 7.3583637E-01, 3.9023616E-01
2014-11-28T00:46:49.094, 1.7935702E+00, 1.3197970E+00, 7.1065990E-01, 1.3536379E-01, 5.0761421E-02, 2.6903553E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 3.3840948E-01, 1.5566836E+00, 1.0998308E+00, 3.2148900E-01, 1.1844332E-01, 1.3392424E+00, 1.1488242E+00, 8.4300646E-01, 3.6791818E-01, 2.2530295E-01, 1.6402303E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 5.8172973E-01, 1.2476713E+00, 1.0487282E+00, 5.6700000E-01, 3.4415595E-01
2014-11-28T00:49:29.594, 1.9661017E+00, 1.1694915E+00, 5.0847458E-01, 1.6949153E-01, 5.0847458E-02, 2.5254665E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 4.2373600E-01, 1.8644068E+00, 1.2372881E+00, 5.5932203E-01, 1.5254237E-01, 1.4021775E+00, 1.0814303E+00, 7.1307403E-01, 4.1169348E-01, 2.2549381E-01, 1.5891717E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 6.5095007E-01, 1.3654328E+00, 1.1123345E+00, 7.4787836E-01, 3.9056673E-01
2014-11-28T00:52:09.594, 1.7966102E+00, 1.2372881E+00, 5.5932203E-01, 5.0847458E-02, 1.6949153E-02, 2.4237288E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 1.8305085E+00, 1.3050847E+00, 5.0847458E-01, 1.3559322E-01, 1.3403769E+00, 1.1123345E+00, 7.4787836E-01, 2.2549381E-01, 1.3018891E-01, 1.5568329E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.3529629E+00, 1.1424031E+00, 7.1307403E-01, 3.6822985E-01
2014-11-28T00:56:49.094, 1.7766497E+00, 1.2521151E+00, 5.5837563E-01, 1.3536379E-01, 5.0761421E-02, 2.5042301E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-01, 1.8612521E+00, 1.2521151E+00, 4.7377327E-01, 1.3536379E-01, 1.3329103E+00, 1.1189795E+00, 7.4724536E-01, 3.6791818E-01, 2.2530295E-01, 1.5824759E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 5.8172973E-01, 1.3642771E+00, 1.1189795E+00, 6.8831190E-01, 3.6791818E-01
2014-11-28T00:59:30.094, 2.0203735E+00, 1.2903226E+00, 6.4516129E-01, 2.2071307E-01, 6.7911715E-02, 2.8013582E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 3.5653650E-01, 1.9185059E+00, 1.2224109E+00, 3.9049236E-01, 6.7911715E-02, 1.4213984E+00, 1.1359237E+00, 8.0321933E-01, 4.6980110E-01, 2.6059876E-01, 1.6737259E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 5.9710678E-01, 1.3851014E+00, 1.1056269E+00, 6.2489388E-01, 2.6059876E-01
2014-11-28T01:02:09.594, 1.7796610E+00, 1.1694915E+00, 4.4067797E-01, 1.1864407E-01, 3.3898305E-02, 2.4576271E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 2.3389831E+00, 1.7118644E+00, 7.1186441E-01, 1.3559322E-01, 1.3340394E+00, 1.0814303E+00, 6.6383580E-01, 3.4444748E-01, 1.8411492E-01, 1.5676821E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.5293734E+00, 1.3083824E+00, 8.4372057E-01, 3.6822985E-01
2014-11-28T01:04:49.594, 1.8813559E+00, 1.2372881E+00, 5.0847458E-01, 5.0847458E-02, 3.3898305E-02, 2.8644553E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 2.8814048E-01, 1.5254237E+00, 1.0508475E+00, 3.7288136E-01, 1.1864407E-01, 1.3716253E+00, 1.1123345E+00, 7.1307403E-01, 2.2549381E-01, 1.8411492E-01, 1.6924702E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 5.3678718E-01, 1.2350805E+00, 1.0251085E+00, 6.1064012E-01, 3.4444748E-01
2014-11-28T01:07:29.094, 1.8950931E+00, 1.2351946E+00, 6.9373942E-01, 2.0304569E-01, 8.4602369E-02, 2.7580372E+00, 0.0000000E+00, 3.3840948E-02, 0.0000000E+00, 6.7681895E-02, 3.5532995E-01, 1.8104907E+00, 1.0829103E+00, 5.4145516E-01, 1.8612521E-01, 1.3766238E+00, 1.1113931E+00, 8.3291021E-01, 4.5060591E-01, 2.9086486E-01, 1.6607339E+00, 0.0000000E+00, 1.8395909E-01, 0.0000000E+00, 2.6015744E-01, 5.9609559E-01, 1.3455448E+00, 1.0406298E+00, 7.3583637E-01, 4.3142231E-01
2014-11-28T01:10:09.094, 1.5905245E+00, 1.1167513E+00, 3.5532995E-01, 1.0152284E-01, 8.4602369E-02, 2.3688663E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-01, 1.5736041E+00, 1.0829103E+00, 2.7072758E-01, 8.4602369E-02, 1.2611600E+00, 1.0567645E+00, 5.9609559E-01, 3.1862649E-01, 2.9086486E-01, 1.5391122E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 5.8172973E-01, 1.2544338E+00, 1.0406298E+00, 5.2031489E-01, 2.9086486E-01
2014-11-28T01:12:49.594, 1.8474576E+00, 1.2033898E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 1.7966711E+00, 1.2542798E+00, 3.2204482E-01, 6.7798908E-02, 1.3592121E+00, 1.0969913E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.3403996E+00, 1.1199463E+00, 5.6748993E-01, 2.6038224E-01
2014-11-28T01:15:29.594, 2.1525424E+00, 1.4745763E+00, 5.4237288E-01, 1.3559322E-01, 1.0169492E-01, 2.7627119E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 4.9152542E-01, 1.5762712E+00, 9.4915254E-01, 4.2372881E-01, 1.0169492E-01, 1.4671545E+00, 1.2143213E+00, 7.3645969E-01, 3.6822985E-01, 3.1889640E-01, 1.6621407E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 7.0108874E-01, 1.2554964E+00, 9.7424460E-01, 6.5094455E-01, 3.1889640E-01
