# Keywords
File Name,Data_Fig3_Bottom_panel_Raut_Sci_Adv_2022-Experimental.csv,,
Product Name,"Charon Refractory - Figure 3 Bottom Panel - Experimental Data",,
Product Description,"Refractory fraction vs phi in dynamically photolyzed methane films - Experimental Values",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
# Column Definitions,,
phi,phiErrorPositive,phiErrorNegative,fraction,fractionError
real,real,real,real,real
degrees,degrees,degrees,,
n/a,n/a,n/a,n/a,n/a
Phi Measured,Phi Error (Positive),Phi Error (Negative),Refractory Fraction x 100,Error in Refractory Fraction x 100
# Data
11.62,4.94,3.3,4.89,0.73
23.41,10.68,7.38,2.73,0.41
1.61,0.93,0.7,25.28,3.79
40.28,18.56,12.89,1.5,0.23
4.56,2.42,1.77,11.5,1.73
0.97,0.53,0.39,38,5.7
0.47,0.28,0.21,60,9
