# Keywords
File Name,Raut_paper_figdata_20220215.csv,,
Product Name,"Charon Refractory - Figure 2",,
Product Description,"Charon’s seasonally varying phi maps",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
# Column Definitions,,
latitude,averageRate,averagePhi,phiAutumn,phiWinter,photoProduction-ML,photoproduction-m-2,abundance
real,real,real,real,real,real,real,real
degrees,m-2 s-1,degrees,degrees,degrees,ML,m-2,
n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Latitude,Average CH4 Accretion Rate,Phi (Average),Phi (Autumn Equinox),Phi (Winter Solstice),Photoproduction (ML per orbit),Photoproduction (m-2 per orbit),Refractory Abundance Relative to Pole
# Data
89.55,305019568245000.0,871.4844807,840.44845,4.57619,82.156032,8.2156032e+20,1.0
88.65,297644589305000.0,850.4131123,839.0875,4.25313,82.9384704,8.29384704e+20,1.0095238095238095
87.75,295717414930000.0,844.9068998,805.96445,2.74275,83.7209088,8.37209088e+20,1.019047619047619
86.85,298636037315000.0,853.2458209,794.25247,2.56354,84.112128,8.4112128e+20,1.0238095238095237
85.95,198263364145000.0,566.4667547,831.42969,2.16115,83.7209088,8.37209088e+20,1.019047619047619
85.05,122888099880000.0,351.1088568,842.43745,3.89459,82.54725119999999,8.25472512e+20,1.0047619047619047
84.15,80043318145000.0,228.6951947,746.72681,2.98203,80.5911552,8.05911552e+20,0.9809523809523809
83.25,74232055485000.0,212.0915871,789.24075,2.05384,77.8526208,7.78526208e+20,0.9476190476190476
82.35,75660646530000.0,216.1732758,644.44378,3.56129,77.0701824,7.70701824e+20,0.9380952380952381
81.45,71512095060000.0,204.3202716,484.96179,3.39017,76.287744,7.6287744e+20,0.9285714285714286
80.55,61306617295000.0,175.1617637,335.20791,3.66706,74.7228672,7.47228672e+20,0.9095238095238095
79.65,56082221789999.99,160.2349194,178.38084,3.03608,75.5053056,7.55053056e+20,0.919047619047619
78.75,53195848055000.0,151.9881373,163.17952,4.1869,74.7228672,7.47228672e+20,0.9095238095238095
77.85,46308395735000.01,132.3097021,64.21809,4.47101,73.94042879999999,7.39404288e+20,0.9
76.95,45951205930000.0,131.2891598,4.97207,2.73662,74.331648,7.4331648e+20,0.9047619047619048
76.05,45809121435000.0,130.8832041,0.63955,3.20335,72.7667712,7.27667712e+20,0.8857142857142857
75.15,43500977345000.0,124.2885067,0.3615,3.53014,73.1579904,7.31579904e+20,0.8904761904761904
74.25,39841229400000.0,113.832084,0.15866,3.29669,71.9843328,7.19843328e+20,0.8761904761904762
73.35,35982414685000.0,102.8068991,0.04277,3.41465,70.419456,7.0419456e+20,0.8571428571428571
72.45,31444015781500.004,89.84004509,0.00064,3.61093,70.81067519999999,7.08106752e+20,0.861904761904762
71.55,15463702558500.0,44.18200731,0.0,3.72093,65.3336064,6.53336064e+20,0.7952380952380952
70.65,15714498264500.0,44.89856647,0.0,3.94965,66.1160448,6.61160448e+20,0.8047619047619048
69.75,13975799943000.002,39.93085698,0.0,4.00467,64.1599488,6.41599488e+20,0.780952380952381
68.85,13576469266500.002,38.78991219,0.0,3.83503,61.421414399999996,6.14214144e+20,0.7476190476190476
67.95,11765587067499.998,33.61596305,0.0,3.89041,61.0301952,6.10301952e+20,0.7428571428571429
67.05,11117230761000.0,31.76351646,0.0,3.97646,59.0740992,5.90740992e+20,0.719047619047619
66.15,10165699943000.0,29.04485698,0.0,3.55685,56.726784,5.6726784e+20,0.6904761904761905
65.25,9442799296000.0,26.97942656,4.1e-05,3.69571,56.726784,5.6726784e+20,0.6904761904761905
64.35,10403877498000.0,29.72536428,4.05e-05,3.88691,57.9004416,5.79004416e+20,0.7047619047619048
63.45,8559170560499.999,24.45477303,0.000159,3.87467,54.3794688,5.43794688e+20,0.6619047619047619
62.55,8659065758000.0,24.74018788,5.54e-05,4.03499,54.3794688,5.43794688e+20,0.6619047619047619
61.65,7686294024500.0,21.96084007,0.000204,3.74522,52.423372799999996,5.24233728e+20,0.638095238095238
60.75,7083664514500.001,20.23904147,0.00028,3.72712,51.2497152,5.12497152e+20,0.6238095238095238
59.85,7173697874000.0,20.49627964,0.000233,4.26543,50.4672768,5.04672768e+20,0.6142857142857143
58.95,6941604764499.999,19.83315647,0.000188,3.80136,50.858495999999995,5.0858496e+20,0.6190476190476191
58.05,6811348355000.0,19.4609953,0.000298,4.54765,48.9024,4.89024e+20,0.5952380952380952
57.15,5758485061000.0,16.45281446,0.000411,4.44777,47.7287424,4.77287424e+20,0.580952380952381
56.25,5683049659000.0,16.23728474,0.000408,4.01041,45.7726464,4.57726464e+20,0.5571428571428572
