"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161741523_00.LBL","R62ICL1L1B_D2X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161741523_00.LBL","R62ICL2L1B_AG2_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161741429_01.LBL","R62ICL1L1B_AG1_161741429_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161741429_02.LBL","R62ICL1L1B_AG2_161741429_02.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_161741523_00.LBL","R62ICL1L1A_D2X_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_161741523_01.LBL","R62ICL3L1A_D1X_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161741523_00.LBL","R62ICL2L1B_D1X_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161741523_01.LBL","R62ICL3L1B_AG1_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161741523_00.LBL","R62ICL3L1B_D1X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161741523_00.LBL","R62ICL3L1B_D2X_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161741523_01.LBL","R62ICL3L1B_D2X_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_161741523_01.LBL","R62ICL3L1A_D2X_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161741429_02.LBL","R62ICL1L1B_AG1_161741429_02.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_161741523_00.LBL","R62ICL2L1A_AG2_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_161741523_00.LBL","R62ICL3L1A_D1X_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161741523_01.LBL","R62ICL2L1B_D1X_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL3L02_D2X_161741523_00.LBL","R62ICL3L02_D2X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161741429_00.LBL","R62ICL1L1B_RGX_161741429_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161741523_00.LBL","R62ICL3L1B_AG2_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161741523_00.LBL","R62ICL3L1B_D2X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL1L02_D2X_161741523_00.LBL","R62ICL1L02_D2X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_161741523_00.LBL","R62ICL3L1A_D2X_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161741523_01.LBL","R62ICL3L1B_D2X_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL3L02_D1X_161741523_00.LBL","R62ICL3L02_D1X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161741523_01.LBL","R62ICL2L1B_D1X_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161741429_00.LBL","R62ICL1L1B_AG1_161741429_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_161741523_01.LBL","R62ICL2L1A_AG2_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_161741523_01.LBL","R62ICL3L1A_AG1_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161741429_01.LBL","R62ICL1L1B_RGX_161741429_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161741523_01.LBL","R62ICL3L1B_AG2_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161741523_01.LBL","R62ICL2L1B_AG2_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161741429_02.LBL","R62ICL1L1B_AG2_161741429_02.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161741523_00.LBL","R62ICL1L1B_D2X_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161741523_01.LBL","R62ICL3L1B_AG1_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_161741523_01.LBL","R62ICL2L1A_D1X_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161741523_00.LBL","R62ICL3L1B_D1X_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161741523_00.LBL","R62ICL2L1B_D1X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_161741523_01.LBL","R62ICL3L1A_AG2_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_161741523_00.LBL","R62ICL3L1A_AG1_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161741429_01.LBL","R62ICL1L1B_RGX_161741429_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161741429_00.LBL","R62ICL1L1B_AG1_161741429_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161741523_00.LBL","R62ICL2L1B_AG1_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161741429_01.LBL","R62ICL1L1B_AG2_161741429_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_161741429_01.LBL","R62ICL1L1A_AG2_161741429_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_161741429_00.LBL","R62ICL1L1A_AG1_161741429_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_161741429_01.LBL","R62ICL1L1A_RGX_161741429_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161741523_00.LBL","R62ICL3L1B_AG1_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161741523_01.LBL","R62ICL3L1B_AG2_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161741523_01.LBL","R62ICL2L1B_D2X_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161741523_01.LBL","R62ICL1L1B_D2X_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_161741523_01.LBL","R62ICL2L1A_D2X_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_161741429_00.LBL","R62ICL1L1A_AG2_161741429_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161741523_01.LBL","R62ICL2L1B_AG2_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_161741523_00.LBL","R62ICL2L1A_D1X_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161741523_01.LBL","R62ICL3L1B_D1X_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL1L02_D1X_161741523_00.LBL","R62ICL1L02_D1X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161741429_00.LBL","R62ICL1L1B_RGX_161741429_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161741523_00.LBL","R62ICL2L1B_D2X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161741429_00.LBL","R62ICL1L1B_AG2_161741429_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL2L02_D2X_161741523_00.LBL","R62ICL2L02_D2X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_161741523_00.LBL","R62ICL3L1A_AG2_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_161741429_02.LBL","R62ICL1L1A_AG2_161741429_02.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_161741429_01.LBL","R62ICL1L1A_AG1_161741429_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_161741523_00.LBL","R62ICL2L1A_D2X_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161741523_00.LBL","R62ICL3L1B_AG2_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161741523_00.LBL","R62ICL1L1B_D1X_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_161741429_00.LBL","R62ICL1L1A_RGX_161741429_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161741523_01.LBL","R62ICL2L1B_AG1_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161741523_01.LBL","R62ICL1L1B_D1X_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161741523_00.LBL","R62ICL2L1B_D2X_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_161741523_01.LBL","R62ICL2L1A_AG1_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_161741523_00.LBL","R62ICL1L1A_D1X_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161741429_00.LBL","R62ICL1L1B_AG2_161741429_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_161741429_02.LBL","R62ICL1L1A_AG1_161741429_02.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161741523_00.LBL","R62ICL1L1B_D1X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161741429_02.LBL","R62ICL1L1B_AG1_161741429_02.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_161741523_01.LBL","R62ICL1L1A_D1X_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161741523_01.LBL","R62ICL1L1B_D1X_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161741523_01.LBL","R62ICL2L1B_AG1_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161741429_01.LBL","R62ICL1L1B_AG2_161741429_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_161741523_00.LBL","R62ICL2L1A_AG1_161741523_00.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161741523_00.LBL","R62ICL2L1B_AG2_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_161741523_01.LBL","R62ICL1L1A_D2X_161741523_01.RAW",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161741523_00.LBL","R62ICL3L1B_AG1_161741523_00.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161741523_00.LBL","R62ICL2L1B_AG1_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161741429_01.LBL","R62ICL1L1B_AG1_161741429_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161741523_01.LBL","R62ICL2L1B_D2X_161741523_01.CFG",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161741523_01.LBL","R62ICL1L1B_D2X_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL2L02_D1X_161741523_00.LBL","R62ICL2L02_D1X_161741523_00.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161741523_01.LBL","R62ICL3L1B_D1X_161741523_01.TAB",2019-04-23T09:44:42.000,"RO-C-RSI-1/2/3-EXT2-1666-V1.0"
