                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-09T00:00:31.978,              1.0969E-01,              8.7068E-02,              6.0183E-02,              4.5611E-02,              3.6592E-02,              2.7668E-02,              1.9790E-02,              1.0002E-02,              4.8953E-03,              3.0700E-03,              2.1664E-03,              1.5987E-03,              1.1877E-03,         2.0,            1.1986E+01,            8.1360E+00,            6.8829E+00,            6.3493E+00,            5.6756E+00,            4.5528E+00,            3.6020E+00,            2.8722E+00,            2.1919E+00,            1.9076E+00,         2.0
2016-05-09T00:05:15.978,              6.8237E-02,              5.4107E-02,              3.6950E-02,              2.9966E-02,              2.4206E-02,              1.9169E-02,              1.3900E-02,              6.6875E-03,              3.5272E-03,              2.3837E-03,              1.7383E-03,              1.3133E-03,              9.9057E-04,         2.0,            9.0049E+01,            5.7213E+01,            3.0785E+01,            1.8745E+01,            1.1371E+01,            6.4805E+00,            4.2516E+00,            3.3925E+00,            2.5905E+00,            2.2555E+00,         2.0
2016-05-09T00:07:55.478,              1.3843E-01,              1.0987E-01,              7.2743E-02,              5.4143E-02,              4.2738E-02,              3.1237E-02,              2.1789E-02,              1.0953E-02,              5.3755E-03,              3.2824E-03,              2.2456E-03,              1.6067E-03,              1.1570E-03,         2.0,            5.4227E+01,            3.3418E+01,            1.7963E+01,            1.0216E+01,            6.4308E+00,            5.1612E+00,            4.0848E+00,            3.2581E+00,            2.4870E+00,            2.1648E+00,         2.0
2016-05-09T00:10:35.978,              1.5563E-01,              1.2351E-01,              8.0075E-02,              5.8668E-02,              4.4552E-02,              3.2333E-02,              2.2284E-02,              1.1417E-02,              5.6359E-03,              3.3799E-03,              2.3203E-03,              1.6835E-03,              1.2339E-03,         2.0,            5.2239E+01,            2.6631E+01,            1.3722E+01,            6.6675E+00,            5.9652E+00,            4.7887E+00,            3.7909E+00,            3.0243E+00,            2.3089E+00,            2.0100E+00,         2.0
2016-05-09T00:13:15.978,              1.6650E-01,              1.3213E-01,              8.1222E-02,              5.8312E-02,              4.4189E-02,              2.8211E-02,              1.8296E-02,              1.0219E-02,              5.0134E-03,              2.9571E-03,              2.0542E-03,              1.5163E-03,              1.1288E-03,         2.0,            1.0945E+02,            5.8423E+01,            3.0614E+01,            1.1968E+01,            6.0175E+00,            4.8287E+00,            3.8214E+00,            3.0479E+00,            2.3266E+00,            2.0252E+00,         2.0
2016-05-09T00:15:55.978,              1.5479E-01,              1.2283E-01,              7.2413E-02,              5.2565E-02,              3.1733E-02,              2.1390E-02,              1.3063E-02,              6.3204E-03,              3.2366E-03,              1.5265E-03,              1.0285E-03,              8.3012E-04,              6.8127E-04,         2.0,            1.6412E+02,            9.9830E+01,            4.9317E+01,            3.2975E+01,            2.1948E+01,            1.3626E+01,            8.6268E+00,            5.6123E+00,            3.6987E+00,            2.9066E+00,         2.0
2016-05-09T00:18:35.978,              1.2380E-01,              9.8256E-02,              6.9373E-02,              5.2558E-02,              4.0465E-02,              2.9124E-02,              1.9846E-02,              1.0102E-02,              5.0667E-03,              3.0966E-03,              2.1659E-03,              1.5978E-03,              1.1800E-03,         2.0,            5.2200E+01,            3.1765E+01,            1.6996E+01,            9.5026E+00,            6.8911E+00,            5.5349E+00,            4.3833E+00,            3.4978E+00,            2.6709E+00,            2.3254E+00,         2.0
2016-05-09T00:21:14.978,              1.5428E-01,              1.2243E-01,              7.6173E-02,              5.5768E-02,              4.3170E-02,              3.1588E-02,              2.1647E-02,              1.1003E-02,              5.3950E-03,              3.1189E-03,              2.1393E-03,              1.5842E-03,              1.1861E-03,         2.0,            5.2188E+01,            2.6523E+01,            1.2188E+01,            6.4968E+00,            5.8021E+00,            4.6507E+00,            3.6771E+00,            2.9306E+00,            2.2357E+00,            1.9451E+00,         2.0
2016-05-09T00:23:55.978,              1.1270E-01,              8.9473E-02,              6.3181E-02,              4.8009E-02,              3.7927E-02,              1.9505E-02,              1.1851E-02,              7.4577E-03,              3.7404E-03,              2.4435E-03,              1.8496E-03,              1.4272E-03,              1.0910E-03,         2.0,            6.2118E+01,            3.3793E+01,            1.8718E+01,            9.4973E+00,            6.5275E+00,            5.2388E+00,            4.1463E+00,            3.3072E+00,            2.5246E+00,            2.1975E+00,         2.0
2016-05-09T00:26:35.478,              8.8534E-02,              7.0238E-02,              4.0670E-02,              3.2019E-02,              2.5827E-02,              1.8864E-02,              1.3062E-02,              6.6487E-03,              3.4446E-03,              2.2751E-03,              1.6631E-03,              1.2562E-03,              9.5053E-04,         2.0,            5.6833E+01,            3.5752E+01,            1.9201E+01,            1.1419E+01,            6.3339E+00,            4.8640E+00,            3.8468E+00,            3.0665E+00,            2.3397E+00,            2.0358E+00,         2.0
