                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-20T00:01:19.282,              8.2895E-02,              6.5743E-02,              3.7193E-02,              2.8438E-02,              2.2988E-02,              1.7676E-02,              1.2894E-02,              6.6729E-03,              3.4825E-03,              2.2857E-03,              1.6508E-03,              1.2439E-03,              9.3943E-04,         2.0,            1.6123E+02,            1.0288E+02,            5.5287E+01,            3.4240E+01,            2.1609E+01,            1.3017E+01,            8.3147E+00,            5.7745E+00,            3.7165E+00,            2.8458E+00,         2.0
2016-05-20T00:03:59.783,              1.4381E-01,              1.1413E-01,              7.4889E-02,              5.5967E-02,              3.4395E-02,              2.3833E-02,              1.7574E-02,              1.0136E-02,              5.2609E-03,              3.2591E-03,              2.2671E-03,              1.6506E-03,              1.2109E-03,         2.0,            1.1981E+01,            8.1446E+00,            6.9057E+00,            6.3853E+00,            5.7199E+00,            4.5964E+00,            3.6416E+00,            2.9069E+00,            2.2202E+00,            1.9334E+00,         2.0
2016-05-20T00:06:39.783,              1.2484E-01,              9.9070E-02,              5.9797E-02,              4.4778E-02,              3.5545E-02,              2.4144E-02,              1.6126E-02,              8.3578E-03,              4.2690E-03,              2.7043E-03,              1.9356E-03,              1.4479E-03,              1.0854E-03,         2.0,            6.1677E+01,            3.8350E+01,            2.0610E+01,            1.1993E+01,            6.6041E+00,            5.3063E+00,            4.2036E+00,            3.3553E+00,            2.5627E+00,            2.2316E+00,         2.0
2016-05-20T00:09:19.783,              1.4645E-01,              1.1621E-01,              7.2103E-02,              5.3520E-02,              4.1784E-02,              3.0952E-02,              2.2053E-02,              1.1351E-02,              5.6006E-03,              3.3836E-03,              2.3119E-03,              1.6615E-03,              1.2085E-03,         2.0,            2.5735E+01,            1.2300E+01,            7.5392E+00,            6.9563E+00,            6.2194E+00,            4.9898E+00,            3.9480E+00,            3.1482E+00,            2.4026E+00,            2.0909E+00,         2.0
2016-05-20T00:14:03.783,              1.7253E-01,              1.3690E-01,              8.2376E-02,              6.0963E-02,              4.7578E-02,              3.3441E-02,              2.2104E-02,              1.0788E-02,              5.5070E-03,              3.3382E-03,              2.3176E-03,              1.6976E-03,              1.2487E-03,         2.0,            1.0235E+02,            6.4493E+01,            3.4535E+01,            2.1023E+01,            1.3384E+01,            8.4716E+00,            5.5004E+00,            3.6379E+00,            2.7789E+00,            2.4202E+00,         2.0
2016-05-20T00:16:43.783,              1.1100E-01,              8.8109E-02,              5.3903E-02,              4.0534E-02,              3.2000E-02,              1.7208E-02,              1.0598E-02,              6.6864E-03,              3.3881E-03,              2.2328E-03,              1.6915E-03,              1.2956E-03,              9.8516E-04,         2.0,            7.8473E+01,            4.9450E+01,            2.6533E+01,            1.5669E+01,            8.4596E+00,            5.2295E+00,            4.1417E+00,            3.3053E+00,            2.5241E+00,            2.1978E+00,         2.0
2016-05-20T00:19:23.783,              1.0575E-01,              8.3923E-02,              5.5727E-02,              4.3114E-02,              3.3273E-02,              2.5128E-02,              1.8024E-02,              9.1369E-03,              4.6217E-03,              2.9654E-03,              2.1131E-03,              1.5663E-03,              1.1634E-03,         2.0,            6.2456E+01,            3.4439E+01,            1.9771E+01,            1.0130E+01,            6.5939E+00,            5.3011E+00,            4.2015E+00,            3.3549E+00,            2.5631E+00,            2.2325E+00,         2.0
2016-05-20T00:22:03.283,              1.5399E-01,              1.2222E-01,              8.7281E-02,              6.4598E-02,              4.8427E-02,              3.3765E-02,              2.2793E-02,              1.1940E-02,              5.7895E-03,              3.4212E-03,              2.3682E-03,              1.7376E-03,              1.2834E-03,         2.0,            6.6035E+01,            3.2443E+01,            1.3002E+01,            6.8424E+00,            6.1204E+00,            4.9124E+00,            3.8883E+00,            3.1017E+00,            2.3679E+00,            2.0613E+00,         2.0
2016-05-20T00:24:43.283,              1.4902E-01,              1.1826E-01,              7.4348E-02,              5.5882E-02,              4.3833E-02,              3.1742E-02,              2.2474E-02,              1.1685E-02,              5.7406E-03,              3.4516E-03,              2.3640E-03,              1.6970E-03,              1.2003E-03,         2.0,            1.0939E+01,            7.4336E+00,            6.2995E+00,            5.8215E+00,            5.2123E+00,            4.1869E+00,            3.3161E+00,            2.6464E+00,            2.0210E+00,            1.7597E+00,         2.0
2016-05-20T00:27:23.783,              9.2156E-02,              7.3127E-02,              4.8692E-02,              3.8372E-02,              2.5883E-02,              1.4318E-02,              9.2296E-03,              5.9569E-03,              3.1802E-03,              2.1354E-03,              1.6328E-03,              1.2670E-03,              9.6966E-04,         2.0,            8.0637E+01,            5.0925E+01,            2.7285E+01,            1.6499E+01,            1.0237E+01,            6.5477E+00,            4.4640E+00,            3.4747E+00,            2.6522E+00,            2.3084E+00,         2.0
2016-05-20T00:30:03.783,              1.5267E-01,              1.2117E-01,              7.9083E-02,              5.8431E-02,              4.3452E-02,              3.0905E-02,              2.1207E-02,              1.1002E-02,              5.4004E-03,              3.1753E-03,              2.1749E-03,              1.5903E-03,              1.1770E-03,         2.0,            6.5402E+01,            3.4812E+01,            1.8254E+01,            7.3087E+00,            6.0884E+00,            4.8881E+00,            3.8698E+00,            3.0874E+00,            2.3572E+00,            2.0521E+00,         2.0
2016-05-20T00:32:43.783,              2.0321E-01,              1.6125E-01,              1.0095E-01,              7.3394E-02,              5.4983E-02,              3.7296E-02,              2.4712E-02,              1.2417E-02,              6.2756E-03,              3.7858E-03,              2.5810E-03,              1.8474E-03,              1.3344E-03,         2.0,            6.4580E+01,            3.8613E+01,            2.0661E+01,            1.1357E+01,            7.4788E+00,            6.0006E+00,            4.7482E+00,            3.7866E+00,            2.8900E+00,            2.5153E+00,         2.0
2016-05-20T00:35:23.783,              1.6359E-01,              1.2983E-01,              9.1648E-02,              6.7547E-02,              5.2754E-02,              3.9178E-02,              2.6968E-02,              1.3548E-02,              6.5442E-03,              3.7823E-03,              2.5620E-03,              1.8563E-03,              1.3413E-03,         2.0,            1.2415E+01,            8.4402E+00,            7.1571E+00,            6.6185E+00,            5.9295E+00,            4.7655E+00,            3.7760E+00,            3.0145E+00,            2.3027E+00,            2.0054E+00,         2.0
2016-05-20T00:38:03.783,              7.2460E-02,              5.7456E-02,              4.0965E-02,              3.3222E-02,              2.7090E-02,              2.1973E-02,              1.6238E-02,              7.6073E-03,              4.0621E-03,              2.8004E-03,              2.0437E-03,              1.5285E-03,              1.1400E-03,         2.0,            6.6023E+01,            4.1679E+01,            2.2246E+01,            1.0227E+01,            9.0535E+00,            5.8790E+00,            4.3671E+00,            3.4822E+00,            2.6573E+00,            2.3125E+00,         2.0
2016-05-20T00:40:44.283,              2.0749E-01,              1.6465E-01,              1.0380E-01,              7.4896E-02,              5.4098E-02,              3.8084E-02,              2.6138E-02,              1.3729E-02,              6.6978E-03,              3.8642E-03,              2.5694E-03,              1.8141E-03,              1.2967E-03,         2.0,            6.1775E+01,            3.2177E+01,            1.6921E+01,            7.9465E+00,            6.5866E+00,            5.2898E+00,            4.1888E+00,            3.3424E+00,            2.5521E+00,            2.2219E+00,         2.0
2016-05-20T00:43:24.283,              1.0422E-01,              8.2700E-02,              5.0157E-02,              3.7006E-02,              2.8881E-02,              2.1405E-02,              1.5053E-02,              7.7607E-03,              3.9240E-03,              2.4339E-03,              1.7092E-03,              1.2706E-03,              9.5287E-04,         2.0,            4.8359E+01,            3.0253E+01,            1.6246E+01,            9.4653E+00,            5.4867E+00,            4.4095E+00,            3.4938E+00,            2.7892E+00,            2.1306E+00,            1.8555E+00,         2.0
2016-05-20T00:46:04.283,              8.1412E-02,              6.4634E-02,              4.2498E-02,              3.2333E-02,              2.6125E-02,              2.0022E-02,              1.4455E-02,              7.1854E-03,              3.5624E-03,              2.2833E-03,              1.6431E-03,              1.2370E-03,              9.4049E-04,         2.0,            7.3745E+01,            4.1777E+01,            2.4863E+01,            1.3853E+01,            6.2381E+00,            4.9034E+00,            3.8837E+00,            3.0996E+00,            2.3672E+00,            2.0613E+00,         2.0
2016-05-20T00:48:43.783,              1.0467E-01,              8.3079E-02,              5.7166E-02,              4.3716E-02,              2.8036E-02,              1.9992E-02,              1.4435E-02,              7.9048E-03,              4.0482E-03,              2.4920E-03,              1.7695E-03,              1.3399E-03,              1.0187E-03,         2.0,            5.7234E+01,            3.0646E+01,            1.6169E+01,            6.4432E+00,            5.6261E+00,            4.5122E+00,            3.5694E+00,            2.8458E+00,            2.1717E+00,            1.8899E+00,         2.0
2016-05-20T00:51:23.783,              1.4141E-01,              1.1223E-01,              7.3782E-02,              5.5437E-02,              4.2830E-02,              2.8290E-02,              1.8809E-02,              1.0377E-02,              5.1302E-03,              3.1689E-03,              2.2402E-03,              1.6520E-03,              1.2185E-03,         2.0,            7.5585E+01,            4.0659E+01,            2.1911E+01,            9.7217E+00,            6.5832E+00,            5.2829E+00,            4.1808E+00,            3.3345E+00,            2.5453E+00,            2.2154E+00,         2.0
2016-05-20T00:54:04.283,              1.4536E-01,              1.1538E-01,              7.4645E-02,              5.3897E-02,              3.2124E-02,              2.1596E-02,              1.5024E-02,              8.4043E-03,              4.2921E-03,              2.3993E-03,              1.6409E-03,              1.2356E-03,              9.3619E-04,         2.0,            6.8779E+01,            4.2747E+01,            2.2978E+01,            1.3507E+01,            7.6893E+00,            4.7572E+00,            3.7636E+00,            3.0010E+00,            2.2902E+00,            1.9931E+00,         2.0
2016-05-20T00:56:44.284,              1.5500E-01,              1.2302E-01,              8.3028E-02,              6.0824E-02,              4.7077E-02,              3.2715E-02,              2.2458E-02,              1.1828E-02,              5.8098E-03,              3.5352E-03,              2.4426E-03,              1.7620E-03,              1.2757E-03,         2.0,            1.2700E+01,            8.6169E+00,            7.2849E+00,            6.7153E+00,            5.9989E+00,            4.8094E+00,            3.8031E+00,            3.0313E+00,            2.3127E+00,            2.0121E+00,         2.0
2016-05-20T00:59:24.284,              1.5861E-01,              1.2589E-01,              8.3851E-02,              6.2071E-02,              4.6089E-02,              3.3408E-02,              2.3010E-02,              1.1861E-02,              5.7572E-03,              3.4392E-03,              2.3734E-03,              1.7421E-03,              1.2878E-03,         2.0,            8.5533E+01,            4.5858E+01,            2.4208E+01,            9.5911E+00,            6.4874E+00,            5.2052E+00,            4.1190E+00,            3.2851E+00,            2.5076E+00,            2.1827E+00,         2.0
2016-05-20T01:02:03.784,              1.3499E-01,              1.0714E-01,              7.1700E-02,              5.3968E-02,              4.1586E-02,              2.9700E-02,              2.0439E-02,              1.0507E-02,              5.2162E-03,              3.1778E-03,              2.2190E-03,              1.6330E-03,              1.2104E-03,         2.0,            3.2997E+01,            1.6272E+01,            6.9359E+00,            6.4142E+00,            5.7466E+00,            4.6186E+00,            3.6596E+00,            2.9217E+00,            2.2318E+00,            1.9437E+00,         2.0
2016-05-20T01:04:43.784,              1.5021E-01,              1.1920E-01,              7.9699E-02,              5.8504E-02,              4.4297E-02,              3.2367E-02,              2.2628E-02,              1.1782E-02,              5.8024E-03,              3.4096E-03,              2.3337E-03,              1.6983E-03,              1.2263E-03,         2.0,            1.1964E+01,            8.1145E+00,            6.8566E+00,            6.3170E+00,            5.6402E+00,            4.5199E+00,            3.5729E+00,            2.8471E+00,            2.1716E+00,            1.8891E+00,         2.0
2016-05-20T01:07:24.284,              1.2083E-01,              9.5920E-02,              6.8442E-02,              5.1427E-02,              4.1009E-02,              2.9849E-02,              2.0559E-02,              9.8254E-03,              4.9180E-03,              3.0927E-03,              2.1811E-03,              1.6070E-03,              1.1849E-03,         2.0,            4.6925E+01,            2.7985E+01,            1.5250E+01,            8.4925E+00,            6.6876E+00,            5.3644E+00,            4.2438E+00,            3.3837E+00,            2.5822E+00,            2.2472E+00,         2.0
2016-05-20T01:10:04.284,              1.5042E-01,              1.1936E-01,              7.3680E-02,              5.4421E-02,              4.0051E-02,              2.9086E-02,              2.0527E-02,              1.0786E-02,              5.3470E-03,              3.2153E-03,              2.2026E-03,              1.5946E-03,              1.1632E-03,         2.0,            8.6365E+01,            4.7817E+01,            2.7791E+01,            1.4534E+01,            6.4427E+00,            5.1732E+00,            4.0961E+00,            3.2683E+00,            2.4956E+00,            2.1728E+00,         2.0
2016-05-20T01:12:43.784,              1.6113E-01,              1.2788E-01,              8.3648E-02,              6.2407E-02,              4.7435E-02,              3.4193E-02,              2.3089E-02,              1.1855E-02,              5.7903E-03,              3.3140E-03,              2.2591E-03,              1.6601E-03,              1.2341E-03,         2.0,            3.5646E+01,            1.7369E+01,            7.0753E+00,            6.5409E+00,            5.8583E+00,            4.7072E+00,            3.7291E+00,            2.9767E+00,            2.2735E+00,            1.9799E+00,         2.0
2016-05-20T01:15:23.284,              1.4206E-01,              1.1274E-01,              7.0567E-02,              5.2910E-02,              3.3166E-02,              2.2426E-02,              1.6308E-02,              9.5277E-03,              4.9827E-03,              3.1780E-03,              2.2512E-03,              1.6565E-03,              1.2202E-03,         2.0,            7.1655E+01,            4.4676E+01,            2.4049E+01,            1.3977E+01,            7.3400E+00,            5.8862E+00,            4.6556E+00,            3.7116E+00,            2.8321E+00,            2.4644E+00,         2.0
2016-05-20T01:18:03.284,              9.5094E-02,              7.5491E-02,              5.3346E-02,              4.0373E-02,              2.7061E-02,              1.9644E-02,              1.4698E-02,              8.0929E-03,              4.1759E-03,              2.7053E-03,              1.9357E-03,              1.4454E-03,              1.0809E-03,         2.0,            3.9895E+01,            2.4842E+01,            1.3260E+01,            7.5379E+00,            6.1372E+00,            4.9244E+00,            3.8968E+00,            3.1077E+00,            2.3720E+00,            2.0645E+00,         2.0
2016-05-20T01:20:43.784,              1.5005E-01,              1.1906E-01,              6.7587E-02,              4.9330E-02,              3.6618E-02,              2.6536E-02,              1.8738E-02,              9.9039E-03,              4.9857E-03,              3.0000E-03,              2.0722E-03,              1.5202E-03,              1.1224E-03,         2.0,            7.8415E+01,            4.9024E+01,            2.6369E+01,            1.5670E+01,            8.9977E+00,            5.0989E+00,            4.0327E+00,            3.2200E+00,            2.4599E+00,            2.1426E+00,         2.0
2016-05-20T01:23:23.784,              1.7321E-01,              1.3746E-01,              9.0028E-02,              6.6938E-02,              5.2095E-02,              3.7958E-02,              2.6097E-02,              1.3563E-02,              6.5843E-03,              3.9237E-03,              2.6695E-03,              1.9043E-03,              1.3679E-03,         2.0,            2.7601E+01,            1.1900E+01,            7.9011E+00,            7.2862E+00,            6.5111E+00,            5.2217E+00,            4.1302E+00,            3.2928E+00,            2.5126E+00,            2.1864E+00,         2.0
2016-05-20T01:26:03.784,              1.7656E-01,              1.4012E-01,              8.9214E-02,              6.5690E-02,              4.9860E-02,              3.1813E-02,              2.0639E-02,              1.1593E-02,              5.7615E-03,              3.5190E-03,              2.4552E-03,              1.7893E-03,              1.3144E-03,         2.0,            4.3502E+01,            2.3076E+01,            1.2259E+01,            7.1247E+00,            6.3731E+00,            5.1153E+00,            4.0488E+00,            3.2295E+00,            2.4653E+00,            2.1459E+00,         2.0
2016-05-20T01:28:43.284,              1.6678E-01,              1.3236E-01,              8.2514E-02,              6.0725E-02,              4.5906E-02,              2.9495E-02,              1.9084E-02,              1.0029E-02,              5.0458E-03,              3.0561E-03,              2.1314E-03,              1.5639E-03,              1.1524E-03,         2.0,            6.9087E+01,            4.2005E+01,            2.2543E+01,            1.2732E+01,            7.1782E+00,            5.7543E+00,            4.5499E+00,            3.6263E+00,            2.7664E+00,            2.4068E+00,         2.0
2016-05-20T01:31:23.284,              1.1450E-01,              9.0847E-02,              5.2158E-02,              4.0760E-02,              3.2884E-02,              2.5401E-02,              1.7923E-02,              8.8943E-03,              4.4948E-03,              2.7663E-03,              1.9488E-03,              1.4577E-03,              1.0952E-03,         2.0,            7.5746E+01,            4.7467E+01,            2.5315E+01,            1.1723E+01,            1.0416E+01,            6.6371E+00,            4.5589E+00,            3.6364E+00,            2.7758E+00,            2.4161E+00,         2.0
2016-05-20T01:34:03.784,              1.7159E-01,              1.3619E-01,              8.9673E-02,              6.6565E-02,              5.0231E-02,              3.7056E-02,              2.6074E-02,              1.2985E-02,              6.3361E-03,              3.7887E-03,              2.5774E-03,              1.8481E-03,              1.3358E-03,         2.0,            1.0952E+02,            5.8686E+01,            3.1268E+01,            1.3114E+01,            6.8284E+00,            5.4880E+00,            4.3486E+00,            3.4719E+00,            2.6522E+00,            2.3099E+00,         2.0
2016-05-20T01:36:43.784,              1.4016E-01,              1.1124E-01,              7.6304E-02,              5.7303E-02,              4.4085E-02,              3.2271E-02,              2.2065E-02,              1.0620E-02,              5.3033E-03,              3.2546E-03,              2.2676E-03,              1.6608E-03,              1.2251E-03,         2.0,            1.6261E+01,            8.3543E+00,            7.0757E+00,            6.5349E+00,            5.8478E+00,            4.6952E+00,            3.7172E+00,            2.9657E+00,            2.2643E+00,            1.9711E+00,         2.0
2016-05-20T01:39:24.284,              1.2908E-01,              1.0244E-01,              6.4364E-02,              4.7606E-02,              3.7671E-02,              2.7262E-02,              1.8596E-02,              9.5990E-03,              4.7424E-03,              2.8692E-03,              1.9929E-03,              1.4633E-03,              1.0798E-03,         2.0,            6.2009E+01,            3.8490E+01,            2.0750E+01,            1.1972E+01,            6.3842E+00,            5.1182E+00,            4.0472E+00,            3.2259E+00,            2.4611E+00,            2.1414E+00,         2.0
2016-05-20T01:44:07.784,              1.0891E-01,              8.6427E-02,              5.6286E-02,              4.2460E-02,              3.2292E-02,              2.2009E-02,              1.4972E-02,              8.1883E-03,              4.1319E-03,              2.5672E-03,              1.8164E-03,              1.3482E-03,              1.0048E-03,         2.0,            4.5118E+01,            2.3988E+01,            1.2630E+01,            5.8561E+00,            5.2364E+00,            4.2016E+00,            3.3248E+00,            2.6515E+00,            2.0238E+00,            1.7614E+00,         2.0
2016-05-20T01:46:47.785,              1.7886E-01,              1.4194E-01,              8.7456E-02,              6.3381E-02,              4.7556E-02,              3.2864E-02,              2.2182E-02,              1.1840E-02,              5.8728E-03,              3.4609E-03,              2.3681E-03,              1.7263E-03,              1.2726E-03,         2.0,            3.3095E+01,            1.6933E+01,            8.3807E+00,            7.1639E+00,            6.4010E+00,            5.1327E+00,            4.0594E+00,            3.2360E+00,            2.4690E+00,            2.1483E+00,         2.0
2016-05-20T01:49:27.785,              1.6950E-01,              1.3450E-01,              7.9020E-02,              5.7289E-02,              4.2840E-02,              2.9759E-02,              2.0071E-02,              1.0739E-02,              5.3019E-03,              3.1101E-03,              2.1195E-03,              1.5351E-03,              1.1183E-03,         2.0,            7.8568E+01,            4.7753E+01,            2.5408E+01,            1.4673E+01,            8.7621E+00,            6.0966E+00,            4.2019E+00,            3.3544E+00,            2.5622E+00,            2.2312E+00,         2.0
2016-05-20T01:52:08.285,              1.7991E-01,              1.4275E-01,              8.8125E-02,              6.3728E-02,              4.7519E-02,              2.9659E-02,              1.8897E-02,              1.0608E-02,              5.2887E-03,              3.1083E-03,              2.1484E-03,              1.5753E-03,              1.1572E-03,         2.0,            8.9383E+01,            5.5317E+01,            2.9856E+01,            1.7256E+01,            9.0266E+00,            5.3958E+00,            4.2686E+00,            3.4035E+00,            2.5974E+00,            2.2604E+00,         2.0
2016-05-20T01:54:47.785,              1.0808E-01,              8.5774E-02,              5.4655E-02,              4.2386E-02,              3.4087E-02,              1.8249E-02,              1.1074E-02,              6.7765E-03,              3.4700E-03,              2.2323E-03,              1.6841E-03,              1.3151E-03,              1.0136E-03,         2.0,            8.4628E+01,            5.3554E+01,            2.8769E+01,            1.7221E+01,            9.8309E+00,            5.5703E+00,            4.4081E+00,            3.5157E+00,            2.6835E+00,            2.3357E+00,         2.0
2016-05-20T01:57:28.285,              1.4158E-01,              1.1237E-01,              7.2011E-02,              5.3906E-02,              4.2324E-02,              3.1810E-02,              2.2359E-02,              1.1070E-02,              5.3696E-03,              3.1825E-03,              2.1790E-03,              1.5892E-03,              1.1724E-03,         2.0,            5.2862E+01,            2.6653E+01,            1.2058E+01,            6.5120E+00,            5.8286E+00,            4.6806E+00,            3.7063E+00,            2.9574E+00,            2.2582E+00,            1.9660E+00,         2.0
2016-05-20T02:00:08.285,              1.8327E-01,              1.4542E-01,              8.9941E-02,              6.5658E-02,              4.8076E-02,              3.4051E-02,              2.3243E-02,              1.2053E-02,              5.9658E-03,              3.4088E-03,              2.2806E-03,              1.6413E-03,              1.2001E-03,         2.0,            4.8358E+01,            2.8016E+01,            1.4776E+01,            7.8336E+00,            6.4574E+00,            5.1776E+00,            4.0946E+00,            3.2638E+00,            2.4901E+00,            2.1666E+00,         2.0
2016-05-20T02:02:48.285,              1.6242E-01,              1.2890E-01,              8.4426E-02,              6.1647E-02,              3.6224E-02,              2.4575E-02,              1.8027E-02,              1.0554E-02,              5.4619E-03,              3.3688E-03,              2.3323E-03,              1.6991E-03,              1.2431E-03,         2.0,            7.8773E+01,            4.2542E+01,            2.3184E+01,            1.1192E+01,            6.6131E+00,            5.3033E+00,            4.1947E+00,            3.3442E+00,            2.5518E+00,            2.2206E+00,         2.0
2016-05-20T02:05:28.285,              1.2435E-01,              9.8657E-02,              5.9507E-02,              4.4791E-02,              3.4037E-02,              2.2921E-02,              1.5530E-02,              8.5752E-03,              4.3985E-03,              2.7766E-03,              1.9833E-03,              1.4755E-03,              1.1004E-03,         2.0,            7.5914E+01,            4.7525E+01,            2.5556E+01,            1.5081E+01,            8.4043E+00,            5.3564E+00,            4.2407E+00,            3.3833E+00,            2.5831E+00,            2.2488E+00,         2.0
2016-05-20T02:08:07.785,              1.2593E-01,              9.9952E-02,              6.6705E-02,              4.9616E-02,              3.7111E-02,              2.6366E-02,              1.8562E-02,              9.8559E-03,              4.9081E-03,              3.0334E-03,              2.1242E-03,              1.5604E-03,              1.1519E-03,         2.0,            5.9177E+01,            3.1262E+01,            1.6133E+01,            6.8071E+00,            6.0850E+00,            4.8813E+00,            3.8619E+00,            3.0794E+00,            2.3500E+00,            2.0452E+00,         2.0
2016-05-20T02:10:48.285,              1.8235E-01,              1.4472E-01,              9.3649E-02,              6.8946E-02,              5.2319E-02,              3.7729E-02,              2.5602E-02,              1.3047E-02,              6.3257E-03,              3.6609E-03,              2.4827E-03,              1.7994E-03,              1.3164E-03,         2.0,            1.1761E+02,            6.2583E+01,            3.2711E+01,            1.2879E+01,            6.7080E+00,            5.3859E+00,            4.2643E+00,            3.4024E+00,            2.5978E+00,            2.2617E+00,         2.0
2016-05-20T02:13:28.285,              7.7889E-02,              6.1864E-02,              4.2975E-02,              3.2444E-02,              2.2128E-02,              1.5163E-02,              1.0856E-02,              6.1611E-03,              3.1836E-03,              2.0775E-03,              1.5202E-03,              1.1575E-03,              8.8279E-04,         2.0,            9.9609E+01,            6.3387E+01,            3.3984E+01,            2.0218E+01,            1.0997E+01,            4.5786E+00,            3.6257E+00,            2.8935E+00,            2.2099E+00,            1.9246E+00,         2.0
2016-05-20T02:16:08.285,              1.3964E-01,              1.1080E-01,              6.7768E-02,              5.1521E-02,              4.0348E-02,              2.8834E-02,              1.9998E-02,              1.0434E-02,              5.2333E-03,              3.2528E-03,              2.2754E-03,              1.6682E-03,              1.2296E-03,         2.0,            5.4013E+01,            2.9036E+01,            1.5647E+01,            7.3334E+00,            6.1795E+00,            4.9574E+00,            3.9223E+00,            3.1278E+00,            2.3871E+00,            2.0775E+00,         2.0
2016-05-20T02:18:48.285,              8.4821E-02,              6.7306E-02,              4.2602E-02,              3.3226E-02,              2.6770E-02,              1.9346E-02,              1.3588E-02,              7.2305E-03,              3.7138E-03,              2.4771E-03,              1.8348E-03,              1.3964E-03,              1.0643E-03,         2.0,            7.0772E+01,            3.9666E+01,            2.3491E+01,            1.2711E+01,            6.3780E+00,            5.1269E+00,            4.0631E+00,            3.2443E+00,            2.4786E+00,            2.1588E+00,         2.0
2016-05-20T02:21:23.285,              2.1275E-01,              1.6884E-01,              1.0566E-01,              7.6278E-02,              5.6503E-02,              3.4327E-02,              2.1788E-02,              1.2468E-02,              6.1889E-03,              3.6619E-03,              2.5238E-03,              1.8315E-03,              1.3307E-03,         2.0,            8.1239E+01,            5.0688E+01,            2.7044E+01,            1.6329E+01,            8.1917E+00,            6.5425E+00,            4.5065E+00,            3.5974E+00,            2.7478E+00,            2.3930E+00,         2.0
2016-05-20T02:24:03.785,              1.6599E-01,              1.3170E-01,              8.0395E-02,              5.9298E-02,              4.3623E-02,              3.0964E-02,              2.1660E-02,              1.1537E-02,              5.8854E-03,              3.6161E-03,              2.4908E-03,              1.8066E-03,              1.3165E-03,         2.0,            5.1202E+01,            3.1398E+01,            1.6754E+01,            9.7870E+00,            6.6765E+00,            5.3679E+00,            4.2545E+00,            3.3973E+00,            2.5955E+00,            2.2607E+00,         2.0
2016-05-20T02:26:43.785,              1.6460E-01,              1.3063E-01,              8.0252E-02,              5.9101E-02,              4.6514E-02,              3.3746E-02,              2.3315E-02,              1.2101E-02,              5.9167E-03,              3.5588E-03,              2.4400E-03,              1.7625E-03,              1.2876E-03,         2.0,            5.2160E+01,            2.7302E+01,            1.3980E+01,            7.2858E+00,            6.5139E+00,            5.2260E+00,            4.1349E+00,            3.2973E+00,            2.5164E+00,            2.1900E+00,         2.0
2016-05-20T02:29:23.785,              1.2880E-01,              1.0220E-01,              6.2258E-02,              4.8492E-02,              3.9105E-02,              2.8777E-02,              2.0269E-02,              1.0487E-02,              5.2721E-03,              3.3330E-03,              2.3422E-03,              1.7127E-03,              1.2584E-03,         2.0,            5.2171E+01,            2.7548E+01,            1.4239E+01,            7.0759E+00,            6.3287E+00,            5.0791E+00,            4.0199E+00,            3.2063E+00,            2.4475E+00,            2.1303E+00,         2.0
2016-05-20T02:31:59.285,              9.8605E-02,              7.8236E-02,              5.1194E-02,              4.0272E-02,              3.1585E-02,              2.3321E-02,              1.6551E-02,              8.4990E-03,              4.4167E-03,              2.8737E-03,              2.0523E-03,              1.5191E-03,              1.1282E-03,         2.0,            6.0121E+01,            3.7887E+01,            2.0286E+01,            1.2299E+01,            6.5022E+00,            5.2245E+00,            4.1388E+00,            3.3036E+00,            2.5231E+00,            2.1971E+00,         2.0
2016-05-20T02:34:39.285,              1.6375E-01,              1.2994E-01,              7.9929E-02,              5.8769E-02,              3.6168E-02,              2.5164E-02,              1.8399E-02,              1.0542E-02,              5.4467E-03,              3.3093E-03,              2.2794E-03,              1.6584E-03,              1.2150E-03,         2.0,            7.3653E+01,            3.9311E+01,            2.0722E+01,            8.3948E+00,            6.1397E+00,            4.9331E+00,            3.9080E+00,            3.1195E+00,            2.3826E+00,            2.0749E+00,         2.0
2016-05-20T02:37:19.785,              1.6294E-01,              1.2930E-01,              8.4429E-02,              6.3523E-02,              5.0170E-02,              3.6742E-02,              2.5559E-02,              1.3370E-02,              6.6158E-03,              4.0217E-03,              2.7655E-03,              1.9955E-03,              1.4363E-03,         2.0,            1.3749E+01,            9.3279E+00,            7.8856E+00,            7.2687E+00,            6.4928E+00,            5.2051E+00,            4.1158E+00,            3.2803E+00,            2.5025E+00,            2.1772E+00,         2.0
