"DATA/IMG/N20160313T165319519ID4CF22.IMG","N20160313T165319519ID4CF22.IMG",2018-11-12T19:24:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T165319519ID4CF22.LBL","N20160313T165319519ID4CF22.FIT",2018-11-12T19:24:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T165339077ID4CF22.IMG","N20160313T165339077ID4CF22.IMG",2018-11-12T19:24:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T165339077ID4CF22.LBL","N20160313T165339077ID4CF22.FIT",2018-11-12T19:24:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T165350822ID4CF24.LBL","N20160313T165350822ID4CF24.FIT",2018-11-12T19:25:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T165350822ID4CF24.IMG","N20160313T165350822ID4CF24.IMG",2018-11-12T19:25:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T165402962ID4CF41.IMG","N20160313T165402962ID4CF41.IMG",2018-11-12T19:25:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T165402962ID4CF41.LBL","N20160313T165402962ID4CF41.FIT",2018-11-12T19:25:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T173819541ID4CF22.LBL","N20160313T173819541ID4CF22.FIT",2018-11-12T19:25:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T173819541ID4CF22.IMG","N20160313T173819541ID4CF22.IMG",2018-11-12T19:25:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T173839100ID4CF22.LBL","N20160313T173839100ID4CF22.FIT",2018-11-12T19:25:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T173839100ID4CF22.IMG","N20160313T173839100ID4CF22.IMG",2018-11-12T19:25:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T173850848ID4CF24.IMG","N20160313T173850848ID4CF24.IMG",2018-11-12T19:26:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T173850848ID4CF24.LBL","N20160313T173850848ID4CF24.FIT",2018-11-12T19:26:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T173902990ID4CF41.LBL","N20160313T173902990ID4CF41.FIT",2018-11-12T19:26:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T173902990ID4CF41.IMG","N20160313T173902990ID4CF41.IMG",2018-11-12T19:26:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T182319541ID4CF22.IMG","N20160313T182319541ID4CF22.IMG",2018-11-12T19:26:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T182319541ID4CF22.LBL","N20160313T182319541ID4CF22.FIT",2018-11-12T19:26:35,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T182339104ID4CF22.LBL","N20160313T182339104ID4CF22.FIT",2018-11-12T19:26:51,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T182339104ID4CF22.IMG","N20160313T182339104ID4CF22.IMG",2018-11-12T19:26:51,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T182350861ID4CF24.LBL","N20160313T182350861ID4CF24.FIT",2018-11-12T19:27:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T182350861ID4CF24.IMG","N20160313T182350861ID4CF24.IMG",2018-11-12T19:27:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T182402999ID4CF41.LBL","N20160313T182402999ID4CF41.FIT",2018-11-12T19:27:21,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T182402999ID4CF41.IMG","N20160313T182402999ID4CF41.IMG",2018-11-12T19:27:21,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T190819532ID4CF22.LBL","N20160313T190819532ID4CF22.FIT",2018-11-12T19:27:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T190819532ID4CF22.IMG","N20160313T190819532ID4CF22.IMG",2018-11-12T19:27:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T190839095ID4CF22.IMG","N20160313T190839095ID4CF22.IMG",2018-11-12T19:27:53,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T190839095ID4CF22.LBL","N20160313T190839095ID4CF22.FIT",2018-11-12T19:27:53,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T190850846ID4CF24.LBL","N20160313T190850846ID4CF24.FIT",2018-11-12T19:28:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
