"DATA/STP042/VIRTIS_H/T1_00381668118.QUB    ","T1_00381668118.QUB",2016-07-14T12:40:23.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00381667665.QUB    ","S1_00381667665.QUB",2016-07-14T12:40:24.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/S1_00381852803.QUB    ","S1_00381852803.QUB",2016-07-14T12:40:26.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_H/T1_00381853307.QUB    ","T1_00381853307.QUB",2016-07-14T12:40:26.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381650883.QUB ","I1_00381650883.QUB",2016-07-14T12:40:47.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381652685.QUB","V1_00381652685.QUB",2016-07-14T12:40:51.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381649023.QUB ","I1_00381649023.QUB",2016-07-14T12:40:51.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381652683.QUB ","I1_00381652683.QUB",2016-07-14T12:40:51.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00382202593.QUB","V1_00382202593.QUB",2016-07-14T12:40:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381654485.QUB","V1_00381654485.QUB",2016-07-14T12:40:54.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00382182302.QUB ","I1_00382182302.QUB",2016-07-14T12:40:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_IR/I1_00381672999.QUB ","I1_00381672999.QUB",2016-07-14T12:41:01.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381658085.QUB","V1_00381658085.QUB",2016-07-14T12:42:29.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP042/VIRTIS_M_VIS/V1_00381656285.QUB","V1_00381656285.QUB",2016-07-14T12:42:33.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
