anode,elc_deg_start,elc_deg_stop,ion_deg_start,ion_deg_stop
    0,        180.0,       202.5,           45,          90
    1,        202.5,       225.0,            0,          45
    2,        225.0,       247.5,          315,         360
    3,        247.5,       270.0,          310,         315
    4,        270.0,       292.5,          305,         310
    5,        292.5,       315.0,          300,         305
    6,        315.0,       337.5,          295,         300
    7,        337.5,       360.0,          290,         295
    8,          0.0,        22.5,          285,         290
    9,         22.5,        45.0,          280,         285
   10,         45.0,        67.5,          275,         280
   11,         67.5,        90.0,          270,         275
   12,         90.0,       112.5,          225,         270
   13,        112.5,       135.0,          180,         225
   14,        135.0,       157.5,          135,         180
   15,        157.5,       180.0,           90,         135
