  367075676.000,2014-08-19T13:29:04.711,  367100339.000,2014-08-19T20:20:07.720,"SCANNING"
  367114780.000,2014-08-20T00:20:48.725,  367135218.000,2014-08-20T06:01:26.732,"SCANNING"
  367157946.000,2014-08-20T12:20:14.739,  367182353.000,2014-08-20T19:07:01.748,"SCANNING"
  367188074.000,2014-08-20T20:42:22.750,  367192075.000,2014-08-20T21:49:03.751,"SCANNING"
  367201678.000,2014-08-21T00:29:06.754,  367226166.000,2014-08-21T07:17:14.763,"SCANNING"
  367231791.000,2014-08-21T08:50:59.765,  367235134.000,2014-08-21T09:46:42.766,"SCANNING"
  367244881.000,2014-08-21T12:29:09.769,  367269417.000,2014-08-21T19:18:05.777,"SCANNING"
  367274993.000,2014-08-21T20:51:01.779,  367278324.000,2014-08-21T21:46:32.780,"SCANNING"
  367345407.000,2014-08-22T16:24:35.803,  367348555.000,2014-08-22T17:17:03.804,"SCANNING"
  367352488.000,2014-08-22T18:22:36.806,  367355633.000,2014-08-22T19:15:01.807,"SCANNING"
  367359569.000,2014-08-22T20:20:37.808,  367362711.000,2014-08-22T21:12:59.809,"SCANNING"
  367375365.000,2014-08-23T00:43:53.813,  367399646.000,2014-08-23T07:28:34.822,"SCANNING"
  367405469.000,2014-08-23T09:05:37.824,  367408610.000,2014-08-23T09:57:58.825,"SCANNING"
  367418560.000,2014-08-23T12:43:48.828,  367442862.000,2014-08-23T19:28:50.836,"SCANNING"
  367448668.000,2014-08-23T21:05:36.838,  367451834.000,2014-08-23T21:58:22.839,"SCANNING"
  367461248.000,2014-08-24T00:35:16.842,  367481507.000,2014-08-24T06:12:55.849,"SCANNING"
  367503451.000,2014-08-24T12:18:39.857,  367527776.000,2014-08-24T19:04:04.865,"SCANNING"
  367533678.000,2014-08-24T20:42:26.867,  367537711.000,2014-08-24T21:49:39.868,"SCANNING"
  367548158.000,2014-08-25T00:43:46.872,  367572629.000,2014-08-25T07:31:37.880,"SCANNING"
  367578194.000,2014-08-25T09:04:22.882,  367580747.000,2014-08-25T09:46:55.883,"SCANNING"
  367591362.000,2014-08-25T12:43:50.887,  367615837.000,2014-08-25T19:31:45.895,"SCANNING"
  367621502.000,2014-08-25T21:06:10.897,  367624942.000,2014-08-25T22:03:30.898,"SCANNING"
  367634569.000,2014-08-26T00:43:57.901,  367658977.000,2014-08-26T07:30:45.910,"SCANNING"
  367664685.000,2014-08-26T09:05:53.912,  367667956.000,2014-08-26T10:00:24.913,"SCANNING"
  369435887.000,2014-09-15T21:05:56.508,  369465226.000,2014-09-16T05:14:55.518,"SCANNING"
  369472984.000,2014-09-16T07:24:13.521,  369480709.000,2014-09-16T09:32:58.524,"SCANNING"
