   39749089.000,2004-04-05T01:25:03.023,   39749233.000,2004-04-05T01:27:27.023," F-SEARCH",2,0,2, 6.81, 84078.3,"DYN"
   72545131.000,2005-04-19T15:25:51.107,   72545274.000,2005-04-19T15:28:14.107," F-SEARCH",2,0,2, 5.64, 84106.3,"DYN"
   86773419.000,2005-10-01T07:44:01.464,   86773437.000,2005-10-01T07:44:19.464," F-SEARCH",2,0,2, 5.90, 84132.6,"DYN"
   87097420.000,2005-10-05T01:44:02.516,   87097438.000,2005-10-05T01:44:20.516," F-SEARCH",2,0,2, 5.67, 84131.6,"DYN"
  100123298.000,2006-03-04T20:02:01.628,  100123316.000,2006-03-04T20:02:19.628," F-SEARCH",2,0,2, 6.06, 84141.6,"DYN"
  100465298.000,2006-03-08T19:02:01.685,  100465316.000,2006-03-08T19:02:19.685," F-SEARCH",2,0,2, 6.04, 84139.6,"DYN"
  115239695.000,2006-08-26T19:02:01.172,  115239713.000,2006-08-26T19:02:19.172," F-SEARCH",2,0,2, 5.32, 84110.6,"DYN"
  115581695.000,2006-08-30T18:02:01.231,  115581713.000,2006-08-30T18:02:19.231," F-SEARCH",2,0,2, 5.47, 84107.6,"DYN"
  122900494.000,2006-11-23T11:02:01.532,  122900512.000,2006-11-23T11:02:19.532," F-SEARCH",2,0,2, 5.32, 84108.6,"DYN"
  138207691.000,2007-05-19T15:02:01.132,  138207709.000,2007-05-19T15:02:19.132," F-SEARCH",2,0,2, 5.42, 84126.6,"DYN"
  138549692.000,2007-05-23T14:02:02.190,  138549710.000,2007-05-23T14:02:20.190," F-SEARCH",2,0,2, 5.40, 84126.6,"DYN"
  148572090.000,2007-09-16T14:02:02.020,  148572108.000,2007-09-16T14:02:20.020," F-SEARCH",2,0,2, 5.29, 84121.6,"DYN"
  150154289.000,2007-10-04T21:32:01.310,  150154431.000,2007-10-04T21:34:23.310," F-SEARCH",2,0,2, 5.46, 84107.3,"DYN"
  158160929.000,2008-01-05T13:36:02.779,  158160947.000,2008-01-05T13:36:20.778," F-SEARCH",2,0,2, 6.35, 84086.6,"DYN"
  158513729.000,2008-01-09T15:36:02.843,  158513747.000,2008-01-09T15:36:20.843," F-SEARCH",2,0,2, 6.31, 84086.6,"DYN"
  173855786.000,2008-07-05T05:17:02.577,  173855804.000,2008-07-05T05:17:20.577," F-SEARCH",2,0,2, 5.45, 84128.6,"DYN"
  191847143.000,2009-01-29T10:53:01.769,  191847161.000,2009-01-29T10:53:19.769," F-SEARCH",2,0,2, 6.04, 84142.6,"DYN"
  192214344.000,2009-02-02T16:53:02.836,  192214362.000,2009-02-02T16:53:20.836," F-SEARCH",2,0,2, 6.02, 84140.6,"DYN"
  212093182.000,2009-09-20T18:47:01.046,  212093200.000,2009-09-20T18:47:19.046," F-SEARCH",2,0,2, 6.06, 84139.6,"DYN"
  230768181.000,2010-04-24T22:17:01.486,  230768199.000,2010-04-24T22:17:19.486," F-SEARCH",2,0,2, 5.99, 84141.6,"DYN"
  250041680.000,2010-12-04T00:02:01.809,  250041698.000,2010-12-04T00:02:19.809," F-SEARCH",2,0,2, 6.48, 84154.6,"DYN"
  250306280.000,2010-12-07T01:32:01.827,  250306298.000,2010-12-07T01:32:19.827," F-SEARCH",2,0,2, 6.41, 84152.6,"DYN"
  257910501.000,2011-03-05T01:49:03.367,  257910519.000,2011-03-05T01:49:21.367," F-SEARCH",2,0,2, 6.96, 84160.6,"DYN"
  257911520.000,2011-03-05T02:06:02.367,  257911542.000,2011-03-05T02:06:24.367," F-SEARCH",2,0,2, 4.81, 84079.6,"DYN"
  358625458.000,2014-05-13T18:12:03.767,  358625621.000,2014-05-13T18:14:46.767," F-SEARCH",4,0,4, 4.59, 88842.7,"DYN"
  358627917.000,2014-05-13T18:53:02.768,  358628080.000,2014-05-13T18:55:45.768," F-SEARCH",4,0,4, 5.88, 88696.7,"DYN"
  358629957.000,2014-05-13T19:27:02.769,  358630119.000,2014-05-13T19:29:44.769," F-SEARCH",4,0,4, 6.26, 88628.7,"DYN"
  358681497.000,2014-05-14T09:46:02.787,  358681656.000,2014-05-14T09:48:41.787," F-SEARCH",4,0,4, 6.80, 88499.7,"DYN"
  358683956.000,2014-05-14T10:27:01.788,  358684115.000,2014-05-14T10:29:40.788," F-SEARCH",4,0,4, 6.79, 88502.7,"DYN"
  358685997.000,2014-05-14T11:01:02.789,  358686156.000,2014-05-14T11:03:41.789," F-SEARCH",4,0,4, 6.80, 88502.7,"DYN"
  358696711.000,2014-05-14T13:59:36.792,  358696870.000,2014-05-14T14:02:15.792," F-SEARCH",4,0,4, 6.80, 88507.7,"DYN"
  358699172.000,2014-05-14T14:40:37.793,  358699332.000,2014-05-14T14:43:17.793," F-SEARCH",4,0,4, 6.80, 88502.7,"DYN"
  358701211.000,2014-05-14T15:14:36.794,  358701372.000,2014-05-14T15:17:17.794," F-SEARCH",4,0,4, 6.79, 88508.7,"DYN"
  358752751.000,2014-05-15T05:33:36.812,  358752912.000,2014-05-15T05:36:17.812," F-SEARCH",4,0,4, 6.68, 88523.7,"DYN"
  358755211.000,2014-05-15T06:14:36.813,  358755372.000,2014-05-15T06:17:17.813," F-SEARCH",4,0,4, 6.70, 88519.7,"DYN"
  358757251.000,2014-05-15T06:48:36.813,  358757410.000,2014-05-15T06:51:15.813," F-SEARCH",4,0,4, 6.71, 88510.7,"DYN"
  358782866.000,2014-05-15T13:55:31.822,  358783025.000,2014-05-15T13:58:10.822," F-SEARCH",4,0,4, 6.69, 88514.7,"DYN"
  358785326.000,2014-05-15T14:36:31.823,  358785484.000,2014-05-15T14:39:09.823," F-SEARCH",4,0,4, 6.67, 88510.7,"DYN"
  358787366.000,2014-05-15T15:10:31.824,  358787528.000,2014-05-15T15:13:13.824," F-SEARCH",4,0,4, 6.67, 88527.7,"DYN"
  358838906.000,2014-05-16T05:29:31.842,  358839066.000,2014-05-16T05:32:11.842," F-SEARCH",4,0,4, 6.72, 88515.7,"DYN"
  358841366.000,2014-05-16T06:10:31.843,  358841525.000,2014-05-16T06:13:10.843," F-SEARCH",4,0,4, 6.74, 88507.7,"DYN"
  358843406.000,2014-05-16T06:44:31.844,  358843564.000,2014-05-16T06:47:09.844," F-SEARCH",4,0,4, 6.74, 88498.7,"DYN"
  358869022.000,2014-05-16T13:51:27.853,  358869181.000,2014-05-16T13:54:06.853," F-SEARCH",4,0,4, 6.76, 88504.7,"DYN"
  358871481.000,2014-05-16T14:32:26.853,  358871639.000,2014-05-16T14:35:04.853," F-SEARCH",4,0,4, 6.77, 88499.7,"DYN"
  358873522.000,2014-05-16T15:06:27.854,  358873685.000,2014-05-16T15:09:10.854," F-SEARCH",4,0,4, 6.75, 88518.7,"DYN"
  358925062.000,2014-05-17T05:25:27.872,  358925221.000,2014-05-17T05:28:06.872," F-SEARCH",4,0,4, 6.78, 88497.7,"DYN"
  358927522.000,2014-05-17T06:06:27.873,  358927683.000,2014-05-17T06:09:08.873," F-SEARCH",4,0,4, 6.78, 88506.7,"DYN"
  358929562.000,2014-05-17T06:40:27.874,  358929722.000,2014-05-17T06:43:07.874," F-SEARCH",4,0,4, 6.80, 88501.7,"DYN"
  358955177.000,2014-05-17T13:47:22.883,  358955339.000,2014-05-17T13:50:04.883," F-SEARCH",4,0,4, 6.79, 88511.7,"DYN"
  358957637.000,2014-05-17T14:28:22.883,  358957797.000,2014-05-17T14:31:02.884," F-SEARCH",4,0,4, 6.78, 88503.7,"DYN"
  358959676.000,2014-05-17T15:02:21.884,  358959837.000,2014-05-17T15:05:02.884," F-SEARCH",4,0,4, 6.78, 88502.7,"DYN"
  359011217.000,2014-05-18T05:21:22.902,  359011377.000,2014-05-18T05:24:02.902," F-SEARCH",4,0,4, 6.72, 88509.7,"DYN"
  359013677.000,2014-05-18T06:02:22.903,  359013836.000,2014-05-18T06:05:01.903," F-SEARCH",4,0,4, 6.74, 88505.7,"DYN"
  359015717.000,2014-05-18T06:36:22.904,  359015876.000,2014-05-18T06:39:01.904," F-SEARCH",4,0,4, 6.75, 88504.7,"DYN"
  359055658.000,2014-05-18T17:42:03.918,  359055821.000,2014-05-18T17:44:46.918," F-SEARCH",4,0,4, 5.23, 88756.7,"DYN"
  359058117.000,2014-05-18T18:23:02.919,  359058279.000,2014-05-18T18:25:44.919," F-SEARCH",4,0,4, 6.28, 88604.7,"DYN"
  359060156.000,2014-05-18T18:57:01.919,  359060316.000,2014-05-18T18:59:41.919," F-SEARCH",4,0,4, 6.52, 88569.7,"DYN"
  359127486.000,2014-05-19T13:39:11.943,  359127645.000,2014-05-19T13:41:50.943," F-SEARCH",4,0,4, 6.78, 88446.7,"DYN"
  359129946.000,2014-05-19T14:20:11.944,  359130106.000,2014-05-19T14:22:51.944," F-SEARCH",4,0,4, 6.79, 88451.7,"DYN"
  359131986.000,2014-05-19T14:54:11.944,  359132144.000,2014-05-19T14:56:49.944," F-SEARCH",4,0,4, 6.79, 88442.6,"DYN"
  359153799.000,2014-05-19T20:57:44.952,  359153834.000,2014-05-19T20:58:19.952," F-SEARCH",4,0,4, 6.91, 88477.7,"DYN"
  359477757.000,2014-05-23T14:57:03.065,  359477920.000,2014-05-23T14:59:46.065," F-SEARCH",4,0,4, 4.03, 89057.7,"DYN"
  359480215.000,2014-05-23T15:38:01.066,  359480378.000,2014-05-23T15:40:44.066," F-SEARCH",4,0,4, 4.68, 88815.7,"DYN"
  359482255.000,2014-05-23T16:12:01.067,  359482418.000,2014-05-23T16:14:44.067," F-SEARCH",4,0,4, 4.93, 88781.7,"DYN"
  359646056.000,2014-05-25T13:42:02.124,  359646219.000,2014-05-25T13:44:45.124," F-SEARCH",4,0,4, 4.35, 88914.7,"DYN"
  359648515.000,2014-05-25T14:23:01.125,  359648678.000,2014-05-25T14:25:44.125," F-SEARCH",4,0,4, 5.12, 88746.7,"DYN"
  359650555.000,2014-05-25T14:57:01.126,  359650718.000,2014-05-25T14:59:44.126," F-SEARCH",4,0,4, 5.75, 88698.7,"DYN"
  359702215.000,2014-05-26T05:18:01.144,  359702376.000,2014-05-26T05:20:42.144," F-SEARCH",4,0,4, 6.71, 88511.7,"DYN"
  359704676.000,2014-05-26T05:59:02.145,  359704834.000,2014-05-26T06:01:40.145," F-SEARCH",4,0,4, 6.72, 88501.7,"DYN"
  359706715.000,2014-05-26T06:33:01.145,  359706875.000,2014-05-26T06:35:41.145," F-SEARCH",4,0,4, 6.73, 88501.7,"DYN"
  359730475.000,2014-05-26T13:09:01.154,  359730635.000,2014-05-26T13:11:41.154," F-SEARCH",4,0,4, 6.73, 88502.7,"DYN"
  359732935.000,2014-05-26T13:50:01.155,  359733096.000,2014-05-26T13:52:42.155," F-SEARCH",4,0,4, 6.73, 88507.7,"DYN"
  359734975.000,2014-05-26T14:24:01.155,  359735136.000,2014-05-26T14:26:42.155," F-SEARCH",4,0,4, 6.75, 88505.7,"DYN"
  359786635.000,2014-05-27T04:45:01.173,  359786795.000,2014-05-27T04:47:41.173," F-SEARCH",4,0,4, 6.78, 88442.6,"DYN"
  359789095.000,2014-05-27T05:26:01.174,  359789254.000,2014-05-27T05:28:40.174," F-SEARCH",4,0,4, 6.77, 88441.6,"DYN"
  359791136.000,2014-05-27T06:00:02.175,  359791296.000,2014-05-27T06:02:42.175," F-SEARCH",4,0,4, 6.77, 88445.7,"DYN"
  359816615.000,2014-05-27T13:04:41.184,  359816774.000,2014-05-27T13:07:20.184," F-SEARCH",4,0,4, 6.87, 88462.7,"DYN"
  359819075.000,2014-05-27T13:45:41.185,  359819235.000,2014-05-27T13:48:21.185," F-SEARCH",4,0,4, 6.87, 88468.7,"DYN"
  359821116.000,2014-05-27T14:19:42.185,  359821275.000,2014-05-27T14:22:21.185," F-SEARCH",4,0,4, 6.85, 88463.7,"DYN"
  359872776.000,2014-05-28T04:40:42.203,  359872935.000,2014-05-28T04:43:21.204," F-SEARCH",4,0,4, 6.89, 88479.7,"DYN"
  359875236.000,2014-05-28T05:21:42.204,  359875395.000,2014-05-28T05:24:21.204," F-SEARCH",4,0,4, 6.88, 88473.7,"DYN"
  359877275.000,2014-05-28T05:55:41.205,  359877434.000,2014-05-28T05:58:20.205," F-SEARCH",4,0,4, 6.87, 88472.7,"DYN"
  360386934.000,2014-06-03T03:30:00.383,  360387015.000,2014-06-03T03:31:21.383," F-SEARCH",0,0,0, 0.05, 88663.1,"DYN"
  360387054.000,2014-06-03T03:32:00.383,  360387146.000,2014-06-03T03:33:32.383," F-SEARCH",0,0,0, 0.05, 88627.6,"DYN"
  360387146.000,2014-06-03T03:33:32.383,  360387228.000,2014-06-03T03:34:54.383," F-SEARCH",0,0,1, 0.08, 88643.8,"DYN"
  360387228.000,2014-06-03T03:34:54.383,  360387315.000,2014-06-03T03:36:21.383," F-SEARCH",0,0,2, 0.16, 88641.0,"DYN"
  360387315.000,2014-06-03T03:36:21.383,  360387406.000,2014-06-03T03:37:52.383," F-SEARCH",0,0,3, 0.34, 88649.5,"DYN"
  360387406.000,2014-06-03T03:37:52.383,  360387496.000,2014-06-03T03:39:22.383," F-SEARCH",0,0,4, 0.77, 88639.8,"DYN"
  360387496.000,2014-06-03T03:39:22.383,  360387587.000,2014-06-03T03:40:53.383," F-SEARCH",0,0,5, 1.53, 88647.0,"DYN"
  360387654.000,2014-06-03T03:42:00.383,  360387744.000,2014-06-03T03:43:30.384," F-SEARCH",0,0,6, 2.27, 88642.9,"DYN"
  360387744.000,2014-06-03T03:43:30.384,  360387834.000,2014-06-03T03:45:00.384," F-SEARCH",0,0,7, 2.96, 88640.4,"DYN"
  360387894.000,2014-06-03T03:46:00.384,  360387986.000,2014-06-03T03:47:32.384," F-SEARCH",1,0,0, 0.07, 88651.5,"DYN"
  360387986.000,2014-06-03T03:47:32.384,  360388071.000,2014-06-03T03:48:57.384," F-SEARCH",1,0,1, 0.13, 88643.6,"DYN"
  360388071.000,2014-06-03T03:48:57.384,  360388159.000,2014-06-03T03:50:25.384," F-SEARCH",1,0,2, 0.24, 88638.4,"DYN"
  360388159.000,2014-06-03T03:50:25.384,  360388248.000,2014-06-03T03:51:54.384," F-SEARCH",1,0,3, 0.51, 88645.3,"DYN"
  360388248.000,2014-06-03T03:51:54.384,  360388340.000,2014-06-03T03:53:26.384," F-SEARCH",1,0,4, 1.15, 88647.5,"DYN"
  360388340.000,2014-06-03T03:53:26.384,  360388431.000,2014-06-03T03:54:57.384," F-SEARCH",1,0,5, 2.29, 88646.2,"DYN"
  360388493.000,2014-06-03T03:55:59.384,  360388584.000,2014-06-03T03:57:30.384," F-SEARCH",1,0,6, 3.39, 88641.5,"DYN"
  360388584.000,2014-06-03T03:57:30.384,  360388675.000,2014-06-03T03:59:01.384," F-SEARCH",1,0,7, 4.42, 88647.0,"DYN"
  360388733.000,2014-06-03T03:59:59.384,  360388825.000,2014-06-03T04:01:31.384," F-SEARCH",1,0,0, 0.07, 88659.2,"DYN"
  360388825.000,2014-06-03T04:01:31.384,  360388910.000,2014-06-03T04:02:56.384," F-SEARCH",1,0,1, 0.13, 88623.3,"DYN"
  360388910.000,2014-06-03T04:02:56.384,  360389000.000,2014-06-03T04:04:26.384," F-SEARCH",1,0,2, 0.25, 88640.2,"DYN"
  360389000.000,2014-06-03T04:04:26.384,  360389088.000,2014-06-03T04:05:54.384," F-SEARCH",1,0,3, 0.51, 88634.8,"DYN"
  360389088.000,2014-06-03T04:05:54.384,  360389178.000,2014-06-03T04:07:24.384," F-SEARCH",1,0,4, 1.15, 88644.9,"DYN"
  360389178.000,2014-06-03T04:07:24.384,  360389270.000,2014-06-03T04:08:56.384," F-SEARCH",1,0,5, 2.29, 88645.3,"DYN"
  360389334.000,2014-06-03T04:10:00.384,  360389424.000,2014-06-03T04:11:30.384," F-SEARCH",1,0,6, 3.39, 88641.5,"DYN"
  360389424.000,2014-06-03T04:11:30.384,  360389514.000,2014-06-03T04:13:00.384," F-SEARCH",1,0,7, 4.42, 88637.2,"DYN"
  360389574.000,2014-06-03T04:14:00.384,  360389666.000,2014-06-03T04:15:32.384," F-SEARCH",1,0,0, 0.07, 88666.4,"DYN"
  360389666.000,2014-06-03T04:15:32.384,  360389749.000,2014-06-03T04:16:55.384," F-SEARCH",1,0,1, 0.12, 88622.5,"DYN"
  360389749.000,2014-06-03T04:16:55.384,  360389841.000,2014-06-03T04:18:27.384," F-SEARCH",1,0,2, 0.25, 88659.9,"DYN"
  360389841.000,2014-06-03T04:18:27.384,  360389933.000,2014-06-03T04:19:59.384," F-SEARCH",1,0,3, 0.51, 88650.0,"DYN"
  360389933.000,2014-06-03T04:19:59.384,  360390024.000,2014-06-03T04:21:30.384," F-SEARCH",1,0,4, 1.15, 88644.2,"DYN"
  360390024.000,2014-06-03T04:21:30.384,  360390115.000,2014-06-03T04:23:01.384," F-SEARCH",1,0,5, 2.29, 88640.3,"DYN"
  360390174.000,2014-06-03T04:24:00.384,  360390264.000,2014-06-03T04:25:30.384," F-SEARCH",1,0,6, 3.39, 88638.9,"DYN"
  360390264.000,2014-06-03T04:25:30.384,  360390356.000,2014-06-03T04:27:02.384," F-SEARCH",1,0,7, 4.42, 88646.2,"DYN"
  360390414.000,2014-06-03T04:28:00.384,  360390506.000,2014-06-03T04:29:32.385," F-SEARCH",1,0,0, 0.07, 88658.0,"DYN"
  360390506.000,2014-06-03T04:29:32.385,  360390598.000,2014-06-03T04:31:04.385," F-SEARCH",1,0,1, 0.12, 88662.1,"DYN"
  360390598.000,2014-06-03T04:31:04.385,  360390690.000,2014-06-03T04:32:36.385," F-SEARCH",1,0,2, 0.24, 88648.3,"DYN"
  360390690.000,2014-06-03T04:32:36.385,  360390781.000,2014-06-03T04:34:07.385," F-SEARCH",1,0,3, 0.51, 88645.0,"DYN"
  360390781.000,2014-06-03T04:34:07.385,  360390871.000,2014-06-03T04:35:37.385," F-SEARCH",1,0,4, 1.15, 88638.9,"DYN"
  360390871.000,2014-06-03T04:35:37.385,  360390962.000,2014-06-03T04:37:08.385," F-SEARCH",1,0,5, 2.29, 88647.2,"DYN"
  360391014.000,2014-06-03T04:38:00.385,  360391104.000,2014-06-03T04:39:30.385," F-SEARCH",1,0,6, 3.39, 88636.7,"DYN"
  360391104.000,2014-06-03T04:39:30.385,  360391195.000,2014-06-03T04:41:01.385," F-SEARCH",1,0,7, 4.43, 88641.5,"DYN"
  360391254.000,2014-06-03T04:42:00.385,  360391346.000,2014-06-03T04:43:32.385," F-SEARCH",1,0,0, 0.07, 88631.5,"DYN"
  360391346.000,2014-06-03T04:43:32.385,  360391437.000,2014-06-03T04:45:03.385," F-SEARCH",1,0,1, 0.13, 88643.6,"DYN"
  360391437.000,2014-06-03T04:45:03.385,  360391526.000,2014-06-03T04:46:32.385," F-SEARCH",1,0,2, 0.25, 88642.0,"DYN"
  360391526.000,2014-06-03T04:46:32.385,  360391616.000,2014-06-03T04:48:02.385," F-SEARCH",1,0,3, 0.51, 88641.4,"DYN"
  360391616.000,2014-06-03T04:48:02.385,  360391707.000,2014-06-03T04:49:33.385," F-SEARCH",1,0,4, 1.16, 88644.1,"DYN"
  360391708.000,2014-06-03T04:49:34.385,  360391797.000,2014-06-03T04:51:03.385," F-SEARCH",1,0,5, 2.29, 88638.6,"DYN"
  360391854.000,2014-06-03T04:52:00.385,  360391944.000,2014-06-03T04:53:30.385," F-SEARCH",1,0,6, 3.39, 88639.5,"DYN"
  360391944.000,2014-06-03T04:53:30.385,  360392035.000,2014-06-03T04:55:01.385," F-SEARCH",1,0,7, 4.43, 88641.7,"DYN"
  360392094.000,2014-06-03T04:56:00.385,  360392186.000,2014-06-03T04:57:32.385," F-SEARCH",1,0,0, 0.07, 88629.1,"DYN"
  360392186.000,2014-06-03T04:57:32.385,  360392275.000,2014-06-03T04:59:01.385," F-SEARCH",1,0,1, 0.12, 88645.3,"DYN"
  360392275.000,2014-06-03T04:59:01.385,  360392360.000,2014-06-03T05:00:26.385," F-SEARCH",1,0,2, 0.24, 88616.0,"DYN"
  360392360.000,2014-06-03T05:00:26.385,  360392450.000,2014-06-03T05:01:56.385," F-SEARCH",1,0,3, 0.51, 88641.5,"DYN"
  360392450.000,2014-06-03T05:01:56.385,  360392542.000,2014-06-03T05:03:28.385," F-SEARCH",1,0,4, 1.15, 88650.6,"DYN"
  360392542.000,2014-06-03T05:03:28.385,  360392631.000,2014-06-03T05:04:57.385," F-SEARCH",1,0,5, 2.29, 88634.7,"DYN"
  360392695.000,2014-06-03T05:06:01.385,  360392787.000,2014-06-03T05:07:33.385," F-SEARCH",1,0,6, 3.40, 88645.1,"DYN"
  360392787.000,2014-06-03T05:07:33.385,  360392877.000,2014-06-03T05:09:03.385," F-SEARCH",1,0,7, 4.43, 88636.5,"DYN"
  360392934.000,2014-06-03T05:10:00.385,  360393026.000,2014-06-03T05:11:32.385," F-SEARCH",1,0,0, 0.07, 88589.0,"DYN"
  360393026.000,2014-06-03T05:11:32.385,  360393112.000,2014-06-03T05:12:58.385," F-SEARCH",1,0,1, 0.13, 88623.2,"DYN"
  360393112.000,2014-06-03T05:12:58.385,  360393199.000,2014-06-03T05:14:25.385," F-SEARCH",1,0,2, 0.25, 88629.2,"DYN"
  360393199.000,2014-06-03T05:14:25.385,  360393288.000,2014-06-03T05:15:54.385," F-SEARCH",1,0,3, 0.51, 88636.6,"DYN"
  360393288.000,2014-06-03T05:15:54.385,  360393377.000,2014-06-03T05:17:23.386," F-SEARCH",1,0,4, 1.16, 88632.3,"DYN"
  360393377.000,2014-06-03T05:17:23.386,  360393467.000,2014-06-03T05:18:53.386," F-SEARCH",1,0,5, 2.30, 88638.0,"DYN"
  360393534.000,2014-06-03T05:20:00.386,  360393625.000,2014-06-03T05:21:31.386," F-SEARCH",1,0,6, 3.40, 88644.7,"DYN"
  360393625.000,2014-06-03T05:21:31.386,  360393716.000,2014-06-03T05:23:02.386," F-SEARCH",1,0,7, 4.43, 88642.6,"DYN"
  361022415.000,2014-06-10T12:01:21.605,  361022577.000,2014-06-10T12:04:03.606," F-SEARCH",4,0,4, 4.78, 88784.7,"DYN"
  361024876.000,2014-06-10T12:42:22.606,  361025038.000,2014-06-10T12:45:04.606," F-SEARCH",4,0,4, 6.24, 88617.7,"DYN"
  361026916.000,2014-06-10T13:16:22.607,  361027078.000,2014-06-10T13:19:04.607," F-SEARCH",4,0,4, 6.51, 88576.7,"DYN"
  361084875.000,2014-06-11T05:22:21.627,  361085035.000,2014-06-11T05:25:01.627," F-SEARCH",4,0,4, 6.80, 88457.7,"DYN"
  361087335.000,2014-06-11T06:03:21.628,  361087493.000,2014-06-11T06:05:59.628," F-SEARCH",4,0,4, 6.78, 88445.7,"DYN"
  361089376.000,2014-06-11T06:37:22.629,  361089537.000,2014-06-11T06:40:03.629," F-SEARCH",4,0,4, 6.76, 88453.7,"DYN"
  361194656.000,2014-06-12T11:52:02.666,  361194817.000,2014-06-12T11:54:43.666," F-SEARCH",4,0,4, 6.78, 88451.7,"DYN"
  361197115.000,2014-06-12T12:33:01.667,  361197273.000,2014-06-12T12:35:39.667," F-SEARCH",4,0,4, 6.77, 88438.6,"DYN"
  361199155.000,2014-06-12T13:07:01.667,  361199313.000,2014-06-12T13:09:39.667," F-SEARCH",4,0,4, 6.75, 88436.6,"DYN"
  361280775.000,2014-06-13T11:47:21.696,  361280935.000,2014-06-13T11:50:01.696," F-SEARCH",4,0,4, 6.79, 88449.7,"DYN"
  361283236.000,2014-06-13T12:28:22.697,  361283394.000,2014-06-13T12:31:00.697," F-SEARCH",4,0,4, 6.77, 88437.6,"DYN"
  361285275.000,2014-06-13T13:02:21.697,  361285436.000,2014-06-13T13:05:02.697," F-SEARCH",4,0,4, 6.76, 88449.7,"DYN"
  361316955.000,2014-06-13T21:50:21.708,  361317116.000,2014-06-13T21:53:02.709," F-SEARCH",4,0,4, 6.79, 88459.7,"DYN"
  361319416.000,2014-06-13T22:31:22.709,  361319573.000,2014-06-13T22:33:59.709," F-SEARCH",4,0,4, 6.79, 88442.6,"DYN"
  361321455.000,2014-06-13T23:05:21.710,  361321613.000,2014-06-13T23:07:59.710," F-SEARCH",4,0,4, 6.77, 88438.6,"DYN"
  361366896.000,2014-06-14T11:42:42.726,  361367055.000,2014-06-14T11:45:21.726," F-SEARCH",4,0,4, 6.78, 88448.7,"DYN"
  361369355.000,2014-06-14T12:23:41.727,  361369513.000,2014-06-14T12:26:19.727," F-SEARCH",4,0,4, 6.77, 88440.6,"DYN"
  361371395.000,2014-06-14T12:57:41.727,  361371554.000,2014-06-14T13:00:20.728," F-SEARCH",4,0,4, 6.77, 88441.6,"DYN"
  361429356.000,2014-06-15T05:03:42.748,  361429515.000,2014-06-15T05:06:21.748," F-SEARCH",4,0,4, 6.78, 88444.6,"DYN"
  361431815.000,2014-06-15T05:44:41.749,  361431974.000,2014-06-15T05:47:20.749," F-SEARCH",4,0,4, 6.77, 88447.7,"DYN"
  361433855.000,2014-06-15T06:18:41.749,  361434014.000,2014-06-15T06:21:20.749," F-SEARCH",4,0,4, 6.76, 88444.6,"DYN"
  361453015.000,2014-06-15T11:38:01.756,  361453173.000,2014-06-15T11:40:39.756," F-SEARCH",4,0,4, 6.77, 88437.6,"DYN"
  361455475.000,2014-06-15T12:19:01.757,  361455634.000,2014-06-15T12:21:40.757," F-SEARCH",4,0,4, 6.76, 88442.6,"DYN"
  361457516.000,2014-06-15T12:53:02.758,  361457676.000,2014-06-15T12:55:42.758," F-SEARCH",4,0,4, 6.75, 88445.7,"DYN"
  361515475.000,2014-06-16T04:59:01.778,  361515636.000,2014-06-16T05:01:42.778," F-SEARCH",4,0,4, 6.72, 88439.6,"DYN"
  361517936.000,2014-06-16T05:40:02.779,  361518098.000,2014-06-16T05:42:44.779," F-SEARCH",4,0,4, 6.71, 88441.6,"DYN"
  361519975.000,2014-06-16T06:14:01.779,  361520135.000,2014-06-16T06:16:41.780," F-SEARCH",4,0,4, 6.68, 88431.6,"DYN"
  361539135.000,2014-06-16T11:33:21.786,  361539293.000,2014-06-16T11:35:59.786," F-SEARCH",4,0,4, 6.67, 88420.6,"DYN"
  361541595.000,2014-06-16T12:14:21.787,  361541753.000,2014-06-16T12:16:59.787," F-SEARCH",4,0,4, 6.66, 88419.6,"DYN"
  361543635.000,2014-06-16T12:48:21.788,  361543796.000,2014-06-16T12:51:02.788," F-SEARCH",4,0,4, 6.65, 88428.6,"DYN"
  361601595.000,2014-06-17T04:54:21.808,  361601754.000,2014-06-17T04:57:00.808," F-SEARCH",4,0,4, 6.76, 88442.6,"DYN"
  361604055.000,2014-06-17T05:35:21.809,  361604214.000,2014-06-17T05:38:00.809," F-SEARCH",4,0,4, 6.75, 88444.6,"DYN"
  361606096.000,2014-06-17T06:09:22.810,  361606254.000,2014-06-17T06:12:00.810," F-SEARCH",4,0,4, 6.73, 88437.6,"DYN"
  361852856.000,2014-06-20T02:42:02.896,  361853003.000,2014-06-20T02:44:29.896," F-SEARCH",4,0,4, 4.22, 88944.7,"DYN"
  361855195.000,2014-06-20T03:21:01.897,  361855342.000,2014-06-20T03:23:28.897," F-SEARCH",4,0,4, 4.94, 88764.7,"DYN"
  361859936.000,2014-06-20T04:40:02.898,  361860082.000,2014-06-20T04:42:28.898," F-SEARCH",4,0,4, 5.98, 88659.7,"DYN"
  361862275.000,2014-06-20T05:19:01.899,  361862421.000,2014-06-20T05:21:27.899," F-SEARCH",4,0,4, 6.16, 88628.7,"DYN"
  361867135.000,2014-06-20T06:40:01.901,  361867281.000,2014-06-20T06:42:27.901," F-SEARCH",4,0,4, 6.43, 88567.7,"DYN"
  361869475.000,2014-06-20T07:19:01.902,  361869621.000,2014-06-20T07:21:27.902," F-SEARCH",4,0,4, 6.39, 88547.7,"DYN"
