  365099257.000,2014-07-27T16:28:45.031,  365141690.000,2014-07-28T04:15:58.046,"SCANNING"
  365169374.000,2014-07-28T11:57:22.056,  365211976.000,2014-07-28T23:47:24.070,"SCANNING"
  365225218.000,2014-07-29T03:28:06.075,  365237735.000,2014-07-29T06:56:43.079,"SCANNING"
  365256331.000,2014-07-29T12:06:39.086,  365298671.000,2014-07-29T23:52:19.101,"SCANNING"
  365312169.000,2014-07-30T03:37:17.105,  365324620.000,2014-07-30T07:04:48.110,"SCANNING"
  365334505.000,2014-07-30T09:49:33.113,  365377137.000,2014-07-30T21:40:05.128,"SCANNING"
  365390337.000,2014-07-31T01:20:05.133,  365402748.000,2014-07-31T04:46:56.137,"SCANNING"
  365412679.000,2014-07-31T07:32:27.141,  365455012.000,2014-07-31T19:18:00.155,"SCANNING"
  365471254.000,2014-07-31T23:48:42.161,  365505282.000,2014-08-01T09:15:50.173,"SCANNING"
  385561901.000,2015-03-21T12:32:55.794,  385622357.000,2015-03-22T05:20:31.813,"SCANNING"
  385643423.000,2015-03-22T11:11:37.819,  385661893.000,2015-03-22T16:19:27.825,"SCANNING"
  385666190.000,2015-03-22T17:31:04.827,  385684511.000,2015-03-22T22:36:25.833,"SCANNING"
  385687968.000,2015-03-22T23:34:02.834,  385706252.000,2015-03-23T04:38:46.839,"SCANNING"
  385709769.000,2015-03-23T05:37:23.841,  385728195.000,2015-03-23T10:44:29.846,"SCANNING"
  385731545.000,2015-03-23T11:40:19.847,  385749966.000,2015-03-23T16:47:20.853,"SCANNING"
  385753320.000,2015-03-23T17:43:14.854,  385771669.000,2015-03-23T22:49:03.860,"SCANNING"
  388816255.000,2015-04-28T04:32:10.854,  388868588.000,2015-04-28T19:04:23.871,"SCANNING"
  391144269.000,2015-05-25T03:12:25.608,  391210553.000,2015-05-25T21:37:09.629,"SCANNING"
