  359826780.000,2014-05-27T15:54:06.187,  359870047.000,2014-05-28T03:55:13.203,"SCANNING"
  364951922.000,2014-07-25T23:33:09.980,  364980379.000,2014-07-26T07:27:26.989,"SCANNING"
  370324141.000,2014-09-26T03:50:10.801,  370349174.000,2014-09-26T10:47:23.809,"SCANNING"
  370354442.000,2014-09-26T12:15:11.811,  370359314.000,2014-09-26T13:36:23.813,"SCANNING"
  370365362.000,2014-09-26T15:17:11.815,  370389997.000,2014-09-26T22:07:46.823,"SCANNING"
  370395614.000,2014-09-26T23:41:23.825,  370400068.000,2014-09-27T00:55:37.826,"SCANNING"
  370406584.000,2014-09-27T02:44:13.828,  370431435.000,2014-09-27T09:38:24.836,"SCANNING"
  370436855.000,2014-09-27T11:08:44.838,  370441492.000,2014-09-27T12:26:01.840,"SCANNING"
  370447806.000,2014-09-27T14:11:15.842,  370472535.000,2014-09-27T21:03:24.850,"SCANNING"
  370478066.000,2014-09-27T22:35:35.852,  370482646.000,2014-09-27T23:51:55.853,"SCANNING"
  370913271.000,2014-10-02T23:29:00.996,  370937811.000,2014-10-03T06:18:01.004,"SCANNING"
  370943519.000,2014-10-03T07:53:09.006,  370947903.000,2014-10-03T09:06:13.007,"SCANNING"
