        476.000,1970-01-01T00:07:56.000, 1378399448.000,2013-09-05T16:44:08.000,"F-SEARCH",3,0,3, 2.35, 99851.6,"DYN"
 1031150734.000,2002-09-04T14:45:34.000, 1031150879.000,2002-09-04T14:47:59.000,"F-SEARCH",3,0,3, 0.93, 72807.0,"DYN"
 1031151067.000,2002-09-04T14:51:07.000, 1031151214.000,2002-09-04T14:53:34.000,"F-SEARCH",3,0,3, 0.97, 72801.2,"DYN"
 1031151294.000,2002-09-04T14:54:54.000, 1031151442.000,2002-09-04T14:57:22.000,"F-SEARCH",3,0,4, 2.14, 72791.7,"DYN"
 1031157774.000,2002-09-04T16:42:54.000, 1031157922.000,2002-09-04T16:45:22.000,"F-SEARCH",3,0,4, 2.02, 72818.7,"DYN"
 1033645597.000,2002-10-03T11:46:37.000, 1033645744.000,2002-10-03T11:49:04.000,"F-SEARCH",3,0,4, 2.31, 72907.1,"DYN"
 1033660254.000,2002-10-03T15:50:54.000, 1033660401.000,2002-10-03T15:53:21.000,"F-SEARCH",3,0,4, 2.32, 72910.5,"DYN"
 1033729901.000,2002-10-04T11:11:41.000, 1033730049.000,2002-10-04T11:14:09.000,"F-SEARCH",3,0,4, 2.25, 72914.0,"DYN"
 1033731103.000,2002-10-04T11:31:43.000, 1033731511.000,2002-10-04T11:38:31.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1035202145.000,2002-10-21T12:09:05.000, 1035202183.000,2002-10-21T12:09:43.000,"F-SEARCH",3,0,4, 2.37, 72851.2,"DYN"
 1035206526.000,2002-10-21T13:22:06.000, 1035207032.000,2002-10-21T13:30:32.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1035208649.000,2002-10-21T13:57:29.000, 1035208689.000,2002-10-21T13:58:09.000,"F-SEARCH",3,0,4, 2.32, 72739.4,"DYN"
 1035210122.000,2002-10-21T14:22:02.000, 1035210533.000,2002-10-21T14:28:53.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1035210664.000,2002-10-21T14:31:04.000, 1035210875.000,2002-10-21T14:34:35.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1046258615.000,2003-02-26T11:23:35.000, 1046258762.000,2003-02-26T11:26:02.000,"F-SEARCH",3,0,4, 2.78, 72892.1,"DYN"
 1046258858.000,2003-02-26T11:27:38.000, 1046259005.000,2003-02-26T11:30:05.000,"F-SEARCH",3,0,4, 2.77, 72890.1,"DYN"
 1046259044.000,2003-02-26T11:30:44.000, 1046259191.000,2003-02-26T11:33:11.000,"F-SEARCH",3,0,4, 2.78, 72888.6,"DYN"
 1046356696.000,2003-02-27T14:38:16.000, 1046356842.000,2003-02-27T14:40:42.000,"F-SEARCH",3,0,4, 2.65, 72943.0,"DYN"
 1046788198.000,2003-03-04T14:29:58.000, 1046788345.000,2003-03-04T14:32:25.000,"F-SEARCH",3,0,4, 2.41, 72895.6,"DYN"
 1047652085.000,2003-03-14T14:28:05.000, 1047652231.000,2003-03-14T14:30:31.000,"F-SEARCH",3,0,4, 2.41, 72856.6,"DYN"
 1047653238.000,2003-03-14T14:47:18.000, 1047653383.000,2003-03-14T14:49:43.000,"F-SEARCH",3,0,4, 2.43, 72852.6,"DYN"
 1047900541.000,2003-03-17T11:29:01.000, 1047900688.000,2003-03-17T11:31:28.000,"F-SEARCH",3,0,4, 2.35, 72870.1,"DYN"
 1047901830.000,2003-03-17T11:50:30.000, 1047901977.000,2003-03-17T11:52:57.000,"F-SEARCH",3,0,4, 2.28, 72883.6,"DYN"
 1047902142.000,2003-03-17T11:55:42.000, 1047902288.000,2003-03-17T11:58:08.000,"F-SEARCH",3,0,4, 2.32, 72882.1,"DYN"
 1047908938.000,2003-03-17T13:48:58.000, 1047909086.000,2003-03-17T13:51:26.000,"F-SEARCH",3,0,4, 2.29, 72884.1,"DYN"
 1047909302.000,2003-03-17T13:55:02.000, 1047909449.000,2003-03-17T13:57:29.000,"F-SEARCH",3,0,5, 4.66, 72863.6,"DYN"
 1047909506.000,2003-03-17T13:58:26.000, 1047909653.000,2003-03-17T14:00:53.000,"F-SEARCH",3,0,6, 7.00, 72854.5,"DYN"
 1047916404.000,2003-03-17T15:53:24.000, 1047916427.000,2003-03-17T15:53:47.000,"F-SEARCH",3,0,6, 7.27, 72797.1,"DYN"
 1047981761.000,2003-03-18T10:02:41.000, 1047981783.000,2003-03-18T10:03:03.000,"F-SEARCH",3,0,6, 6.77, 72873.1,"DYN"
 1047981901.000,2003-03-18T10:05:01.000, 1047981924.000,2003-03-18T10:05:24.000,"F-SEARCH",3,0,6, 6.82, 72861.1,"DYN"
 1047982094.000,2003-03-18T10:08:14.000, 1047982117.000,2003-03-18T10:08:37.000,"F-SEARCH",3,0,6, 6.89, 72857.1,"DYN"
 1050413585.000,2003-04-15T13:33:05.000, 1050413607.000,2003-04-15T13:33:27.000,"F-SEARCH",3,0,6, 6.79, 72918.9,"DYN"
 1050413856.000,2003-04-15T13:37:36.000, 1050413878.000,2003-04-15T13:37:58.000,"F-SEARCH",3,0,6, 6.97, 72910.9,"DYN"
 1050414064.000,2003-04-15T13:41:04.000, 1050414087.000,2003-04-15T13:41:27.000,"F-SEARCH",3,0,6, 7.04, 72894.9,"DYN"
 1050414306.000,2003-04-15T13:45:06.000, 1050414327.000,2003-04-15T13:45:27.000,"F-SEARCH",3,0,6, 7.11, 72890.9,"DYN"
 1050414550.000,2003-04-15T13:49:10.000, 1050414572.000,2003-04-15T13:49:32.000,"F-SEARCH",3,0,6, 7.15, 72890.9,"DYN"
 1050414845.000,2003-04-15T13:54:05.000, 1050414867.000,2003-04-15T13:54:27.000,"F-SEARCH",3,0,6, 7.17, 72886.9,"DYN"
 1050415208.000,2003-04-15T14:00:08.000, 1050415230.000,2003-04-15T14:00:30.000,"F-SEARCH",3,0,6, 7.20, 72878.9,"DYN"
 1050415540.000,2003-04-15T14:05:40.000, 1050415562.000,2003-04-15T14:06:02.000,"F-SEARCH",3,0,6, 7.22, 72873.1,"DYN"
 1050415846.000,2003-04-15T14:10:46.000, 1050415868.000,2003-04-15T14:11:08.000,"F-SEARCH",3,0,6, 7.24, 72873.1,"DYN"
 1050416104.000,2003-04-15T14:15:04.000, 1050416127.000,2003-04-15T14:15:27.000,"F-SEARCH",3,0,6, 7.25, 72869.1,"DYN"
 1050416704.000,2003-04-15T14:25:04.000, 1050416726.000,2003-04-15T14:25:26.000,"F-SEARCH",3,0,6, 7.27, 72865.1,"DYN"
 1050417605.000,2003-04-15T14:40:05.000, 1050417627.000,2003-04-15T14:40:27.000,"F-SEARCH",3,0,6, 7.30, 72861.1,"DYN"
 1050417786.000,2003-04-15T14:43:06.000, 1050417911.000,2003-04-15T14:45:11.000,"F-SEARCH",3,0,6, 7.29, 72857.1,"DYN"
 1050417786.000,2003-04-15T14:43:06.000, 1050417933.000,2003-04-15T14:45:33.000,"F-SEARCH",3,0,6, 7.29, 72857.1,"DYN"
 1050418001.000,2003-04-15T14:46:41.000, 1050418023.000,2003-04-15T14:47:03.000,"F-SEARCH",3,0,6, 7.31, 72861.1,"DYN"
 1050418024.000,2003-04-15T14:47:04.000, 1050418046.000,2003-04-15T14:47:26.000,"F-SEARCH",3,0,6, 7.29, 72857.1,"DYN"
 1050418047.000,2003-04-15T14:47:27.000, 1050418069.000,2003-04-15T14:47:49.000,"F-SEARCH",3,0,6, 7.30, 72861.1,"DYN"
 1050418070.000,2003-04-15T14:47:50.000, 1050418092.000,2003-04-15T14:48:12.000,"F-SEARCH",3,0,6, 7.30, 72853.1,"DYN"
 1050418507.000,2003-04-15T14:55:07.000, 1050418530.000,2003-04-15T14:55:30.000,"F-SEARCH",3,0,6, 7.30, 72849.1,"DYN"
 1050420024.000,2003-04-15T15:20:24.000, 1050420047.000,2003-04-15T15:20:47.000,"F-SEARCH",3,0,6, 7.32, 72841.1,"DYN"
 1050422268.000,2003-04-15T15:57:48.000, 1050422291.000,2003-04-15T15:58:11.000,"F-SEARCH",3,0,6, 7.35, 72833.1,"DYN"
 1050424499.000,2003-04-15T16:34:59.000, 1050424521.000,2003-04-15T16:35:21.000,"F-SEARCH",3,0,6, 7.36, 72829.1,"DYN"
 1050428102.000,2003-04-15T17:35:02.000, 1050428124.000,2003-04-15T17:35:24.000,"F-SEARCH",3,0,6, 7.37, 72817.1,"DYN"
 1050431690.000,2003-04-15T18:34:50.000, 1050431713.000,2003-04-15T18:35:13.000,"F-SEARCH",3,0,6, 7.37, 72809.1,"DYN"
 1050432509.000,2003-04-15T18:48:29.000, 1050432531.000,2003-04-15T18:48:51.000,"F-SEARCH",3,0,6, 7.37, 72809.1,"DYN"
 1050484637.000,2003-04-16T09:17:17.000, 1050484659.000,2003-04-16T09:17:39.000,"F-SEARCH",3,0,6, 7.30, 72769.1,"DYN"
 1050486756.000,2003-04-16T09:52:36.000, 1050486779.000,2003-04-16T09:52:59.000,"F-SEARCH",3,0,6, 7.28, 72769.1,"DYN"
 1050486975.000,2003-04-16T09:56:15.000, 1050486997.000,2003-04-16T09:56:37.000,"F-SEARCH",3,0,6, 7.30, 72769.1,"DYN"
 1050487084.000,2003-04-16T09:58:04.000, 1050487106.000,2003-04-16T09:58:26.000,"F-SEARCH",3,0,6, 7.30, 72773.1,"DYN"
 1050487259.000,2003-04-16T10:00:59.000, 1050487281.000,2003-04-16T10:01:21.000,"F-SEARCH",3,0,6, 7.31, 72769.1,"DYN"
 1050500962.000,2003-04-16T13:49:22.000, 1050500984.000,2003-04-16T13:49:44.000,"F-SEARCH",3,0,6, 7.27, 72769.1,"DYN"
 1063202875.000,2003-09-10T14:07:55.000, 1063203022.000,2003-09-10T14:10:22.000,"F-SEARCH",3,0,4, 2.41, 72906.6,"DYN"
 1063203822.000,2003-09-10T14:23:42.000, 1063203841.000,2003-09-10T14:24:01.000,"F-SEARCH",3,0,4, 2.49, 72862.6,"DYN"
 1063204418.000,2003-09-10T14:33:38.000, 1063204441.000,2003-09-10T14:34:01.000,"F-SEARCH",3,0,4, 2.51, 72850.6,"DYN"
 1063210875.000,2003-09-10T16:21:15.000, 1063211022.000,2003-09-10T16:23:42.000,"F-SEARCH",3,0,4, 2.53, 72797.2,"DYN"
 1064483370.000,2003-09-25T09:49:30.000, 1064483516.000,2003-09-25T09:51:56.000,"F-SEARCH",3,0,4, 2.30, 72915.0,"DYN"
 1064487392.000,2003-09-25T10:56:32.000, 1064487431.000,2003-09-25T10:57:11.000,"F-SEARCH",3,0,4, 0.23, 77570.7,"DYN"
 1064488265.000,2003-09-25T11:11:05.000, 1064488341.000,2003-09-25T11:12:21.000,"F-SEARCH",3,0,4, 2.47, 72829.0,"DYN"
 1064489007.000,2003-09-25T11:23:27.000, 1064489025.000,2003-09-25T11:23:45.000,"F-SEARCH",3,0,4, 2.45, 72817.8,"DYN"
 1064490639.000,2003-09-25T11:50:39.000, 1064490660.000,2003-09-25T11:51:00.000,"F-SEARCH",3,0,4, 0.31, 71644.2,"DYN"
 1064491517.000,2003-09-25T12:05:17.000, 1064491538.000,2003-09-25T12:05:38.000,"F-SEARCH",3,0,4, 0.31, 71638.2,"DYN"
 1064492010.000,2003-09-25T12:13:30.000, 1064492028.000,2003-09-25T12:13:48.000,"F-SEARCH",3,0,4, 2.46, 72808.2,"DYN"
 1064497619.000,2003-09-25T13:46:59.000, 1064497638.000,2003-09-25T13:47:18.000,"F-SEARCH",3,0,4, 2.46, 72808.2,"DYN"
 1064498554.000,2003-09-25T14:02:34.000, 1064498572.000,2003-09-25T14:02:52.000,"F-SEARCH",3,0,4, 2.49, 72788.9,"DYN"
 1064499267.000,2003-09-25T14:14:27.000, 1064499285.000,2003-09-25T14:14:45.000,"F-SEARCH",3,0,4, 2.49, 72792.7,"DYN"
 1064499725.000,2003-09-25T14:22:05.000, 1064499744.000,2003-09-25T14:22:24.000,"F-SEARCH",3,0,4, 2.49, 72785.6,"DYN"
 1064500466.000,2003-09-25T14:34:26.000, 1064500484.000,2003-09-25T14:34:44.000,"F-SEARCH",3,0,4, 2.49, 72788.3,"DYN"
 1064843945.000,2003-09-29T13:59:05.000, 1064843984.000,2003-09-29T13:59:44.000,"F-SEARCH",3,0,4, 0.25,702813.8,"DYN"
 1064844100.000,2003-09-29T14:01:40.000, 1064844192.000,2003-09-29T14:03:12.000,"F-SEARCH",3,0,4, 0.24,714173.6,"DYN"
 1064844361.000,2003-09-29T14:06:01.000, 1064844454.000,2003-09-29T14:07:34.000,"F-SEARCH",3,0,6, 0.24,703373.8,"DYN"
 1064844937.000,2003-09-29T14:15:37.000, 1064845030.000,2003-09-29T14:17:10.000,"F-SEARCH",3,0,6, 0.23,709581.7,"DYN"
 1064845289.000,2003-09-29T14:21:29.000, 1064845363.000,2003-09-29T14:22:43.000,"F-SEARCH",3,0,6, 7.28, 72829.0,"DYN"
 1064845527.000,2003-09-29T14:25:27.000, 1064845549.000,2003-09-29T14:25:49.000,"F-SEARCH",3,0,6, 7.35, 72817.8,"DYN"
 1064846015.000,2003-09-29T14:33:35.000, 1064846037.000,2003-09-29T14:33:57.000,"F-SEARCH",3,0,6, 7.36, 72797.8,"DYN"
 1064933482.000,2003-09-30T14:51:22.000, 1064933560.000,2003-09-30T14:52:40.000,"F-SEARCH",3,0,4, 2.30, 72919.0,"DYN"
 1064933698.000,2003-09-30T14:54:58.000, 1064933722.000,2003-09-30T14:55:22.000,"F-SEARCH",3,0,4, 2.35, 72907.8,"DYN"
 1064937025.000,2003-09-30T15:50:25.000, 1064937049.000,2003-09-30T15:50:49.000,"F-SEARCH",3,0,4, 2.33, 72907.8,"DYN"
 1064937351.000,2003-09-30T15:55:51.000, 1064937374.000,2003-09-30T15:56:14.000,"F-SEARCH",3,0,6, 7.22, 72901.2,"DYN"
 1064937621.000,2003-09-30T16:00:21.000, 1064937643.000,2003-09-30T16:00:43.000,"F-SEARCH",3,0,6, 7.32, 72884.7,"DYN"
 1065181208.000,2003-10-03T11:40:08.000, 1065181229.000,2003-10-03T11:40:29.000,"F-SEARCH",3,0,6, 7.10, 72924.7,"DYN"
 1065189821.000,2003-10-03T14:03:41.000, 1065189842.000,2003-10-03T14:04:02.000,"F-SEARCH",3,0,6, 7.17, 72916.7,"DYN"
 1065450271.000,2003-10-06T14:24:31.000, 1065450310.000,2003-10-06T14:25:10.000,"F-SEARCH",3,0,4, 0.23,722245.4,"DYN"
 1065451080.000,2003-10-06T14:38:00.000, 1065451102.000,2003-10-06T14:38:22.000,"F-SEARCH",3,0,4, 2.49, 72908.7,"DYN"
 1065451137.000,2003-10-06T14:38:57.000, 1065451159.000,2003-10-06T14:39:19.000,"F-SEARCH",3,0,4, 2.50, 72908.7,"DYN"
 1065451344.000,2003-10-06T14:42:24.000, 1065451366.000,2003-10-06T14:42:46.000,"F-SEARCH",3,0,4, 2.51, 72900.7,"DYN"
 1065524268.000,2003-10-07T10:57:48.000, 1065524290.000,2003-10-07T10:58:10.000,"F-SEARCH",3,0,4, 2.39, 72932.7,"DYN"
 1065535595.000,2003-10-07T14:06:35.000, 1065535618.000,2003-10-07T14:06:58.000,"F-SEARCH",3,0,3, 1.09, 72884.7,"DYN"
 1065540620.000,2003-10-07T15:30:20.000, 1065540642.000,2003-10-07T15:30:42.000,"F-SEARCH",3,0,3, 1.14, 72812.7,"DYN"
 1065548575.000,2003-10-07T17:42:55.000, 1065548597.000,2003-10-07T17:43:17.000,"F-SEARCH",3,0,5, 5.09, 72804.7,"DYN"
 1065693602.000,2003-10-09T10:00:02.000, 1065693625.000,2003-10-09T10:00:25.000,"F-SEARCH",3,0,4, 0.37, 72114.6,"DYN"
 1065697328.000,2003-10-09T11:02:08.000, 1065697349.000,2003-10-09T11:02:29.000,"F-SEARCH",3,0,4, 2.35, 72924.7,"DYN"
 1065697505.000,2003-10-09T11:05:05.000, 1065697528.000,2003-10-09T11:05:28.000,"F-SEARCH",3,0,5, 4.74, 72900.7,"DYN"
 1066041756.000,2003-10-13T10:42:36.000, 1066041778.000,2003-10-13T10:42:58.000,"F-SEARCH",3,0,4, 2.29, 72932.7,"DYN"
 1066059150.000,2003-10-13T15:32:30.000, 1066059173.000,2003-10-13T15:32:53.000,"F-SEARCH",3,0,4, 2.53, 72804.7,"DYN"
 1066150187.000,2003-10-14T16:49:47.000, 1066150210.000,2003-10-14T16:50:10.000,"F-SEARCH",3,0,6, 6.72, 72932.7,"DYN"
 1066209869.000,2003-10-15T09:24:29.000, 1066209891.000,2003-10-15T09:24:51.000,"F-SEARCH",3,0,6, 6.72, 72924.7,"DYN"
 1066210051.000,2003-10-15T09:27:31.000, 1066210073.000,2003-10-15T09:27:53.000,"F-SEARCH",3,0,7, 8.97, 72916.7,"DYN"
 1066230005.000,2003-10-15T15:00:05.000, 1066230027.000,2003-10-15T15:00:27.000,"F-SEARCH",3,0,7, 9.13, 72884.7,"DYN"
 1066233711.000,2003-10-15T16:01:51.000, 1066233734.000,2003-10-15T16:02:14.000,"F-SEARCH",3,0,6, 7.42, 72820.7,"DYN"
 1066239131.000,2003-10-15T17:32:11.000, 1066239153.000,2003-10-15T17:32:33.000,"F-SEARCH",3,0,5, 5.01, 72812.7,"DYN"
 1066241364.000,2003-10-15T18:09:24.000, 1066241386.000,2003-10-15T18:09:46.000,"F-SEARCH",3,0,5, 5.00, 72812.7,"DYN"
 1066313715.000,2003-10-16T14:15:15.000, 1066313738.000,2003-10-16T14:15:38.000,"F-SEARCH",3,0,6, 6.72, 72924.7,"DYN"
 1066314047.000,2003-10-16T14:20:47.000, 1066314070.000,2003-10-16T14:21:10.000,"F-SEARCH",3,0,4, 2.36, 72900.7,"DYN"
 1066316250.000,2003-10-16T14:57:30.000, 1066316272.000,2003-10-16T14:57:52.000,"F-SEARCH",3,0,4, 2.48, 72852.7,"DYN"
 1066316786.000,2003-10-16T15:06:26.000, 1066316933.000,2003-10-16T15:08:53.000,"F-SEARCH",3,0,6, 7.35, 72850.3,"DYN"
 1067438975.000,2003-10-29T14:49:35.000, 1067438997.000,2003-10-29T14:49:57.000,"F-SEARCH",3,0,6, 6.89, 72948.7,"DYN"
 1068570115.000,2003-11-11T17:01:55.000, 1068570136.000,2003-11-11T17:02:16.000,"F-SEARCH",3,0,4, 5.20, 73132.8,"DYN"
 1068655736.000,2003-11-12T16:48:56.000, 1068655756.000,2003-11-12T16:49:16.000,"F-SEARCH",3,0,6, 9.71, 73312.8,"DYN"
 1068655954.000,2003-11-12T16:52:34.000, 1068655975.000,2003-11-12T16:52:55.000,"F-SEARCH",3,0,5,10.00, 73132.8,"DYN"
 1068656080.000,2003-11-12T16:54:40.000, 1068656100.000,2003-11-12T16:55:00.000,"F-SEARCH",3,0,4, 5.68, 73132.8,"DYN"
 1068656258.000,2003-11-12T16:57:38.000, 1068656277.000,2003-11-12T16:57:57.000,"F-SEARCH",3,0,3, 2.43, 73132.8,"DYN"
 1068656436.000,2003-11-12T17:00:36.000, 1068656455.000,2003-11-12T17:00:55.000,"F-SEARCH",3,0,3, 2.51, 73116.7,"DYN"
 1069067943.000,2003-11-17T11:19:03.000, 1069068017.000,2003-11-17T11:20:17.000,"F-SEARCH",3,0,4, 5.50, 73143.9,"DYN"
 1069079142.000,2003-11-17T14:25:42.000, 1069079162.000,2003-11-17T14:26:02.000,"F-SEARCH",3,0,4, 5.40, 73019.8,"DYN"
 1069079315.000,2003-11-17T14:28:35.000, 1069079335.000,2003-11-17T14:28:55.000,"F-SEARCH",3,0,3, 2.33, 73003.8,"DYN"
 1082642703.000,2004-04-22T14:05:03.000, 1082642868.000,2004-04-22T14:07:48.000,"F-SEARCH",3,0,3, 0.18, 82759.0,"DYN"
 1112694314.000,2005-04-05T09:45:14.000, 1112694481.000,2005-04-05T09:48:01.000,"F-SEARCH",3,0,3, 0.18, 58047.0,"DYN"
 1113490148.000,2005-04-14T14:49:08.000, 1113490190.000,2005-04-14T14:49:50.000,"F-SEARCH",3,0,3, 0.18, 81677.5,"DYN"
 1222681436.000,2008-09-29T09:43:56.000, 1222681479.000,2008-09-29T09:44:39.000,"F-SEARCH",4,0,3, 0.41, 77361.4,"DYN"
 1234795049.000,2009-02-16T14:37:29.000, 1234795191.000,2009-02-16T14:39:51.000,"F-SEARCH",3,0,3, 8.16,101111.7,"DYN"
 1239974990.000,2009-04-17T13:29:50.000, 1239975029.000,2009-04-17T13:30:29.000,"F-SEARCH",1,0,4, 0.07, 79656.4,"DYN"
 1239975051.000,2009-04-17T13:30:51.000, 1239975090.000,2009-04-17T13:31:30.000,"F-SEARCH",1,0,4, 0.07, 79667.9,"DYN"
 1247754372.000,2009-07-16T14:26:12.000, 1247754467.000,2009-07-16T14:27:47.000,"F-SEARCH",5,0,3, 1.10,100750.7,"DYN"
 1247755812.000,2009-07-16T14:50:12.000, 1247755835.000,2009-07-16T14:50:35.000,"F-SEARCH",5,0,3, 1.42,100845.2,"DYN"
 1247755890.000,2009-07-16T14:51:30.000, 1247755929.000,2009-07-16T14:52:09.000,"F-SEARCH",5,0,3, 0.66, 99784.1,"DYN"
 1247761462.000,2009-07-16T16:24:22.000, 1247761609.000,2009-07-16T16:26:49.000,"F-SEARCH",2,0,2, 0.31,101002.7,"DYN"
 1247761639.000,2009-07-16T16:27:19.000, 1247761785.000,2009-07-16T16:29:45.000,"F-SEARCH",2,0,2, 5.43,101093.5,"DYN"
 1247761818.000,2009-07-16T16:30:18.000, 1247761855.000,2009-07-16T16:30:55.000,"F-SEARCH",2,0,2, 5.45,101093.4,"DYN"
 1247761895.000,2009-07-16T16:31:35.000, 1247761935.000,2009-07-16T16:32:15.000,"F-SEARCH",2,0,2, 0.10, 10077.9,"DYN"
 1247761990.000,2009-07-16T16:33:10.000, 1247762009.000,2009-07-16T16:33:29.000,"F-SEARCH",2,0,2, 5.45,101093.0,"DYN"
 1247762051.000,2009-07-16T16:34:11.000, 1247762088.000,2009-07-16T16:34:48.000,"F-SEARCH",2,0,2, 5.44,101092.9,"DYN"
 1247762132.000,2009-07-16T16:35:32.000, 1247762278.000,2009-07-16T16:37:58.000,"F-SEARCH",2,0,2, 5.43,101092.6,"DYN"
 1247763074.000,2009-07-16T16:51:14.000, 1247763114.000,2009-07-16T16:51:54.000,"F-SEARCH",1,0,0, 0.07, 49991.7,"DYN"
 1248177947.000,2009-07-21T12:05:47.000, 1248177986.000,2009-07-21T12:06:26.000,"F-SEARCH",3,0,0, 0.21, 56282.5,"DYN"
 1248178030.000,2009-07-21T12:07:10.000, 1248178069.000,2009-07-21T12:07:49.000,"F-SEARCH",3,0,1, 0.20, 50551.3,"DYN"
 1248178090.000,2009-07-21T12:08:10.000, 1248178129.000,2009-07-21T12:08:49.000,"F-SEARCH",3,0,2, 0.20, 51211.5,"DYN"
 1248178150.000,2009-07-21T12:09:10.000, 1248178189.000,2009-07-21T12:09:49.000,"F-SEARCH",3,0,3, 0.22, 50551.3,"DYN"
 1248178223.000,2009-07-21T12:10:23.000, 1248178241.000,2009-07-21T12:10:41.000,"F-SEARCH",3,0,4, 0.29, 50551.3,"DYN"
 1248178308.000,2009-07-21T12:11:48.000, 1248178326.000,2009-07-21T12:12:06.000,"F-SEARCH",3,0,5, 0.47, 50551.3,"DYN"
 1248178375.000,2009-07-21T12:12:55.000, 1248178394.000,2009-07-21T12:13:14.000,"F-SEARCH",3,0,6, 0.66, 50551.3,"DYN"
 1248178435.000,2009-07-21T12:13:55.000, 1248178453.000,2009-07-21T12:14:13.000,"F-SEARCH",3,0,7, 0.86, 50551.3,"DYN"
 1248178530.000,2009-07-21T12:15:30.000, 1248178549.000,2009-07-21T12:15:49.000,"F-SEARCH",0,0,3, 0.05, 50551.3,"DYN"
 1248178578.000,2009-07-21T12:16:18.000, 1248178597.000,2009-07-21T12:16:37.000,"F-SEARCH",1,0,3, 0.08, 50551.3,"DYN"
 1248178714.000,2009-07-21T12:18:34.000, 1248178732.000,2009-07-21T12:18:52.000,"F-SEARCH",2,0,3, 0.11, 50551.3,"DYN"
 1248178749.000,2009-07-21T12:19:09.000, 1248178768.000,2009-07-21T12:19:28.000,"F-SEARCH",4,0,3, 0.44, 50551.3,"DYN"
 1248178789.000,2009-07-21T12:19:49.000, 1248178807.000,2009-07-21T12:20:07.000,"F-SEARCH",5,0,3, 0.68, 50551.3,"DYN"
 1248178836.000,2009-07-21T12:20:36.000, 1248178854.000,2009-07-21T12:20:54.000,"F-SEARCH",6,0,3, 0.90, 50551.3,"DYN"
 1248178899.000,2009-07-21T12:21:39.000, 1248178917.000,2009-07-21T12:21:57.000,"F-SEARCH",7,0,3, 1.09, 50551.3,"DYN"
 1248704778.000,2009-07-27T14:26:18.000, 1248704796.000,2009-07-27T14:26:36.000,"F-SEARCH",2,0,2, 5.51,101100.6,"DYN"
 1248705675.000,2009-07-27T14:41:15.000, 1248705693.000,2009-07-27T14:41:33.000,"F-SEARCH",2,0,2, 5.54,101099.6,"DYN"
 1248705780.000,2009-07-27T14:43:00.000, 1248705925.000,2009-07-27T14:45:25.000,"F-SEARCH",2,0,2, 5.60,101098.9,"DYN"
 1248705970.000,2009-07-27T14:46:10.000, 1248706124.000,2009-07-27T14:48:44.000,"F-SEARCH",1,0,2, 4.21,101098.6,"DYN"
 1248706384.000,2009-07-27T14:53:04.000, 1248706539.000,2009-07-27T14:55:39.000,"F-SEARCH",4,0,1, 9.90,101098.3,"DYN"
 1249900385.000,2009-08-10T10:33:05.000, 1249900403.000,2009-08-10T10:33:23.000,"F-SEARCH",2,0,2, 5.54,101094.4,"DYN"
 1249901650.000,2009-08-10T10:54:10.000, 1249901668.000,2009-08-10T10:54:28.000,"F-SEARCH",2,0,2, 5.51,101093.6,"DYN"
 1249902520.000,2009-08-10T11:08:40.000, 1249905280.000,2009-08-10T11:54:40.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1249905631.000,2009-08-10T12:00:31.000, 1249905649.000,2009-08-10T12:00:49.000,"F-SEARCH",2,0,2, 5.51,101093.6,"DYN"
 1249905713.000,2009-08-10T12:01:53.000, 1249905731.000,2009-08-10T12:02:11.000,"F-SEARCH",2,0,2, 5.51,101093.6,"DYN"
 1249906063.000,2009-08-10T12:07:43.000, 1249909365.000,2009-08-10T13:02:45.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1249909626.000,2009-08-10T13:07:06.000, 1249909644.000,2009-08-10T13:07:24.000,"F-SEARCH",2,0,2, 5.50,101093.6,"DYN"
 1249909690.000,2009-08-10T13:08:10.000, 1249909708.000,2009-08-10T13:08:28.000,"F-SEARCH",2,0,2, 5.51,101093.6,"DYN"
 1249909825.000,2009-08-10T13:10:25.000, 1249912583.000,2009-08-10T13:56:23.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1249913690.000,2009-08-10T14:14:50.000, 1249913709.000,2009-08-10T14:15:09.000,"F-SEARCH",2,0,2, 5.50,101093.4,"DYN"
 1249914098.000,2009-08-10T14:21:38.000, 1249916394.000,2009-08-10T14:59:54.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1249916678.000,2009-08-10T15:04:38.000, 1249916696.000,2009-08-10T15:04:56.000,"F-SEARCH",2,0,2, 5.51,101093.6,"DYN"
 1249918738.000,2009-08-10T15:38:58.000, 1249918756.000,2009-08-10T15:39:16.000,"F-SEARCH",2,0,2, 5.47,101092.6,"DYN"
 1249919113.000,2009-08-10T15:45:13.000, 1249921433.000,2009-08-10T16:23:53.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1249922184.000,2009-08-10T16:36:24.000, 1249922202.000,2009-08-10T16:36:42.000,"F-SEARCH",2,0,2, 5.37,101091.6,"DYN"
 1249923339.000,2009-08-10T16:55:39.000, 1249925657.000,2009-08-10T17:34:17.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
