 0,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 1,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 2,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 3,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 4,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 5,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 6,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 7,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 8,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
10,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9, 20.1, 20.1,999.9,999.9,999.9,999.9,999.9,999.9
11,999.9,999.9,999.9,999.9,999.9,999.9,-32.5,-32.5,  9.4,  9.4,999.9,999.9,999.9,999.9,999.9,999.9
12,999.9,999.9,999.9,999.9,999.9,999.9,-22.6,-22.6,  5.6,  5.6, 35.7, 35.7,999.9,999.9,999.9,999.9
13,999.9,999.9,999.9,999.9,-40.5,-40.5,-17.6,-17.6,  3.6,  3.6, 25.8, 25.8,999.9,999.9,999.9,999.9
14,999.9,999.9,999.9,999.9,-32.5,-32.5,-14.7,-14.7,  2.4,  2.4, 20.0, 20.0, 39.3, 39.3,999.9,999.9
15,999.9,999.9,-43.3,-43.3,-27.4,-27.4,-12.7,-12.7,  1.6,  1.6, 16.2, 16.2, 31.9, 31.9,999.9,999.9
16,-43.5,-43.5,-31.7,-31.7,-20.6,-20.6, -9.9, -9.9,  0.5,  0.5, 11.2, 11.2, 22.2, 22.2, 33.9, 33.9
17,999.9,999.9,-37.2,-37.2,-23.9,-23.9,-11.3,-11.3,  1.1,  1.1, 13.6, 13.6, 26.8, 26.8, 41.2, 41.2
18,999.9,999.9,-37.1,-37.1,-23.8,-23.8,-11.2,-11.2,  1.1,  1.1, 13.5, 13.5, 26.7, 26.7, 41.0, 41.0
19,999.9,-42.3,-33.2,-24.6,-16.3, -8.2, -0.2,  7.9, 16.2, 24.8, 33.9, 33.9, 43.5,999.9,999.9,999.9
20,-43.7,-35.9,-35.9,-28.4,-14.2, -7.3, -0.5,  6.4, 13.4, 20.6, 28.1, 35.9, 44.2,999.9,999.9,999.9
21,-44.8,-37.9,-31.3,-24.9,-18.7,-12.7, -0.8,  5.2, 11.3, 17.5, 23.9, 30.5, 37.4, 44.7,999.9,999.9
22,999.9,-39.5,-33.5,-22.3,-16.9,-11.5, -6.2,  4.3,  9.7, 15.1, 20.7, 32.4, 38.6,999.9,999.9,999.9
23,999.9,-35.4,-30.2,-25.1,-15.3,-10.6, -5.8,  3.6,  8.4, 18.2, 23.3, 28.6, 34.0,999.9,999.9,999.9
24,-41.8,-36.9,-32.1,-22.9,-18.5, -9.8, -5.5,  3.1,  7.4, 16.2, 20.8, 30.3, 35.2, 40.3,999.9,999.9
25,-42.6,-38.1,-29.4,-25.3,-17.1,-13.1, -5.3,  2.6,  6.5, 14.6, 23.0, 27.3, 36.3, 41.0,999.9,999.9
26,-43.4,-39.2,-31.1,-23.4,-19.7,-12.3, -5.0,  2.2,  9.5, 13.2, 20.9, 28.8, 37.2, 41.5,999.9,999.9
27,-40.9,-37.3,-30.4,-23.8,-17.3,-11.0, -4.7,  1.6,  7.9, 14.3, 20.9, 27.8, 31.3, 38.6,999.9,999.9
28,999.9,-38.2,-31.7,-25.4,-19.3,-10.4, -4.6,  1.3,  7.2, 13.2, 19.4, 25.7, 32.3, 39.2,999.9,999.9
29,-42.7,-36.8,-31.0,-22.8,-17.4,-12.1, -4.3,  0.9,  6.1, 14.1, 19.6, 25.2, 31.0, 37.1, 43.4,999.9
30,-40.9,-35.6,-30.5,-23.1,-18.2,-11.1, -6.5,  0.5,  5.2, 12.4, 17.2, 24.8, 30.0, 38.1, 43.9,999.9
31,-41.9,-34.7,-30.1,-23.3,-16.8,-12.5, -6.1,  0.3,  6.7, 11.0, 17.6, 24.4, 29.2, 36.5, 41.6,999.9
32,-40.5,-36.1,-29.7,-23.5,-17.5,-11.6, -5.8,  0.0,  5.9, 11.8, 17.9, 24.2, 30.7, 35.1, 42.2,999.9
33,-41.4,-35.3,-29.4,-23.7,-18.2,-12.7, -5.5, -0.2,  5.2, 12.5, 18.2, 23.9, 29.9, 36.1, 42.6,999.9
34,-40.6,-35.2,-28.2,-23.1,-18.1,-11.6, -5.2, -0.4,  6.0, 10.9, 17.6, 22.8, 28.1, 33.6, 41.2,999.9
35,-41.4,-34.6,-29.7,-23.3,-17.1,-12.6, -6.5, -0.5,  5.5, 11.6, 17.9, 22.7, 29.3, 34.5, 41.6,999.9
36,-40.7,-34.5,-28.6,-22.8,-17.2,-11.7, -6.2, -0.7,  4.8, 11.7, 17.4, 23.3, 27.8, 34.0, 40.5,999.9
37,-40.2,-34.5,-29.0,-23.7,-17.2,-12.2, -5.9, -0.9,  5.4, 10.6, 17.1, 22.4, 27.9, 33.7, 39.6,999.9
38,-40.0,-34.9,-28.7,-22.8,-18.1,-12.3, -6.7, -1.0,  4.7, 10.4, 16.3, 22.3, 27.3, 33.7, 39.1, 44.6
39,-40.8,-34.9,-29.1,-23.5,-18.1,-11.7, -6.4, -1.1,  5.2, 10.6, 16.1, 21.7, 27.4, 33.4, 39.7, 44.9
40,-40.6,-35.2,-28.8,-23.7,-17.7,-11.9, -6.1, -1.2,  4.6, 10.5, 16.5, 21.6, 28.0, 33.5, 39.2,999.9
41,-40.5,-34.4,-29.6,-23.9,-17.4,-12.0, -6.7, -1.3,  4.9, 10.4, 15.9, 21.6, 27.4, 33.5, 38.8, 44.2
42,-39.6,-34.1,-28.8,-23.6,-17.8,-12.0, -6.3, -0.6,  4.3, 10.1, 15.9, 21.1, 27.3, 32.9, 38.6, 43.6
43,-39.7,-34.7,-29.0,-23.4,-18.0,-12.0, -6.7, -0.8,  4.5,  9.8, 16.0, 21.5, 27.2, 32.3, 38.5, 43.9
44,-39.8,-34.4,-29.1,-23.2,-17.6,-11.9, -6.4, -0.9,  4.7, 10.3, 16.0, 21.1, 27.2, 32.6, 38.3, 44.2
45,-40.1,-34.4,-28.8,-23.5,-17.6,-12.4, -6.7, -1.0,  4.7,  9.8, 15.8, 21.1, 26.7, 32.4, 37.6, 43.8
46,-39.8,-33.9,-28.3,-22.8,-17.4,-12.1, -6.9, -1.1,  4.1,  9.9, 15.3, 20.8, 26.5, 31.7, 37.1, 42.7
47,-40.0,-34.5,-28.7,-23.0,-18.0,-12.0, -6.6, -1.2,  4.2,  9.6, 15.2, 20.9, 26.7, 32.2, 37.9, 43.1
48,-39.3,-33.8,-28.4,-23.2,-17.7,-12.2, -6.8, -1.3,  4.1,  9.6, 15.1, 20.9, 26.2, 31.8, 36.9, 42.9
49,-39.2,-34.1,-28.7,-23.0,-17.8,-12.3, -6.9, -1.4,  4.0,  9.5, 15.1, 20.4, 26.3, 31.4, 37.2, 42.8
50,-39.3,-33.7,-28.3,-23.0,-17.4,-12.3, -6.9, -1.1,  4.3,  9.4, 15.0, 20.2, 25.7, 31.3, 36.6, 42.1
51,-39.4,-34.2,-28.7,-23.0,-17.9,-12.4, -6.6, -1.2,  4.2,  9.7, 14.8, 20.5, 26.0, 31.6, 37.0, 42.6
52,-39.5,-33.9,-28.5,-23.2,-17.7,-12.3, -6.6, -1.3,  4.0,  9.4, 14.9, 20.6, 26.0, 31.2, 37.0, 42.1
53,-39.3,-33.8,-28.5,-22.9,-17.5,-12.2, -7.0, -1.4,  4.2,  9.5, 14.9, 20.4, 25.8, 31.3, 36.6, 42.2
54,-39.3,-33.8,-28.6,-23.2,-17.6,-12.3, -6.9, -1.5,  4.0,  9.5, 14.8, 20.2, 25.8, 31.2, 36.4, 41.9
55,-39.3,-34.0,-28.5,-22.9,-17.8,-12.1, -6.8, -1.6,  4.0,  9.4, 14.8, 20.1, 25.6, 31.2, 36.7, 42.0
56,-39.4,-33.9,-28.3,-22.9,-17.6,-12.2, -6.8, -1.4,  4.0,  9.2, 14.8, 20.2, 25.5, 31.0, 36.3, 41.9
57,-39.2,-33.9,-28.5,-23.0,-17.6,-12.4, -6.9, -1.5,  4.0,  9.3, 14.7, 20.1, 25.5, 30.9, 36.3, 41.8
58,-39.2,-33.8,-28.6,-23.0,-17.6,-12.3, -6.8, -1.5,  4.0,  9.3, 14.7, 20.2, 25.4, 30.8, 36.4, 41.7
59,-39.2,-33.8,-28.3,-23.0,-17.6,-12.3, -6.8, -1.4,  3.9,  9.4, 14.6, 20.1, 25.6, 30.8, 36.4, 41.7
60,-39.1,-33.7,-28.4,-22.9,-17.6,-12.3, -6.9, -1.5,  3.9,  9.2, 14.6, 20.1, 25.5, 30.7, 36.1, 41.5
61,-39.3,-33.9,-28.4,-23.0,-17.7,-12.2, -6.9, -1.6,  3.8,  9.2, 14.7, 20.0, 25.4, 30.8, 36.2, 41.8
62,-39.2,-33.8,-28.3,-23.0,-17.6,-12.3, -6.9, -1.5,  3.8,  9.2, 14.6, 20.0, 25.3, 30.8, 36.1, 41.5
63,-39.1,-33.7,-28.4,-23.0,-17.6,-12.2, -7.0, -1.6,  3.9,  9.2, 14.5, 19.9, 25.3, 30.7, 36.2, 41.4
64,-39.1,-33.8,-28.4,-23.0,-17.7,-12.3, -6.9, -1.5,  3.8,  9.2, 14.6, 20.0, 25.3, 30.7, 36.1, 41.5
65,-39.1,-33.8,-28.3,-23.1,-17.6,-12.3, -6.9, -1.6,  3.8,  9.2, 14.6, 20.0, 25.2, 30.7, 36.1, 41.5
66,-39.2,-33.7,-28.3,-23.0,-17.6,-12.2, -6.9, -1.5,  3.8,  9.2, 14.5, 19.9, 25.2, 30.7, 36.0, 41.4
67,-39.1,-33.8,-28.3,-23.0,-17.6,-12.2, -6.9, -1.6,  3.7,  9.2, 14.5, 19.9, 25.2, 30.6, 36.0, 41.4
68,-39.1,-33.7,-28.3,-23.1,-17.7,-12.3, -7.0, -1.6,  3.8,  9.2, 14.5, 19.8, 25.2, 30.6, 36.0, 41.3
69,-39.1,-33.8,-28.4,-23.1,-17.6,-12.3, -7.0, -1.6,  3.7,  9.1, 14.5, 19.9, 25.2, 30.6, 36.0, 41.4
70,-39.1,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.8,  9.1, 14.5, 19.8, 25.2, 30.5, 36.0, 41.3
71,-39.1,-33.7,-28.3,-23.0,-17.6,-12.3, -6.9, -1.6,  3.8,  9.1, 14.5, 19.9, 25.1, 30.5, 35.9, 41.2
72,-39.1,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.1, 14.5, 19.8, 25.2, 30.5, 35.9, 41.2
73,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -6.9, -1.6,  3.7,  9.1, 14.5, 19.8, 25.1, 30.5, 35.9, 41.2
74,-39.1,-33.8,-28.4,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.8, 25.1, 30.5, 35.9, 41.2
75,-39.1,-33.7,-28.4,-23.1,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.5, 19.8, 25.1, 30.5, 35.9, 41.2
76,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
77,-39.1,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
78,-39.0,-33.7,-28.3,-23.0,-17.6,-12.3, -6.9, -1.6,  3.7,  9.1, 14.4, 19.8, 25.1, 30.5, 35.8, 41.1
79,-39.1,-33.7,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.1, 30.5, 35.8, 41.1
80,-39.1,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.8, 25.1, 30.4, 35.8, 41.2
81,-39.0,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
82,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.1, 30.4, 35.8, 35.8
83,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.1, 30.4, 30.4, 30.4
84,-33.7,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 30.4, 30.4
85,-33.7,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 25.1, 25.1, 25.1
86,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 25.1, 25.1, 25.1
87,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
88,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
89,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
90,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
91,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
92,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
93,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
94,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
95,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
