"DATA/RESAMPLED/2005/JUN/LEVEL_F/OB/RPCMAG050616_CLF_OB_A1.LBL","RPCMAG050616_CLF_OB_A1",2009-12-14T11:42:37,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/IB/RPCMAG050616_CLF_IB_A1.LBL","RPCMAG050616_CLF_IB_A1",2009-12-14T11:42:41,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/OB/RPCMAG050616_CLG_OB_A1.LBL","RPCMAG050616_CLG_OB_A1",2009-12-14T11:43:00,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/IB/RPCMAG050616_CLG_IB_A1.LBL","RPCMAG050616_CLG_IB_A1",2009-12-14T11:43:05,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/OB/RPCMAG050617_CLF_OB_A1.LBL","RPCMAG050617_CLF_OB_A1",2009-12-14T11:43:57,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/IB/RPCMAG050617_CLF_IB_A1.LBL","RPCMAG050617_CLF_IB_A1",2009-12-14T11:44:05,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/OB/RPCMAG050617_CLG_OB_A1.LBL","RPCMAG050617_CLG_OB_A1",2009-12-14T11:44:59,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/IB/RPCMAG050617_CLG_IB_A1.LBL","RPCMAG050617_CLG_IB_A1",2009-12-14T11:45:07,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/OB/RPCMAG050618_CLF_OB_A1.LBL","RPCMAG050618_CLF_OB_A1",2009-12-14T11:45:58,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/IB/RPCMAG050618_CLF_IB_A1.LBL","RPCMAG050618_CLF_IB_A1",2009-12-14T11:46:06,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/OB/RPCMAG050618_CLG_OB_A1.LBL","RPCMAG050618_CLG_OB_A1",2009-12-14T11:47:00,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/IB/RPCMAG050618_CLG_IB_A1.LBL","RPCMAG050618_CLG_IB_A1",2009-12-14T11:47:08,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/OB/RPCMAG050619_CLF_OB_A1.LBL","RPCMAG050619_CLF_OB_A1",2009-12-14T11:47:57,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/IB/RPCMAG050619_CLF_IB_A1.LBL","RPCMAG050619_CLF_IB_A1",2009-12-14T11:48:04,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/OB/RPCMAG050619_CLG_OB_A1.LBL","RPCMAG050619_CLG_OB_A1",2009-12-14T11:48:53,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/IB/RPCMAG050619_CLG_IB_A1.LBL","RPCMAG050619_CLG_IB_A1",2009-12-14T11:49:02,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/OB/RPCMAG050621_CLF_OB_A1.LBL","RPCMAG050621_CLF_OB_A1",2009-12-14T11:49:10,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_F/IB/RPCMAG050621_CLF_IB_A1.LBL","RPCMAG050621_CLF_IB_A1",2009-12-14T11:49:12,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/OB/RPCMAG050621_CLG_OB_A1.LBL","RPCMAG050621_CLG_OB_A1",2009-12-14T11:49:21,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/JUN/LEVEL_G/IB/RPCMAG050621_CLG_IB_A1.LBL","RPCMAG050621_CLG_IB_A1",2009-12-14T11:49:24,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/OCT/LEVEL_F/OB/RPCMAG051003_CLF_OB_A1.LBL","RPCMAG051003_CLF_OB_A1",2009-12-14T11:49:35,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/OCT/LEVEL_F/IB/RPCMAG051003_CLF_IB_A1.LBL","RPCMAG051003_CLF_IB_A1",2009-12-14T11:49:37,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/OCT/LEVEL_G/OB/RPCMAG051003_CLG_OB_A1.LBL","RPCMAG051003_CLG_OB_A1",2009-12-14T11:49:41,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/OCT/LEVEL_G/IB/RPCMAG051003_CLG_IB_A1.LBL","RPCMAG051003_CLG_IB_A1",2009-12-14T11:49:42,"RO-SS-RPCMAG-4-CR2-RESAMPLED-V3.0"
