MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:19:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-10 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-10 00:01:10.640, 2022-01-10 00:01:11.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40128183365, -0.40466257930, -0.75282186270,  0.32936355472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
2, H, 0, 2022-01-10 00:01:11.640, 2022-01-10 00:01:12.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40127342939, -0.40466123819, -0.75283086300,  0.32935479283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
3, H, 0, 2022-01-10 00:01:12.640, 2022-01-10 00:01:13.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40126848221, -0.40466699004, -0.75283902884,  0.32933509350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
4, H, 0, 2022-01-10 00:01:13.640, 2022-01-10 00:01:14.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40125447512, -0.40466755629, -0.75284916162,  0.32932826877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
5, H, 0, 2022-01-10 00:01:14.640, 2022-01-10 00:01:15.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40124136209, -0.40466859937, -0.75285977125,  0.32931882143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
6, H, 0, 2022-01-10 00:01:15.640, 2022-01-10 00:01:16.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40123066306, -0.40466421843, -0.75287342072,  0.32930603623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
7, H, 0, 2022-01-10 00:01:16.640, 2022-01-10 00:01:17.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40122455359, -0.40466848016, -0.75287944078,  0.32929450274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
8, H, 0, 2022-01-10 00:01:17.640, 2022-01-10 00:01:18.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40121415257, -0.40468356013, -0.75288695097,  0.32927140594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
9, H, 0, 2022-01-10 00:01:18.640, 2022-01-10 00:01:19.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40120688081, -0.40469428897, -0.75289231539,  0.32925480604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
10, H, 0, 2022-01-10 00:01:19.640, 2022-01-10 00:01:20.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40119570494, -0.40471085906, -0.75289821625,  0.32923454046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
11, H, 0, 2022-01-10 00:01:20.640, 2022-01-10 00:01:21.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40118658543, -0.40472358465, -0.75290471315,  0.32921516895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
12, H, 0, 2022-01-10 00:01:21.640, 2022-01-10 00:01:22.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40117824078, -0.40473631024, -0.75290900469,  0.32919993997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
13, H, 0, 2022-01-10 00:01:22.640, 2022-01-10 00:01:23.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40117210150, -0.40474310517, -0.75291574001,  0.32918357849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
14, H, 0, 2022-01-10 00:01:23.640, 2022-01-10 00:01:24.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40116000175, -0.40474948287, -0.75292199850,  0.32917615771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
15, H, 0, 2022-01-10 00:01:24.640, 2022-01-10 00:01:25.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40115639567, -0.40475699306, -0.75292730331,  0.32915922999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
16, H, 0, 2022-01-10 00:01:25.640, 2022-01-10 00:01:26.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40114450455, -0.40477806330, -0.75293451548,  0.32913127542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
17, H, 0, 2022-01-10 00:01:26.640, 2022-01-10 00:01:27.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40113434196, -0.40478456020, -0.75294113159,  0.32912057638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
18, H, 0, 2022-01-10 00:01:27.640, 2022-01-10 00:01:28.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40112239122, -0.40478235483, -0.75295442343,  0.32910740376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
19, H, 0, 2022-01-10 00:01:28.640, 2022-01-10 00:01:29.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40110564232, -0.40478765965, -0.75296640396,  0.32909390330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
20, H, 0, 2022-01-10 00:01:29.640, 2022-01-10 00:01:30.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40110799670, -0.40479531884, -0.75296759605,  0.32907897234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
21, H, 0, 2022-01-10 00:01:30.640, 2022-01-10 00:01:31.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40109530091, -0.40481379628, -0.75297653675,  0.32905110717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
22, H, 0, 2022-01-10 00:01:31.640, 2022-01-10 00:01:32.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40108564496, -0.40483570099, -0.75297850370,  0.32903143764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
23, H, 0, 2022-01-10 00:01:32.640, 2022-01-10 00:01:33.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107935667, -0.40483909845, -0.75298094749,  0.32902938128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
24, H, 0, 2022-01-10 00:01:33.640, 2022-01-10 00:01:34.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106937289, -0.40484318137, -0.75299352407,  0.32900780439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
25, H, 0, 2022-01-10 00:01:34.640, 2022-01-10 00:01:35.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105718374, -0.40484586358, -0.75300258398,  0.32899853587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
26, H, 0, 2022-01-10 00:01:35.640, 2022-01-10 00:01:36.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105286241, -0.40485438704, -0.75300675631,  0.32898375392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
27, H, 0, 2022-01-10 00:01:36.640, 2022-01-10 00:01:37.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104389191, -0.40484869480, -0.75301939249,  0.32897281647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
28, H, 0, 2022-01-10 00:01:37.640, 2022-01-10 00:01:38.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103366971, -0.40487685800, -0.75302112103,  0.32894662023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
29, H, 0, 2022-01-10 00:01:38.640, 2022-01-10 00:01:39.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102803707, -0.40488803387, -0.75302398205,  0.32893329859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
30, H, 0, 2022-01-10 00:01:39.640, 2022-01-10 00:01:40.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40101927519, -0.40489581227, -0.75303339958,  0.32891273499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
31, H, 0, 2022-01-10 00:01:40.640, 2022-01-10 00:01:41.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100577474, -0.40489637852, -0.75304383039,  0.32890474796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
32, H, 0, 2022-01-10 00:01:41.640, 2022-01-10 00:01:42.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099641681, -0.40490797162, -0.75305163860,  0.32888388634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
33, H, 0, 2022-01-10 00:01:42.640, 2022-01-10 00:01:43.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40098756552, -0.40493208170, -0.75305479765,  0.32885783911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
34, H, 0, 2022-01-10 00:01:43.640, 2022-01-10 00:01:44.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40098217130, -0.40494060516, -0.75305896997,  0.32884436846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
35, H, 0, 2022-01-10 00:01:44.640, 2022-01-10 00:01:45.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40097334981, -0.40494531393, -0.75306737423,  0.32883009315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
36, H, 0, 2022-01-10 00:01:45.640, 2022-01-10 00:01:46.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40095999837, -0.40496027470, -0.75307482481,  0.32881087065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
37, H, 0, 2022-01-10 00:01:46.640, 2022-01-10 00:01:47.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40095296502, -0.40496346354, -0.75308346748,  0.32879570127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
38, H, 0, 2022-01-10 00:01:47.640, 2022-01-10 00:01:48.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40094125271, -0.40497303009, -0.75308978558,  0.32878375053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
39, H, 0, 2022-01-10 00:01:48.640, 2022-01-10 00:01:49.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40093594790, -0.40498775244, -0.75309592485,  0.32875803113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
40, H, 0, 2022-01-10 00:01:49.640, 2022-01-10 00:01:50.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40092614293, -0.40498539805, -0.75310480595,  0.32875245810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
41, H, 0, 2022-01-10 00:01:50.640, 2022-01-10 00:01:51.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40091657639, -0.40498897433, -0.75311255455,  0.32874199748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
42, H, 0, 2022-01-10 00:01:51.640, 2022-01-10 00:01:52.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40091040730, -0.40499228239, -0.75312101841,  0.32872608304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
43, H, 0, 2022-01-10 00:01:52.640, 2022-01-10 00:01:53.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40090239048, -0.40499994159, -0.75312894583,  0.32870829105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
44, H, 0, 2022-01-10 00:01:53.640, 2022-01-10 00:01:54.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40089398623, -0.40499171615, -0.75313895941,  0.32870572805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
45, H, 0, 2022-01-10 00:01:54.640, 2022-01-10 00:01:55.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40087845922, -0.40500447154, -0.75314712524,  0.32869023085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
46, H, 0, 2022-01-10 00:01:55.640, 2022-01-10 00:01:56.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40086930990, -0.40500816703, -0.75315600634,  0.32867646217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
47, H, 0, 2022-01-10 00:01:56.640, 2022-01-10 00:01:57.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40086224675, -0.40502125025, -0.75316154957,  0.32865619659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
48, H, 0, 2022-01-10 00:01:57.640, 2022-01-10 00:01:58.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40085113049, -0.40502327681, -0.75317221880,  0.32864284515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
49, H, 0, 2022-01-10 00:01:58.640, 2022-01-10 00:01:59.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40083944798, -0.40502172709, -0.75318276882,  0.32863485813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
50, H, 0, 2022-01-10 00:01:59.640, 2022-01-10 00:02:00.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40083485842, -0.40503129363, -0.75318670273,  0.32861956954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
51, H, 0, 2022-01-10 00:02:00.640, 2022-01-10 00:02:01.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40082433820, -0.40505152941, -0.75319308043,  0.32859295607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
52, H, 0, 2022-01-10 00:02:01.640, 2022-01-10 00:02:02.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40082335472, -0.40507540107, -0.75319105387,  0.32856932282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
53, H, 0, 2022-01-10 00:02:02.640, 2022-01-10 00:02:03.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40080729127, -0.40508368611, -0.75320315361,  0.32855093479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
54, H, 0, 2022-01-10 00:02:03.640, 2022-01-10 00:02:04.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40079995990, -0.40508413315, -0.75321203470,  0.32853901386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
55, H, 0, 2022-01-10 00:02:04.640, 2022-01-10 00:02:05.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40079081059, -0.40508952737, -0.75321871042,  0.32852822542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
56, H, 0, 2022-01-10 00:02:05.640, 2022-01-10 00:02:06.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40078306198, -0.40510389209, -0.75322282314,  0.32851055264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
57, H, 0, 2022-01-10 00:02:06.640, 2022-01-10 00:02:07.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40076562762, -0.40510356426, -0.75323551893,  0.32850310206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
58, H, 0, 2022-01-10 00:02:07.640, 2022-01-10 00:02:08.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40075841546, -0.40511369705, -0.75324428082,  0.32847937942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
59, H, 0, 2022-01-10 00:02:08.640, 2022-01-10 00:02:09.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40075075626, -0.40511801839, -0.75324982405,  0.32847061753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
60, H, 0, 2022-01-10 00:02:09.640, 2022-01-10 00:02:10.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40074068308, -0.40512040257, -0.75325936079,  0.32845807076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
61, H, 0, 2022-01-10 00:02:10.640, 2022-01-10 00:02:11.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40072971582, -0.40512329340, -0.75327044725,  0.32844251394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
62, H, 0, 2022-01-10 00:02:11.640, 2022-01-10 00:02:12.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40072068572, -0.40512564778, -0.75327861309,  0.32843181491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
63, H, 0, 2022-01-10 00:02:12.640, 2022-01-10 00:02:13.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40071222186, -0.40514022112, -0.75328385830,  0.32841208577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
64, H, 0, 2022-01-10 00:02:13.640, 2022-01-10 00:02:14.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070232749, -0.40515190363, -0.75328999758,  0.32839566469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
65, H, 0, 2022-01-10 00:02:14.640, 2022-01-10 00:02:15.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069609880, -0.40516182780, -0.75329464674,  0.32838037610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
66, H, 0, 2022-01-10 00:02:15.640, 2022-01-10 00:02:16.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068557858, -0.40516895056, -0.75330138206,  0.32836902142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
67, H, 0, 2022-01-10 00:02:16.640, 2022-01-10 00:02:17.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40067908168, -0.40518563986, -0.75330817699,  0.32834079862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
68, H, 0, 2022-01-10 00:02:17.640, 2022-01-10 00:02:18.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40066841245, -0.40518730879, -0.75331544876,  0.32833504677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
69, H, 0, 2022-01-10 00:02:18.640, 2022-01-10 00:02:19.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065935254, -0.40519192815, -0.75332623720,  0.32831570506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
70, H, 0, 2022-01-10 00:02:19.640, 2022-01-10 00:02:20.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40064612031, -0.40519759059, -0.75333309174,  0.32830911875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
71, H, 0, 2022-01-10 00:02:20.640, 2022-01-10 00:02:21.640,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40063804388, -0.40519425273, -0.75334525108,  0.32829514146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978397, 1955486.628480, 609.445397
