MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:04:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-13 00:01:09.784 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-13 00:01:10.784, 2022-06-13 00:01:11.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26752784848,  0.22422572970, -0.50128287077, -0.79174941778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
2, H, 0, 2022-06-13 00:01:11.784, 2022-06-13 00:01:12.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26754271984,  0.22420957685, -0.50127059221, -0.79175674915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
3, H, 0, 2022-06-13 00:01:12.784, 2022-06-13 00:01:13.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26755028963,  0.22419136763, -0.50126618147, -0.79176217318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
4, H, 0, 2022-06-13 00:01:13.784, 2022-06-13 00:01:14.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26756402850,  0.22417378426, -0.50125694275, -0.79176831245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
5, H, 0, 2022-06-13 00:01:14.784, 2022-06-13 00:01:15.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26757973433,  0.22415895760, -0.50124818087, -0.79177278280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
6, H, 0, 2022-06-13 00:01:15.784, 2022-06-13 00:01:16.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26758858562,  0.22414331138, -0.50123661757, -0.79178154469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
7, H, 0, 2022-06-13 00:01:16.784, 2022-06-13 00:01:17.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26758971810,  0.22412715852, -0.50123471022, -0.79178690910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
8, H, 0, 2022-06-13 00:01:17.784, 2022-06-13 00:01:18.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26759806275,  0.22411172092, -0.50122761726, -0.79179298878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
9, H, 0, 2022-06-13 00:01:18.784, 2022-06-13 00:01:19.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26761248708,  0.22409106791, -0.50121802092, -0.79180002213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
10, H, 0, 2022-06-13 00:01:19.784, 2022-06-13 00:01:20.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26761707664,  0.22407475114, -0.50121378899, -0.79180574417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
11, H, 0, 2022-06-13 00:01:20.784, 2022-06-13 00:01:21.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26762428880,  0.22405688465, -0.50120788813, -0.79181212187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
12, H, 0, 2022-06-13 00:01:21.784, 2022-06-13 00:01:22.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26764428616,  0.22404421866, -0.50119447708, -0.79181742668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
13, H, 0, 2022-06-13 00:01:22.784, 2022-06-13 00:01:23.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26765945554,  0.22403180599, -0.50118607283, -0.79182112217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
14, H, 0, 2022-06-13 00:01:23.784, 2022-06-13 00:01:24.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26766556501,  0.22401657701, -0.50117838383, -0.79182821512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
15, H, 0, 2022-06-13 00:01:24.784, 2022-06-13 00:01:25.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26767280698,  0.22399745882, -0.50117141008, -0.79183560610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
16, H, 0, 2022-06-13 00:01:25.784, 2022-06-13 00:01:26.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26767861843,  0.22398078442, -0.50116646290, -0.79184150696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
17, H, 0, 2022-06-13 00:01:26.784, 2022-06-13 00:01:27.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26769182086,  0.22396631539, -0.50115507841, -0.79184830189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
18, H, 0, 2022-06-13 00:01:27.784, 2022-06-13 00:01:28.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26770812273,  0.22395317256, -0.50114721060, -0.79185152054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
19, H, 0, 2022-06-13 00:01:28.784, 2022-06-13 00:01:29.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26771911979,  0.22393690050, -0.50114011765, -0.79185688496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
20, H, 0, 2022-06-13 00:01:29.784, 2022-06-13 00:01:30.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26773351431,  0.22391894460, -0.50112706423, -0.79186534882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
21, H, 0, 2022-06-13 00:01:30.784, 2022-06-13 00:01:31.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26774376631,  0.22389897704, -0.50112092495, -0.79187142849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
22, H, 0, 2022-06-13 00:01:31.784, 2022-06-13 00:01:32.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26775500178,  0.22388224304, -0.50111472607, -0.79187625647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
23, H, 0, 2022-06-13 00:01:32.784, 2022-06-13 00:01:33.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26776021719,  0.22386465967, -0.50110697746, -0.79188442230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
24, H, 0, 2022-06-13 00:01:33.784, 2022-06-13 00:01:34.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26776593924,  0.22385019064, -0.50110352039, -0.79188871384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
25, H, 0, 2022-06-13 00:01:34.784, 2022-06-13 00:01:35.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26776805520,  0.22383643687, -0.50109905005, -0.79189473391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
26, H, 0, 2022-06-13 00:01:35.784, 2022-06-13 00:01:36.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26777929068,  0.22381576896, -0.50109171867, -0.79190140963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
27, H, 0, 2022-06-13 00:01:36.784, 2022-06-13 00:01:37.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26779952645,  0.22380235791, -0.50108200312, -0.79190450907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
28, H, 0, 2022-06-13 00:01:37.784, 2022-06-13 00:01:38.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26781207323,  0.22378806770, -0.50106954575, -0.79191219807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
29, H, 0, 2022-06-13 00:01:38.784, 2022-06-13 00:01:39.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26782879233,  0.22377204895, -0.50106310844, -0.79191511869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
30, H, 0, 2022-06-13 00:01:39.784, 2022-06-13 00:01:40.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26783445477,  0.22375500202, -0.50105607510, -0.79192250967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
31, H, 0, 2022-06-13 00:01:40.784, 2022-06-13 00:01:41.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26784923673,  0.22374024987, -0.50104671717, -0.79192757607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
32, H, 0, 2022-06-13 00:01:41.784, 2022-06-13 00:01:42.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26785585284,  0.22372369468, -0.50103664398, -0.79193639755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
33, H, 0, 2022-06-13 00:01:42.784, 2022-06-13 00:01:43.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26786234975,  0.22370831668, -0.50102716684, -0.79194456339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
34, H, 0, 2022-06-13 00:01:43.784, 2022-06-13 00:01:44.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26785933971,  0.22368980944, -0.50102424622, -0.79195261002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
35, H, 0, 2022-06-13 00:01:44.784, 2022-06-13 00:01:45.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26786568761,  0.22367097437, -0.50101929903, -0.79195892811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
36, H, 0, 2022-06-13 00:01:45.784, 2022-06-13 00:01:46.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26787701249,  0.22365686297, -0.50100773573, -0.79196637869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
37, H, 0, 2022-06-13 00:01:46.784, 2022-06-13 00:01:47.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26789560914,  0.22364161909, -0.50099587440, -0.79197192192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
38, H, 0, 2022-06-13 00:01:47.784, 2022-06-13 00:01:48.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26791396737,  0.22362491488, -0.50099134445, -0.79197329283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
39, H, 0, 2022-06-13 00:01:48.784, 2022-06-13 00:01:49.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26791739464,  0.22361169755, -0.50098222494, -0.79198163748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
40, H, 0, 2022-06-13 00:01:49.784, 2022-06-13 00:01:50.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26792082191,  0.22359196842, -0.50098156929, -0.79198646545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
41, H, 0, 2022-06-13 00:01:50.784, 2022-06-13 00:01:51.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26793020964,  0.22357335687, -0.50097864866, -0.79199033976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
42, H, 0, 2022-06-13 00:01:51.784, 2022-06-13 00:01:52.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26794531941,  0.22356215119, -0.50096678734, -0.79199594259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
43, H, 0, 2022-06-13 00:01:52.784, 2022-06-13 00:01:53.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26796871424,  0.22354692221, -0.50095576048, -0.79199928045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
44, H, 0, 2022-06-13 00:01:53.784, 2022-06-13 00:01:54.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26799228787,  0.22353197634, -0.50094527006, -0.79200214148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
45, H, 0, 2022-06-13 00:01:54.784, 2022-06-13 00:01:55.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26800531149,  0.22351707518, -0.50092983246, -0.79201173782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
46, H, 0, 2022-06-13 00:01:55.784, 2022-06-13 00:01:56.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26801711321,  0.22350154817, -0.50092637539, -0.79201430082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
47, H, 0, 2022-06-13 00:01:56.784, 2022-06-13 00:01:57.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26802510023,  0.22348484397, -0.50091612339, -0.79202282429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
48, H, 0, 2022-06-13 00:01:57.784, 2022-06-13 00:01:58.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26803535223,  0.22346420586, -0.50091159344, -0.79202800989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
49, H, 0, 2022-06-13 00:01:58.784, 2022-06-13 00:01:59.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26803755760,  0.22345176339, -0.50090545416, -0.79203462601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
50, H, 0, 2022-06-13 00:01:59.784, 2022-06-13 00:02:00.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26804617047,  0.22343568504, -0.50089883804, -0.79204046726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
51, H, 0, 2022-06-13 00:02:00.784, 2022-06-13 00:02:01.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26806235313,  0.22342261672, -0.50088763237, -0.79204577208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
52, H, 0, 2022-06-13 00:02:01.784, 2022-06-13 00:02:02.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26807755232,  0.22340656817, -0.50088047981, -0.79204964638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
53, H, 0, 2022-06-13 00:02:02.784, 2022-06-13 00:02:03.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26808178425,  0.22338558733, -0.50086885691, -0.79206150770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
54, H, 0, 2022-06-13 00:02:03.784, 2022-06-13 00:02:04.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26809185743,  0.22336609662, -0.50086367130, -0.79206687212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
55, H, 0, 2022-06-13 00:02:04.784, 2022-06-13 00:02:05.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26809677482,  0.22335124016, -0.50085812807, -0.79207289219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
56, H, 0, 2022-06-13 00:02:05.784, 2022-06-13 00:02:06.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26810264587,  0.22333632410, -0.50085073709, -0.79207980633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
57, H, 0, 2022-06-13 00:02:06.784, 2022-06-13 00:02:07.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26811265945,  0.22331663966, -0.50084096193, -0.79208815098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
58, H, 0, 2022-06-13 00:02:07.784, 2022-06-13 00:02:08.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26812908053,  0.22330291569, -0.50083619356, -0.79208946228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
59, H, 0, 2022-06-13 00:02:08.784, 2022-06-13 00:02:09.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26813942194,  0.22328817844, -0.50082409382, -0.79209774733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
60, H, 0, 2022-06-13 00:02:09.784, 2022-06-13 00:02:10.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26815769076,  0.22327214479, -0.50081509352, -0.79210180044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
61, H, 0, 2022-06-13 00:02:10.784, 2022-06-13 00:02:11.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26816231012,  0.22325290740, -0.50080633163, -0.79211115837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
62, H, 0, 2022-06-13 00:02:11.784, 2022-06-13 00:02:12.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26816058159,  0.22323673964, -0.50080341101, -0.79211819172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
63, H, 0, 2022-06-13 00:02:12.784, 2022-06-13 00:02:13.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26817968488,  0.22321906686, -0.50079458952, -0.79212230444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
64, H, 0, 2022-06-13 00:02:13.784, 2022-06-13 00:02:14.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26819157600,  0.22320751846, -0.50078511238, -0.79212749004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
65, H, 0, 2022-06-13 00:02:14.784, 2022-06-13 00:02:15.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26820781827,  0.22318895161, -0.50077784061, -0.79213178158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
66, H, 0, 2022-06-13 00:02:15.784, 2022-06-13 00:02:16.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26821473241,  0.22317162156, -0.50077319145, -0.79213732481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
67, H, 0, 2022-06-13 00:02:16.784, 2022-06-13 00:02:17.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26822453737,  0.22315432131, -0.50076419115, -0.79214453697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
68, H, 0, 2022-06-13 00:02:17.784, 2022-06-13 00:02:18.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26823231578,  0.22313597798, -0.50075584650, -0.79215234518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
69, H, 0, 2022-06-13 00:02:18.784, 2022-06-13 00:02:19.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26824429631,  0.22311857343, -0.50074899197, -0.79215753078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
70, H, 0, 2022-06-13 00:02:19.784, 2022-06-13 00:02:20.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26825645566,  0.22310215235, -0.50074267387, -0.79216206074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
71, H, 0, 2022-06-13 00:02:20.784, 2022-06-13 00:02:21.784,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26826661825,  0.22308437526, -0.50073236227, -0.79217010736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998114, 1042073.866680, 595.465114
