MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-16 00:01:09.389 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-16 00:01:10.388, 2022-05-16 00:01:11.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48275440931,  0.04694420472, -0.53474557400, -0.69194763899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
2, H, 0, 2022-05-16 00:01:11.388, 2022-05-16 00:01:12.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48273801804,  0.04695429653, -0.53475272655, -0.69195288420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
3, H, 0, 2022-05-16 00:01:12.388, 2022-05-16 00:01:13.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48272395134,  0.04695980623, -0.53475755453, -0.69195860624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
4, H, 0, 2022-05-16 00:01:13.388, 2022-05-16 00:01:14.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48271575570,  0.04697133973, -0.53475725651, -0.69196379185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
5, H, 0, 2022-05-16 00:01:14.388, 2022-05-16 00:01:15.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48270630836,  0.04697800055, -0.53476232290, -0.69196599722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
6, H, 0, 2022-05-16 00:01:15.388, 2022-05-16 00:01:16.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48269259930,  0.04698900506, -0.53476667404, -0.69197148085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
7, H, 0, 2022-05-16 00:01:16.388, 2022-05-16 00:01:17.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48268720508,  0.04699579626, -0.53476721048, -0.69197434187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
8, H, 0, 2022-05-16 00:01:17.388, 2022-05-16 00:01:18.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48267787695,  0.04701139033, -0.53477048874, -0.69197726250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
9, H, 0, 2022-05-16 00:01:18.388, 2022-05-16 00:01:19.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48267018795,  0.04701910168, -0.53477340937, -0.69197982550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
10, H, 0, 2022-05-16 00:01:19.388, 2022-05-16 00:01:20.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48266309500,  0.04702698812, -0.53477990627, -0.69197922945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
11, H, 0, 2022-05-16 00:01:20.388, 2022-05-16 00:01:21.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48265966773,  0.04704030976, -0.53478145599, -0.69197952747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
12, H, 0, 2022-05-16 00:01:21.388, 2022-05-16 00:01:22.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48265570402,  0.04705302417, -0.53478699923, -0.69197714329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
13, H, 0, 2022-05-16 00:01:22.388, 2022-05-16 00:01:23.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48265087605,  0.04706026986, -0.53478729725, -0.69197976589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
14, H, 0, 2022-05-16 00:01:23.388, 2022-05-16 00:01:24.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48264208436,  0.04707341269, -0.53478944302, -0.69198334217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
15, H, 0, 2022-05-16 00:01:24.388, 2022-05-16 00:01:25.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48263987899,  0.04708405212, -0.53479266167, -0.69198167324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
16, H, 0, 2022-05-16 00:01:25.388, 2022-05-16 00:01:26.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48263254762,  0.04709500819, -0.53479403257, -0.69198501110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
17, H, 0, 2022-05-16 00:01:26.388, 2022-05-16 00:01:27.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48262590170,  0.04710106552, -0.53479665518, -0.69198721647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
18, H, 0, 2022-05-16 00:01:27.388, 2022-05-16 00:01:28.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48262000084,  0.04711639136, -0.53479844332, -0.69198888540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
19, H, 0, 2022-05-16 00:01:28.388, 2022-05-16 00:01:29.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48261359334,  0.04713000357, -0.53480345011, -0.69198852777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
20, H, 0, 2022-05-16 00:01:29.388, 2022-05-16 00:01:30.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48260429502,  0.04713575542, -0.53480881453, -0.69199049473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
21, H, 0, 2022-05-16 00:01:30.388, 2022-05-16 00:01:31.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48259431124,  0.04714842141, -0.53481316566, -0.69199323654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
22, H, 0, 2022-05-16 00:01:31.388, 2022-05-16 00:01:32.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48259076476,  0.04715783149, -0.53481602669, -0.69199281931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
23, H, 0, 2022-05-16 00:01:32.388, 2022-05-16 00:01:33.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48257750273,  0.04716888443, -0.53482121229, -0.69199734926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
24, H, 0, 2022-05-16 00:01:33.388, 2022-05-16 00:01:34.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48256611824,  0.04717700928, -0.53482252359, -0.69200366735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
25, H, 0, 2022-05-16 00:01:34.388, 2022-05-16 00:01:35.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48255395889,  0.04718203470, -0.53483140469, -0.69200503826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
26, H, 0, 2022-05-16 00:01:35.388, 2022-05-16 00:01:36.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48254483938,  0.04718869179, -0.53483539820, -0.69200783968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
27, H, 0, 2022-05-16 00:01:36.388, 2022-05-16 00:01:37.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48252862692,  0.04719879106, -0.53484147787, -0.69201374054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
28, H, 0, 2022-05-16 00:01:37.388, 2022-05-16 00:01:38.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48251414299,  0.04720534384, -0.53484523296, -0.69202047586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
29, H, 0, 2022-05-16 00:01:38.388, 2022-05-16 00:01:39.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48250210285,  0.04721358791, -0.53484988213, -0.69202470779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
30, H, 0, 2022-05-16 00:01:39.388, 2022-05-16 00:01:40.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48249259591,  0.04722532630, -0.53485125303, -0.69202947617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
31, H, 0, 2022-05-16 00:01:40.388, 2022-05-16 00:01:41.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48248976469,  0.04723953083, -0.53485167027, -0.69203013182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
32, H, 0, 2022-05-16 00:01:41.388, 2022-05-16 00:01:42.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48249188066,  0.04724767059, -0.53485018015, -0.69202929735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
33, H, 0, 2022-05-16 00:01:42.388, 2022-05-16 00:01:43.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48248070478,  0.04726065695, -0.53485763073, -0.69203042984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
34, H, 0, 2022-05-16 00:01:43.388, 2022-05-16 00:01:44.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48247045279,  0.04727499187, -0.53486317396, -0.69203227758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
35, H, 0, 2022-05-16 00:01:44.388, 2022-05-16 00:01:45.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48246216774,  0.04727972671, -0.53486388922, -0.69203716516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
36, H, 0, 2022-05-16 00:01:45.388, 2022-05-16 00:01:46.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48244947195,  0.04729011655, -0.53486728668, -0.69204270840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
37, H, 0, 2022-05-16 00:01:46.388, 2022-05-16 00:01:47.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48244121671,  0.04729662836, -0.53487288952, -0.69204372168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
38, H, 0, 2022-05-16 00:01:47.388, 2022-05-16 00:01:48.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48243096471,  0.04731038958, -0.53487628698, -0.69204729795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
39, H, 0, 2022-05-16 00:01:48.388, 2022-05-16 00:01:49.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48242610693,  0.04731681943, -0.53488183022, -0.69204598665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
40, H, 0, 2022-05-16 00:01:49.388, 2022-05-16 00:01:50.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48242416978,  0.04733124003, -0.53488254547, -0.69204574823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
41, H, 0, 2022-05-16 00:01:50.388, 2022-05-16 00:01:51.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48241785169,  0.04734462127, -0.53488785028, -0.69204515219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
42, H, 0, 2022-05-16 00:01:51.388, 2022-05-16 00:01:52.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48241195083,  0.04735545442, -0.53488940001, -0.69204729795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
43, H, 0, 2022-05-16 00:01:52.388, 2022-05-16 00:01:53.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48239827156,  0.04736058041, -0.53489601612, -0.69205135107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
44, H, 0, 2022-05-16 00:01:53.388, 2022-05-16 00:01:54.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48238968849,  0.04737265408, -0.53489369154, -0.69205832481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
45, H, 0, 2022-05-16 00:01:54.388, 2022-05-16 00:01:55.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48238837719,  0.04738651216, -0.53489965200, -0.69205373526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
46, H, 0, 2022-05-16 00:01:55.388, 2022-05-16 00:01:56.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48237776756,  0.04739786685, -0.53490006924, -0.69205999374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
47, H, 0, 2022-05-16 00:01:56.388, 2022-05-16 00:01:57.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48237246275,  0.04740763083, -0.53490543365, -0.69205892086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
48, H, 0, 2022-05-16 00:01:57.388, 2022-05-16 00:01:58.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48236063123,  0.04741360247, -0.53491020203, -0.69206303358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
49, H, 0, 2022-05-16 00:01:58.388, 2022-05-16 00:01:59.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48235216737,  0.04742240906, -0.53491407633, -0.69206535816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
50, H, 0, 2022-05-16 00:01:59.388, 2022-05-16 00:02:00.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48233768344,  0.04742956534, -0.53491961956, -0.69207066298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
51, H, 0, 2022-05-16 00:02:00.388, 2022-05-16 00:02:01.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48231819272,  0.04743623734, -0.53492695093, -0.69207811356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
52, H, 0, 2022-05-16 00:02:01.388, 2022-05-16 00:02:02.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48231315613,  0.04744445533, -0.53492969275, -0.69207894802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
53, H, 0, 2022-05-16 00:02:02.388, 2022-05-16 00:02:03.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48230576515,  0.04745269939, -0.53493165970, -0.69208198786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
54, H, 0, 2022-05-16 00:02:03.388, 2022-05-16 00:02:04.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229804635,  0.04747021571, -0.53493767977, -0.69208151102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
55, H, 0, 2022-05-16 00:02:04.388, 2022-05-16 00:02:05.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229721189,  0.04748234525, -0.53493893147, -0.69208031893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
56, H, 0, 2022-05-16 00:02:05.388, 2022-05-16 00:02:06.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48228514194,  0.04749100655, -0.53494328260, -0.69208478928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
57, H, 0, 2022-05-16 00:02:06.388, 2022-05-16 00:02:07.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48227709532,  0.04749770090, -0.53494781256, -0.69208639860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
58, H, 0, 2022-05-16 00:02:07.388, 2022-05-16 00:02:08.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48227015138,  0.04751197994, -0.53495180607, -0.69208717346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
59, H, 0, 2022-05-16 00:02:08.388, 2022-05-16 00:02:09.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48226308823,  0.04751817510, -0.53495496511, -0.69208925962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
60, H, 0, 2022-05-16 00:02:09.388, 2022-05-16 00:02:10.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48226007819,  0.04753321409, -0.53495573997, -0.69208967686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
61, H, 0, 2022-05-16 00:02:10.388, 2022-05-16 00:02:11.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48225459456,  0.04754390568, -0.53495800495, -0.69209104776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
62, H, 0, 2022-05-16 00:02:11.388, 2022-05-16 00:02:12.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48224523664,  0.04755410925, -0.53496271372, -0.69209319353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
63, H, 0, 2022-05-16 00:02:12.388, 2022-05-16 00:02:13.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48224118352,  0.04756601155, -0.53496420383, -0.69209408760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
64, H, 0, 2022-05-16 00:02:13.388, 2022-05-16 00:02:14.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48223254085,  0.04757168517, -0.53496611118, -0.69209825993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
65, H, 0, 2022-05-16 00:02:14.388, 2022-05-16 00:02:15.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48222216964,  0.04758250341, -0.53497171402, -0.69210040569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
66, H, 0, 2022-05-16 00:02:15.388, 2022-05-16 00:02:16.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48221066594,  0.04759932309, -0.53497612476, -0.69210380316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
67, H, 0, 2022-05-16 00:02:16.388, 2022-05-16 00:02:17.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48220703006,  0.04761452228, -0.53497791290, -0.69210392237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
68, H, 0, 2022-05-16 00:02:17.388, 2022-05-16 00:02:18.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48220318556,  0.04762434587, -0.53497821093, -0.69210571051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
69, H, 0, 2022-05-16 00:02:18.388, 2022-05-16 00:02:19.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48219978809,  0.04763267562, -0.53497856855, -0.69210726023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
70, H, 0, 2022-05-16 00:02:19.388, 2022-05-16 00:02:20.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48218911886,  0.04764690623, -0.53498351574, -0.69210988283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
71, H, 0, 2022-05-16 00:02:20.388, 2022-05-16 00:02:21.388,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48218405247,  0.04765688255, -0.53498679399, -0.69211018085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357417, 1083324.765600, 596.824417
