MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:12:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-07 00:01:09.176 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-07 00:01:10.174, 2022-03-07 00:01:11.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64261513948, -0.24993093312, -0.69892305136, -0.18996547163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
2, H, 0, 2022-03-07 00:01:11.174, 2022-03-07 00:01:12.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64263200760, -0.24993818998, -0.69890892506, -0.18995077908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
3, H, 0, 2022-03-07 00:01:12.174, 2022-03-07 00:01:13.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64265197515, -0.24994391203, -0.69889175892, -0.18993888795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
4, H, 0, 2022-03-07 00:01:13.174, 2022-03-07 00:01:14.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64266312122, -0.24995522201, -0.69887995720, -0.18992982805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
5, H, 0, 2022-03-07 00:01:14.174, 2022-03-07 00:01:15.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64268499613, -0.24996006489, -0.69886070490, -0.18992018700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
6, H, 0, 2022-03-07 00:01:15.174, 2022-03-07 00:01:16.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64269936085, -0.24997024238, -0.69884759188, -0.18990644813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
7, H, 0, 2022-03-07 00:01:16.174, 2022-03-07 00:01:17.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64272296429, -0.24997521937, -0.69882714748, -0.18989527225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
8, H, 0, 2022-03-07 00:01:17.174, 2022-03-07 00:01:18.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64273351431, -0.24998936057, -0.69881409407, -0.18988895416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
9, H, 0, 2022-03-07 00:01:18.174, 2022-03-07 00:01:19.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64274436235, -0.25001007318, -0.69879740477, -0.18988646567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
10, H, 0, 2022-03-07 00:01:19.174, 2022-03-07 00:01:20.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64276152849, -0.25001248717, -0.69878250360, -0.18987996876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
11, H, 0, 2022-03-07 00:01:20.174, 2022-03-07 00:01:21.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64277786016, -0.25001671910, -0.69877088070, -0.18986196816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
12, H, 0, 2022-03-07 00:01:21.174, 2022-03-07 00:01:22.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64279413223, -0.25001877546, -0.69875961542, -0.18984545767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
13, H, 0, 2022-03-07 00:01:22.174, 2022-03-07 00:01:23.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64281153679, -0.25002837181, -0.69874143600, -0.18984088302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
14, H, 0, 2022-03-07 00:01:23.174, 2022-03-07 00:01:24.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64283168316, -0.25003731251, -0.69872450829, -0.18982316554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
15, H, 0, 2022-03-07 00:01:24.174, 2022-03-07 00:01:25.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64284527302, -0.25004923344, -0.69870996475, -0.18981495500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
16, H, 0, 2022-03-07 00:01:25.174, 2022-03-07 00:01:26.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64286929369, -0.25005057454, -0.69869232178, -0.18979683518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
17, H, 0, 2022-03-07 00:01:26.174, 2022-03-07 00:01:27.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64288872480, -0.25005042553, -0.69867789745, -0.18978427351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
18, H, 0, 2022-03-07 00:01:27.174, 2022-03-07 00:01:28.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64290046692, -0.25006240606, -0.69866466522, -0.18977737427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
19, H, 0, 2022-03-07 00:01:28.174, 2022-03-07 00:01:29.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64291822910, -0.25007244945, -0.69864714146, -0.18976849318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
20, H, 0, 2022-03-07 00:01:29.174, 2022-03-07 00:01:30.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64293104410, -0.25008550286, -0.69863247871, -0.18976184726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
21, H, 0, 2022-03-07 00:01:30.174, 2022-03-07 00:01:31.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64295572042, -0.25008404255, -0.69861435890, -0.18974678218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
22, H, 0, 2022-03-07 00:01:31.174, 2022-03-07 00:01:32.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64297080040, -0.25009474158, -0.69859826565, -0.18974100053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
23, H, 0, 2022-03-07 00:01:32.174, 2022-03-07 00:01:33.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64298218489, -0.25011336803, -0.69858294725, -0.18973441422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
24, H, 0, 2022-03-07 00:01:33.174, 2022-03-07 00:01:34.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64299851656, -0.25012344122, -0.69856619835, -0.18972717226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
25, H, 0, 2022-03-07 00:01:34.174, 2022-03-07 00:01:35.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64301115274, -0.25013443828, -0.69855272770, -0.18971942365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
26, H, 0, 2022-03-07 00:01:35.174, 2022-03-07 00:01:36.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64302527905, -0.25014287233, -0.69853907824, -0.18971073627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
27, H, 0, 2022-03-07 00:01:36.174, 2022-03-07 00:01:37.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64304178953, -0.25015214086, -0.69852465391, -0.18969583511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
28, H, 0, 2022-03-07 00:01:37.174, 2022-03-07 00:01:38.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64306205511, -0.25015714765, -0.69850683212, -0.18968595564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
29, H, 0, 2022-03-07 00:01:38.174, 2022-03-07 00:01:39.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64308750629, -0.25014877319, -0.69849479198, -0.18965522945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
30, H, 0, 2022-03-07 00:01:39.174, 2022-03-07 00:01:40.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64310902357, -0.25014850497, -0.69847917557, -0.18964000046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
31, H, 0, 2022-03-07 00:01:40.174, 2022-03-07 00:01:41.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64312821627, -0.25015547872, -0.69846302271, -0.18962541223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
32, H, 0, 2022-03-07 00:01:41.174, 2022-03-07 00:01:42.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64314025640, -0.25017547607, -0.69844454527, -0.18962605298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
33, H, 0, 2022-03-07 00:01:42.174, 2022-03-07 00:01:43.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64315485954, -0.25018376112, -0.69842880964, -0.18962357938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
34, H, 0, 2022-03-07 00:01:43.174, 2022-03-07 00:01:44.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64317178726, -0.25019156933, -0.69841408730, -0.18961010873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
35, H, 0, 2022-03-07 00:01:44.174, 2022-03-07 00:01:45.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64318299294, -0.25019899011, -0.69840282202, -0.18960399926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
36, H, 0, 2022-03-07 00:01:45.174, 2022-03-07 00:01:46.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64320546389, -0.25020533800, -0.69838595390, -0.18958120048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
37, H, 0, 2022-03-07 00:01:46.174, 2022-03-07 00:01:47.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64322739840, -0.25020238757, -0.69837051630, -0.18956753612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
38, H, 0, 2022-03-07 00:01:47.174, 2022-03-07 00:01:48.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64324015379, -0.25021731853, -0.69835710526, -0.18955406547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
39, H, 0, 2022-03-07 00:01:48.174, 2022-03-07 00:01:49.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64325714111, -0.25022152066, -0.69834256172, -0.18954448402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
40, H, 0, 2022-03-07 00:01:49.174, 2022-03-07 00:01:50.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64327466488, -0.25022670627, -0.69832718372, -0.18953494728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
41, H, 0, 2022-03-07 00:01:50.174, 2022-03-07 00:01:51.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64329683781, -0.25023013353, -0.69831043482, -0.18951666355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
42, H, 0, 2022-03-07 00:01:51.174, 2022-03-07 00:01:52.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64331692457, -0.25023660064, -0.69829308987, -0.18950389326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
43, H, 0, 2022-03-07 00:01:52.174, 2022-03-07 00:01:53.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64332538843, -0.25025230646, -0.69828194380, -0.18949562311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
44, H, 0, 2022-03-07 00:01:53.174, 2022-03-07 00:01:54.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64334332943, -0.25025874376, -0.69826442003, -0.18949072063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
45, H, 0, 2022-03-07 00:01:54.174, 2022-03-07 00:01:55.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64335364103, -0.25026941299, -0.69825398922, -0.18948008120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
46, H, 0, 2022-03-07 00:01:55.174, 2022-03-07 00:01:56.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64337265491, -0.25028601289, -0.69823116064, -0.18947750330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
47, H, 0, 2022-03-07 00:01:56.174, 2022-03-07 00:01:57.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64339256287, -0.25029203296, -0.69821465015, -0.18946287036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
48, H, 0, 2022-03-07 00:01:57.174, 2022-03-07 00:01:58.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64340454340, -0.25030529499, -0.69819980860, -0.18945947289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
49, H, 0, 2022-03-07 00:01:58.174, 2022-03-07 00:01:59.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64341741800, -0.25031918287, -0.69818425179, -0.18945485353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
50, H, 0, 2022-03-07 00:01:59.174, 2022-03-07 00:02:00.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64343887568, -0.25031614304, -0.69816982746, -0.18943895400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
51, H, 0, 2022-03-07 00:02:00.174, 2022-03-07 00:02:01.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64345884323, -0.25031813979, -0.69815480709, -0.18942375481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
52, H, 0, 2022-03-07 00:02:01.174, 2022-03-07 00:02:02.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64347469807, -0.25032824278, -0.69813907146, -0.18941456079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
53, H, 0, 2022-03-07 00:02:02.174, 2022-03-07 00:02:03.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64349007607, -0.25033733249, -0.69812756777, -0.18939283490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
54, H, 0, 2022-03-07 00:02:03.174, 2022-03-07 00:02:04.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64350444078, -0.25034120679, -0.69811356068, -0.18939054012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
55, H, 0, 2022-03-07 00:02:04.174, 2022-03-07 00:02:05.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64352333546, -0.25034883618, -0.69809800386, -0.18937364221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
56, H, 0, 2022-03-07 00:02:05.174, 2022-03-07 00:02:06.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64354866743, -0.25034677982, -0.69808065891, -0.18935416639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
57, H, 0, 2022-03-07 00:02:06.174, 2022-03-07 00:02:07.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64356637001, -0.25035223365, -0.69806522131, -0.18934361637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
58, H, 0, 2022-03-07 00:02:07.174, 2022-03-07 00:02:08.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64357858896, -0.25036418438, -0.69805264473, -0.18933279812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
59, H, 0, 2022-03-07 00:02:08.174, 2022-03-07 00:02:09.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64359831810, -0.25037074089, -0.69803464413, -0.18932329118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
60, H, 0, 2022-03-07 00:02:09.174, 2022-03-07 00:02:10.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64360839128, -0.25039088726, -0.69801765680, -0.18932512403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
61, H, 0, 2022-03-07 00:02:10.174, 2022-03-07 00:02:11.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64362770319, -0.25039541721, -0.69800251722, -0.18930932879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
62, H, 0, 2022-03-07 00:02:11.174, 2022-03-07 00:02:12.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64363777637, -0.25041002035, -0.69798803329, -0.18930909038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
63, H, 0, 2022-03-07 00:02:12.174, 2022-03-07 00:02:13.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64365857840, -0.25041279197, -0.69797223806, -0.18929290771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
64, H, 0, 2022-03-07 00:02:13.174, 2022-03-07 00:02:14.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64367598295, -0.25042048097, -0.69795769453, -0.18927738070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
65, H, 0, 2022-03-07 00:02:14.174, 2022-03-07 00:02:15.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64368975163, -0.25042906404, -0.69794315100, -0.18927277625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
66, H, 0, 2022-03-07 00:02:15.174, 2022-03-07 00:02:16.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64370542765, -0.25044542551, -0.69792538881, -0.18926310539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
67, H, 0, 2022-03-07 00:02:16.174, 2022-03-07 00:02:17.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64371925592, -0.25045970082, -0.69790792465, -0.18926163018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
68, H, 0, 2022-03-07 00:02:17.174, 2022-03-07 00:02:18.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64373469353, -0.25046253204, -0.69789546728, -0.18925136328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
69, H, 0, 2022-03-07 00:02:18.174, 2022-03-07 00:02:19.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64374905825, -0.25047811866, -0.69787985086, -0.18923942745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
70, H, 0, 2022-03-07 00:02:19.174, 2022-03-07 00:02:20.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64377003908, -0.25047594309, -0.69786632061, -0.18922090530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
71, H, 0, 2022-03-07 00:02:20.174, 2022-03-07 00:02:21.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64379388094, -0.25047570467, -0.69785028696, -0.18919916451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633583, 1542977.639280, 606.100583
