MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:09:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-19 00:01:09.928 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-19 00:01:10.929, 2022-08-19 00:01:11.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442844689, -0.42724314332,  0.37807023525,  0.80849653482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
2, H, 0, 2022-08-19 00:01:11.929, 2022-08-19 00:01:12.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442612231, -0.42723494768,  0.37807828188,  0.80849748850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
3, H, 0, 2022-08-19 00:01:12.929, 2022-08-19 00:01:13.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442034066, -0.42722412944,  0.37808507681,  0.80850106478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
4, H, 0, 2022-08-19 00:01:13.929, 2022-08-19 00:01:14.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442679286, -0.42721301317,  0.37808820605,  0.80850434303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
5, H, 0, 2022-08-19 00:01:14.929, 2022-08-19 00:01:15.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442451298, -0.42719995975,  0.37810227275,  0.80850505829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
6, H, 0, 2022-08-19 00:01:15.929, 2022-08-19 00:01:16.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441841841, -0.42719486356,  0.37810444832,  0.80850780010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
7, H, 0, 2022-08-19 00:01:16.929, 2022-08-19 00:01:17.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14440640807, -0.42718598247,  0.37810352445,  0.80851507187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
8, H, 0, 2022-08-19 00:01:17.929, 2022-08-19 00:01:18.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14439286292, -0.42717742920,  0.37810307741,  0.80852222443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
9, H, 0, 2022-08-19 00:01:18.929, 2022-08-19 00:01:19.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14438585937, -0.42717200518,  0.37810897827,  0.80852359533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
10, H, 0, 2022-08-19 00:01:19.929, 2022-08-19 00:01:20.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14438776672, -0.42716273665,  0.37811818719,  0.80852383375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
11, H, 0, 2022-08-19 00:01:20.929, 2022-08-19 00:01:21.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14437915385, -0.42715582252,  0.37812408805,  0.80852627754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
12, H, 0, 2022-08-19 00:01:21.929, 2022-08-19 00:01:22.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14437146485, -0.42714831233,  0.37812837958,  0.80852961540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
13, H, 0, 2022-08-19 00:01:22.929, 2022-08-19 00:01:23.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14436137676, -0.42713683844,  0.37813520432,  0.80853426456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
14, H, 0, 2022-08-19 00:01:23.929, 2022-08-19 00:01:24.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14435829222, -0.42712393403,  0.37814566493,  0.80853676796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
15, H, 0, 2022-08-19 00:01:24.929, 2022-08-19 00:01:25.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14435525239, -0.42711779475,  0.37814980745,  0.80853861570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
16, H, 0, 2022-08-19 00:01:25.929, 2022-08-19 00:01:26.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14433786273, -0.42711338401,  0.37814795971,  0.80854487419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
17, H, 0, 2022-08-19 00:01:26.929, 2022-08-19 00:01:27.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14432635903, -0.42710319161,  0.37815204263,  0.80855041742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
18, H, 0, 2022-08-19 00:01:27.929, 2022-08-19 00:01:28.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14431220293, -0.42709785700,  0.37815290689,  0.80855536461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
19, H, 0, 2022-08-19 00:01:28.929, 2022-08-19 00:01:29.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14430455863, -0.42708781362,  0.37815654278,  0.80856037140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
20, H, 0, 2022-08-19 00:01:29.929, 2022-08-19 00:01:30.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14429920912, -0.42708134651,  0.37816193700,  0.80856215954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
21, H, 0, 2022-08-19 00:01:30.929, 2022-08-19 00:01:31.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14428979158, -0.42707118392,  0.37816631794,  0.80856716633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
22, H, 0, 2022-08-19 00:01:31.929, 2022-08-19 00:01:32.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14428971708, -0.42705953121,  0.37817561626,  0.80856901407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
23, H, 0, 2022-08-19 00:01:32.929, 2022-08-19 00:01:33.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427706599, -0.42704707384,  0.37817806005,  0.80857670307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
24, H, 0, 2022-08-19 00:01:33.929, 2022-08-19 00:01:34.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14426273108, -0.42704212666,  0.37817689776,  0.80858242512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
25, H, 0, 2022-08-19 00:01:34.929, 2022-08-19 00:01:35.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14425586164, -0.42702966928,  0.37818229198,  0.80858767033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
26, H, 0, 2022-08-19 00:01:35.929, 2022-08-19 00:01:36.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14424774051, -0.42702364922,  0.37818595767,  0.80859059095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
27, H, 0, 2022-08-19 00:01:36.929, 2022-08-19 00:01:37.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14425070584, -0.42701300979,  0.37819170952,  0.80859303474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
28, H, 0, 2022-08-19 00:01:37.929, 2022-08-19 00:01:38.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14424669743, -0.42700055242,  0.37820076942,  0.80859607458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
29, H, 0, 2022-08-19 00:01:38.929, 2022-08-19 00:01:39.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14424087107, -0.42699077725,  0.37820580602,  0.80859988928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
30, H, 0, 2022-08-19 00:01:39.929, 2022-08-19 00:01:40.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14423541725, -0.42698207498,  0.37821626663,  0.80860060453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
31, H, 0, 2022-08-19 00:01:40.929, 2022-08-19 00:01:41.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14423026145, -0.42697405815,  0.37821710110,  0.80860537291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
32, H, 0, 2022-08-19 00:01:41.929, 2022-08-19 00:01:42.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14422005415, -0.42696920037,  0.37822350860,  0.80860674381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
33, H, 0, 2022-08-19 00:01:42.929, 2022-08-19 00:01:43.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14421193302, -0.42696306109,  0.37822425365,  0.80861109495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
34, H, 0, 2022-08-19 00:01:43.929, 2022-08-19 00:01:44.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14419768751, -0.42695271969,  0.37822598219,  0.80861824751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
35, H, 0, 2022-08-19 00:01:44.929, 2022-08-19 00:01:45.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14418621361, -0.42694646120,  0.37822812796,  0.80862259865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
36, H, 0, 2022-08-19 00:01:45.929, 2022-08-19 00:01:46.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14416415989, -0.42693832517,  0.37822818756,  0.80863082409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
37, H, 0, 2022-08-19 00:01:46.929, 2022-08-19 00:01:47.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14415398240, -0.42693006992,  0.37823268771,  0.80863487720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
38, H, 0, 2022-08-19 00:01:47.929, 2022-08-19 00:01:48.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14413954318, -0.42692342401,  0.37823235989,  0.80864113569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
39, H, 0, 2022-08-19 00:01:48.929, 2022-08-19 00:01:49.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14413066208, -0.42691448331,  0.37823557854,  0.80864590406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
40, H, 0, 2022-08-19 00:01:49.929, 2022-08-19 00:01:50.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14411571622, -0.42691040039,  0.37823814154,  0.80864953995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
41, H, 0, 2022-08-19 00:01:50.929, 2022-08-19 00:01:51.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14411529899, -0.42689573765,  0.37824818492,  0.80865263939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
42, H, 0, 2022-08-19 00:01:51.929, 2022-08-19 00:01:52.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14410933852, -0.42688614130,  0.37824559212,  0.80865997076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
43, H, 0, 2022-08-19 00:01:52.929, 2022-08-19 00:01:53.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14409723878, -0.42687952518,  0.37825459242,  0.80866146088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
44, H, 0, 2022-08-19 00:01:53.929, 2022-08-19 00:01:54.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14409951866, -0.42686820030,  0.37826266885,  0.80866324902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
45, H, 0, 2022-08-19 00:01:54.929, 2022-08-19 00:01:55.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14408825338, -0.42686364055,  0.37826192379,  0.80866795778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
46, H, 0, 2022-08-19 00:01:55.929, 2022-08-19 00:01:56.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14408774674, -0.42685338855,  0.37826862931,  0.80867034197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
47, H, 0, 2022-08-19 00:01:56.929, 2022-08-19 00:01:57.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14406961203, -0.42684769630,  0.37827435136,  0.80867391825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
48, H, 0, 2022-08-19 00:01:57.929, 2022-08-19 00:01:58.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14406315982, -0.42683634162,  0.37827584147,  0.80868035555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
49, H, 0, 2022-08-19 00:01:58.929, 2022-08-19 00:01:59.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14405857027, -0.42682665586,  0.37828144431,  0.80868369341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
50, H, 0, 2022-08-19 00:01:59.929, 2022-08-19 00:02:00.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14405217767, -0.42682009935,  0.37828630209,  0.80868601799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
51, H, 0, 2022-08-19 00:02:00.929, 2022-08-19 00:02:01.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404775202, -0.42680665851,  0.37829101086,  0.80869168043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
52, H, 0, 2022-08-19 00:02:01.929, 2022-08-19 00:02:02.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404241741, -0.42679724097,  0.37829741836,  0.80869460106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
53, H, 0, 2022-08-19 00:02:02.929, 2022-08-19 00:02:03.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14403522015, -0.42679029703,  0.37830004096,  0.80869829655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
54, H, 0, 2022-08-19 00:02:03.929, 2022-08-19 00:02:04.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14402955770, -0.42678150535,  0.37830236554,  0.80870288610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
55, H, 0, 2022-08-19 00:02:04.929, 2022-08-19 00:02:05.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401853085, -0.42677292228,  0.37830471992,  0.80870825052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
56, H, 0, 2022-08-19 00:02:05.929, 2022-08-19 00:02:06.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401538670, -0.42676326632,  0.37830895185,  0.80871194601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
57, H, 0, 2022-08-19 00:02:06.929, 2022-08-19 00:02:07.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14400549233, -0.42675322294,  0.37831822038,  0.80871468782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
58, H, 0, 2022-08-19 00:02:07.929, 2022-08-19 00:02:08.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14400655031, -0.42674431205,  0.37832623720,  0.80871546268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
59, H, 0, 2022-08-19 00:02:08.929, 2022-08-19 00:02:09.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14399923384, -0.42673641443,  0.37833499908,  0.80871683359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
60, H, 0, 2022-08-19 00:02:09.929, 2022-08-19 00:02:10.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14399234951, -0.42672908306,  0.37833678722,  0.80872106552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
61, H, 0, 2022-08-19 00:02:10.929, 2022-08-19 00:02:11.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14398688078, -0.42672070861,  0.37834301591,  0.80872356892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
62, H, 0, 2022-08-19 00:02:11.929, 2022-08-19 00:02:12.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14397703111, -0.42670577765,  0.37834867835,  0.80873054266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
63, H, 0, 2022-08-19 00:02:12.929, 2022-08-19 00:02:13.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14397022128, -0.42670211196,  0.37835949659,  0.80872863531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
64, H, 0, 2022-08-19 00:02:13.929, 2022-08-19 00:02:14.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14395605028, -0.42669436336,  0.37835243344,  0.80873852968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
65, H, 0, 2022-08-19 00:02:14.929, 2022-08-19 00:02:15.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14393550158, -0.42669260502,  0.37835440040,  0.80874216557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
66, H, 0, 2022-08-19 00:02:15.929, 2022-08-19 00:02:16.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14391385019, -0.42668089271,  0.37834876776,  0.80875486135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
67, H, 0, 2022-08-19 00:02:16.929, 2022-08-19 00:02:17.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14389356971, -0.42667704821,  0.37834575772,  0.80876189470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
68, H, 0, 2022-08-19 00:02:17.929, 2022-08-19 00:02:18.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14388158917, -0.42666906118,  0.37834984064,  0.80876630545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
69, H, 0, 2022-08-19 00:02:18.929, 2022-08-19 00:02:19.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14386345446, -0.42666134238,  0.37835067511,  0.80877327919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
70, H, 0, 2022-08-19 00:02:19.929, 2022-08-19 00:02:20.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14385789633, -0.42665019631,  0.37835606933,  0.80877757072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
71, H, 0, 2022-08-19 00:02:20.929, 2022-08-19 00:02:21.929,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14385926723, -0.42663869262,  0.37836709619,  0.80877828598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457137, 936841.981680, 595.924137
