MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:25:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-10 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-10 00:01:10.728, 2022-04-10 00:01:11.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472374201, -0.10347148031, -0.63348871469, -0.45836719871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
2, H, 0, 2022-04-10 00:01:11.728, 2022-04-10 00:01:12.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475223303, -0.10349506885, -0.63346993923, -0.45834952593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
3, H, 0, 2022-04-10 00:01:12.728, 2022-04-10 00:01:13.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61478447914, -0.10351539403, -0.63345354795, -0.45832431316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
4, H, 0, 2022-04-10 00:01:13.728, 2022-04-10 00:01:14.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61479723454, -0.10354316980, -0.63344162703, -0.45831748843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
5, H, 0, 2022-04-10 00:01:14.728, 2022-04-10 00:01:15.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61481928825, -0.10356930643, -0.63342094421, -0.45831054449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
6, H, 0, 2022-04-10 00:01:15.728, 2022-04-10 00:01:16.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61483752728, -0.10359839350, -0.63341063261, -0.45829376578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
7, H, 0, 2022-04-10 00:01:16.728, 2022-04-10 00:01:17.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61486017704, -0.10362259299, -0.63339567184, -0.45827859640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
8, H, 0, 2022-04-10 00:01:17.728, 2022-04-10 00:01:18.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61488473415, -0.10365442932, -0.63337254524, -0.45827034116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
9, H, 0, 2022-04-10 00:01:18.728, 2022-04-10 00:01:19.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61490583420, -0.10368091613, -0.63335794210, -0.45825621486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
10, H, 0, 2022-04-10 00:01:19.728, 2022-04-10 00:01:20.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61492520571, -0.10370443016, -0.63334268332, -0.45824602246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
11, H, 0, 2022-04-10 00:01:20.728, 2022-04-10 00:01:21.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61494827271, -0.10373378545, -0.63332688808, -0.45823019743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
12, H, 0, 2022-04-10 00:01:21.728, 2022-04-10 00:01:22.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61498117447, -0.10375459492, -0.63331258297, -0.45820116997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
13, H, 0, 2022-04-10 00:01:22.728, 2022-04-10 00:01:23.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61500495672, -0.10377406329, -0.63329029083, -0.45819568634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
14, H, 0, 2022-04-10 00:01:23.728, 2022-04-10 00:01:24.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61503267288, -0.10380072147, -0.63327515125, -0.45817327499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
15, H, 0, 2022-04-10 00:01:24.728, 2022-04-10 00:01:25.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61505907774, -0.10382166505, -0.63325852156, -0.45815604925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
16, H, 0, 2022-04-10 00:01:25.728, 2022-04-10 00:01:26.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61508035660, -0.10384490341, -0.63324290514, -0.45814386010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
17, H, 0, 2022-04-10 00:01:26.728, 2022-04-10 00:01:27.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61510574818, -0.10386992246, -0.63322436810, -0.45812973380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
18, H, 0, 2022-04-10 00:01:27.728, 2022-04-10 00:01:28.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61512517929, -0.10389333963, -0.63321119547, -0.45811653137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
19, H, 0, 2022-04-10 00:01:28.728, 2022-04-10 00:01:29.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61514997482, -0.10392062366, -0.63319593668, -0.45809817314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
20, H, 0, 2022-04-10 00:01:29.728, 2022-04-10 00:01:30.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61517161131, -0.10395003855, -0.63318204880, -0.45808163285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
21, H, 0, 2022-04-10 00:01:30.728, 2022-04-10 00:01:31.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61520361900, -0.10396913439, -0.63315999508, -0.45806473494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
22, H, 0, 2022-04-10 00:01:31.728, 2022-04-10 00:01:32.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61522656679, -0.10399740934, -0.63314247131, -0.45805174112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
23, H, 0, 2022-04-10 00:01:32.728, 2022-04-10 00:01:33.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61523771286, -0.10402046144, -0.63312870264, -0.45805057883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
24, H, 0, 2022-04-10 00:01:33.728, 2022-04-10 00:01:34.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61526638269, -0.10404756665, -0.63311022520, -0.45803147554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
25, H, 0, 2022-04-10 00:01:34.728, 2022-04-10 00:01:35.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61528140306, -0.10407674313, -0.63309776783, -0.45802190900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
26, H, 0, 2022-04-10 00:01:35.728, 2022-04-10 00:01:36.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61530750990, -0.10409848392, -0.63307970762, -0.45800685883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
27, H, 0, 2022-04-10 00:01:36.728, 2022-04-10 00:01:37.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61533337831, -0.10412460566, -0.63306200504, -0.45799055696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
28, H, 0, 2022-04-10 00:01:37.728, 2022-04-10 00:01:38.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61535668373, -0.10414746404, -0.63304638863, -0.45797574520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
29, H, 0, 2022-04-10 00:01:38.728, 2022-04-10 00:01:39.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538583040, -0.10416637361, -0.63302898407, -0.45795622468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
30, H, 0, 2022-04-10 00:01:39.728, 2022-04-10 00:01:40.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541312933, -0.10418850929, -0.63300913572, -0.45794200897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
31, H, 0, 2022-04-10 00:01:40.728, 2022-04-10 00:01:41.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543935537, -0.10421956331, -0.63299190998, -0.45792353153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
32, H, 0, 2022-04-10 00:01:41.728, 2022-04-10 00:01:42.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545675993, -0.10424650460, -0.63297897577, -0.45791181922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
33, H, 0, 2022-04-10 00:01:42.728, 2022-04-10 00:01:43.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61548143625, -0.10427063704, -0.63296210766, -0.45789650083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
34, H, 0, 2022-04-10 00:01:43.728, 2022-04-10 00:01:44.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61550348997, -0.10429304093, -0.63294649124, -0.45788332820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
35, H, 0, 2022-04-10 00:01:44.728, 2022-04-10 00:01:45.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61552190781, -0.10431673378, -0.63293248415, -0.45787256956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
36, H, 0, 2022-04-10 00:01:45.728, 2022-04-10 00:01:46.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61554259062, -0.10435184091, -0.63291621208, -0.45785927773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
37, H, 0, 2022-04-10 00:01:46.728, 2022-04-10 00:01:47.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61555922031, -0.10438098013, -0.63289999962, -0.45785266161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
38, H, 0, 2022-04-10 00:01:47.728, 2022-04-10 00:01:48.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61557632685, -0.10441479832, -0.63288325071, -0.45784509182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
39, H, 0, 2022-04-10 00:01:48.728, 2022-04-10 00:01:49.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61560148001, -0.10443713516, -0.63287007809, -0.45782434940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
40, H, 0, 2022-04-10 00:01:49.728, 2022-04-10 00:01:50.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61562955379, -0.10445515066, -0.63285213709, -0.45780727267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
41, H, 0, 2022-04-10 00:01:50.728, 2022-04-10 00:01:51.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61566138268, -0.10447706282, -0.63283216953, -0.45778712630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
42, H, 0, 2022-04-10 00:01:51.728, 2022-04-10 00:01:52.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61568373442, -0.10450370610, -0.63281673193, -0.45777228475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
43, H, 0, 2022-04-10 00:01:52.728, 2022-04-10 00:01:53.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61569803953, -0.10453844070, -0.63280200958, -0.45776548982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
44, H, 0, 2022-04-10 00:01:53.728, 2022-04-10 00:01:54.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572921276, -0.10456312448, -0.63278585672, -0.45774027705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
45, H, 0, 2022-04-10 00:01:54.728, 2022-04-10 00:01:55.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61574739218, -0.10458258539, -0.63276779652, -0.45773631334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
46, H, 0, 2022-04-10 00:01:55.728, 2022-04-10 00:01:56.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61576640606, -0.10461182892, -0.63275063038, -0.45772778988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
47, H, 0, 2022-04-10 00:01:56.728, 2022-04-10 00:01:57.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61578917503, -0.10463712364, -0.63273727894, -0.45770984888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
48, H, 0, 2022-04-10 00:01:57.728, 2022-04-10 00:01:58.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61581575871, -0.10466146469, -0.63271874189, -0.45769411325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
49, H, 0, 2022-04-10 00:01:58.728, 2022-04-10 00:01:59.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61584293842, -0.10467929393, -0.63270312548, -0.45767506957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
50, H, 0, 2022-04-10 00:01:59.728, 2022-04-10 00:02:00.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61587250233, -0.10470247269, -0.63268458843, -0.45765560865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
51, H, 0, 2022-04-10 00:02:00.728, 2022-04-10 00:02:01.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61588484049, -0.10473016649, -0.63267332315, -0.45764830709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
52, H, 0, 2022-04-10 00:02:01.728, 2022-04-10 00:02:02.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61590397358, -0.10476084799, -0.63265466690, -0.45764127374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
53, H, 0, 2022-04-10 00:02:02.728, 2022-04-10 00:02:03.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61593139172, -0.10478546470, -0.63263905048, -0.45762032270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
54, H, 0, 2022-04-10 00:02:03.728, 2022-04-10 00:02:04.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61596107483, -0.10480701923, -0.63261836767, -0.45760396123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
55, H, 0, 2022-04-10 00:02:04.728, 2022-04-10 00:02:05.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61598813534, -0.10483127832, -0.63260388374, -0.45758205652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
56, H, 0, 2022-04-10 00:02:05.728, 2022-04-10 00:02:06.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61601096392, -0.10485275090, -0.63258850574, -0.45756769180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
57, H, 0, 2022-04-10 00:02:06.728, 2022-04-10 00:02:07.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61603111029, -0.10488156974, -0.63257396221, -0.45755404234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
58, H, 0, 2022-04-10 00:02:07.728, 2022-04-10 00:02:08.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61604815722, -0.10490906239, -0.63255643845, -0.45754897594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
59, H, 0, 2022-04-10 00:02:08.728, 2022-04-10 00:02:09.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61606693268, -0.10493902117, -0.63253933191, -0.45754057169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
60, H, 0, 2022-04-10 00:02:09.728, 2022-04-10 00:02:10.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61609226465, -0.10496284813, -0.63252431154, -0.45752176642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
61, H, 0, 2022-04-10 00:02:10.728, 2022-04-10 00:02:11.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61612308025, -0.10498227179, -0.63250601292, -0.45750105381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
62, H, 0, 2022-04-10 00:02:11.728, 2022-04-10 00:02:12.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61614859104, -0.10500936955, -0.63248854876, -0.45748466253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
63, H, 0, 2022-04-10 00:02:12.728, 2022-04-10 00:02:13.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61617684364, -0.10502664000, -0.63247311115, -0.45746389031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
64, H, 0, 2022-04-10 00:02:13.728, 2022-04-10 00:02:14.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61619120836, -0.10505471379, -0.63245916367, -0.45745748281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
65, H, 0, 2022-04-10 00:02:14.728, 2022-04-10 00:02:15.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61620992422, -0.10508918017, -0.63244152069, -0.45744866133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
66, H, 0, 2022-04-10 00:02:15.728, 2022-04-10 00:02:16.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61623400450, -0.10512267798, -0.63242685795, -0.45742884278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
67, H, 0, 2022-04-10 00:02:16.728, 2022-04-10 00:02:17.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61625671387, -0.10514370352, -0.63240820169, -0.45741924644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
68, H, 0, 2022-04-10 00:02:17.728, 2022-04-10 00:02:18.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61628115177, -0.10516397655, -0.63239276409, -0.45740291476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
69, H, 0, 2022-04-10 00:02:18.728, 2022-04-10 00:02:19.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61630821228, -0.10518368334, -0.63237541914, -0.45738592744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
70, H, 0, 2022-04-10 00:02:19.728, 2022-04-10 00:02:20.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61633014679, -0.10520745069, -0.63236171007, -0.45736992359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
71, H, 0, 2022-04-10 00:02:20.728, 2022-04-10 00:02:21.728,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61636078358, -0.10523259640, -0.63234275579, -0.45734906197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.035692, 1494150.044640, 605.502692
