MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:47:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-23 00:01:09.626 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-23 00:01:10.625, 2022-02-23 00:01:11.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63999289274, -0.31464496255, -0.69740808010, -0.07091992348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
2, H, 0, 2022-02-23 00:01:11.625, 2022-02-23 00:01:12.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63995838165, -0.31463548541, -0.69744288921, -0.07093068212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
3, H, 0, 2022-02-23 00:01:12.625, 2022-02-23 00:01:13.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63992339373, -0.31462603807, -0.69747734070, -0.07094968110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
4, H, 0, 2022-02-23 00:01:13.625, 2022-02-23 00:01:14.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63988494873, -0.31462153792, -0.69751203060, -0.07097514719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
5, H, 0, 2022-02-23 00:01:14.625, 2022-02-23 00:01:15.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63984864950, -0.31460937858, -0.69754952192, -0.07098775357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
6, H, 0, 2022-02-23 00:01:15.625, 2022-02-23 00:01:16.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63981413841, -0.31459495425, -0.69758576155, -0.07100735605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
7, H, 0, 2022-02-23 00:01:16.625, 2022-02-23 00:01:17.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63977605104, -0.31458207965, -0.69762504101, -0.07102123648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
8, H, 0, 2022-02-23 00:01:17.625, 2022-02-23 00:01:18.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63974159956, -0.31458345056, -0.69765299559, -0.07105096430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
9, H, 0, 2022-02-23 00:01:18.625, 2022-02-23 00:01:19.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63969689608, -0.31458577514, -0.69769012928, -0.07107817382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
10, H, 0, 2022-02-23 00:01:19.625, 2022-02-23 00:01:20.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63966351748, -0.31457045674, -0.69772702456, -0.07108473033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
11, H, 0, 2022-02-23 00:01:20.625, 2022-02-23 00:01:21.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63962960243, -0.31455981731, -0.69776058197, -0.07110715657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
12, H, 0, 2022-02-23 00:01:21.625, 2022-02-23 00:01:22.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63958895206, -0.31456145644, -0.69779479504, -0.07113022357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
13, H, 0, 2022-02-23 00:01:22.625, 2022-02-23 00:01:23.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63955175877, -0.31454965472, -0.69783145189, -0.07115713507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
14, H, 0, 2022-02-23 00:01:23.625, 2022-02-23 00:01:24.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951444626, -0.31454798579, -0.69786494970, -0.07117141038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
15, H, 0, 2022-02-23 00:01:24.625, 2022-02-23 00:01:25.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63947772980, -0.31455397606, -0.69789266586, -0.07120267302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
16, H, 0, 2022-02-23 00:01:25.625, 2022-02-23 00:01:26.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943952322, -0.31453573704, -0.69793403149, -0.07122112811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
17, H, 0, 2022-02-23 00:01:26.625, 2022-02-23 00:01:27.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63940209150, -0.31452950835, -0.69796931744, -0.07123884559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
18, H, 0, 2022-02-23 00:01:27.625, 2022-02-23 00:01:28.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63936597109, -0.31452101469, -0.69800400734, -0.07126085460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
19, H, 0, 2022-02-23 00:01:28.625, 2022-02-23 00:01:29.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63932967186, -0.31451550126, -0.69803738594, -0.07128372788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
20, H, 0, 2022-02-23 00:01:29.625, 2022-02-23 00:01:30.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63928854465, -0.31452012062, -0.69807040691, -0.07130896300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
21, H, 0, 2022-02-23 00:01:30.625, 2022-02-23 00:01:31.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63925045729, -0.31450289488, -0.69811165333, -0.07132238150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
22, H, 0, 2022-02-23 00:01:31.625, 2022-02-23 00:01:32.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63921749592, -0.31449505687, -0.69814354181, -0.07134066522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
23, H, 0, 2022-02-23 00:01:32.625, 2022-02-23 00:01:33.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63917744160, -0.31449121237, -0.69817930460, -0.07136596739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
24, H, 0, 2022-02-23 00:01:33.625, 2022-02-23 00:01:34.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63913846016, -0.31448057294, -0.69821804762, -0.07138282806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
25, H, 0, 2022-02-23 00:01:34.625, 2022-02-23 00:01:35.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63910144567, -0.31448304653, -0.69824808836, -0.07140932977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
26, H, 0, 2022-02-23 00:01:35.625, 2022-02-23 00:01:36.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63906425238, -0.31447261572, -0.69828444719, -0.07143328339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
27, H, 0, 2022-02-23 00:01:36.625, 2022-02-23 00:01:37.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63902795315, -0.31446981430, -0.69831633568, -0.07145883888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
28, H, 0, 2022-02-23 00:01:37.625, 2022-02-23 00:01:38.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63899207115, -0.31446602941, -0.69834858179, -0.07148092985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
29, H, 0, 2022-02-23 00:01:38.625, 2022-02-23 00:01:39.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63895386457, -0.31444981694, -0.69838953018, -0.07149378210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
30, H, 0, 2022-02-23 00:01:39.625, 2022-02-23 00:01:40.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63891547918, -0.31444951892, -0.69842213392, -0.07151962817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
31, H, 0, 2022-02-23 00:01:40.625, 2022-02-23 00:01:41.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63888096809, -0.31442928314, -0.69846153259, -0.07153182477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
32, H, 0, 2022-02-23 00:01:41.625, 2022-02-23 00:01:42.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63884949684, -0.31440886855, -0.69849926233, -0.07153401524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
33, H, 0, 2022-02-23 00:01:42.625, 2022-02-23 00:01:43.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63881456852, -0.31440791488, -0.69852912426, -0.07155903429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
34, H, 0, 2022-02-23 00:01:43.625, 2022-02-23 00:01:44.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63877058029, -0.31440588832, -0.69856786728, -0.07158233970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
35, H, 0, 2022-02-23 00:01:44.625, 2022-02-23 00:01:45.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63873291016, -0.31440049410, -0.69860213995, -0.07160787284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
36, H, 0, 2022-02-23 00:01:45.625, 2022-02-23 00:01:46.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63870108128, -0.31438916922, -0.69863456488, -0.07162462920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
37, H, 0, 2022-02-23 00:01:46.625, 2022-02-23 00:01:47.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63866192102, -0.31439059973, -0.69866669178, -0.07165442407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
38, H, 0, 2022-02-23 00:01:47.625, 2022-02-23 00:01:48.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63861894608, -0.31438633800, -0.69870555401, -0.07167703658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
39, H, 0, 2022-02-23 00:01:48.625, 2022-02-23 00:01:49.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63858687878, -0.31437125802, -0.69874030352, -0.07169044018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
40, H, 0, 2022-02-23 00:01:49.625, 2022-02-23 00:01:50.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63854861259, -0.31436377764, -0.69877624512, -0.07171381265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
41, H, 0, 2022-02-23 00:01:50.625, 2022-02-23 00:01:51.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63851255178, -0.31435444951, -0.69881159067, -0.07173097879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
42, H, 0, 2022-02-23 00:01:51.625, 2022-02-23 00:01:52.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63847386837, -0.31433880329, -0.69885247946, -0.07174559683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
43, H, 0, 2022-02-23 00:01:52.625, 2022-02-23 00:01:53.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63844013214, -0.31433811784, -0.69888132811, -0.07176758349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
44, H, 0, 2022-02-23 00:01:53.625, 2022-02-23 00:01:54.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63840228319, -0.31432309747, -0.69892102480, -0.07178420573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
45, H, 0, 2022-02-23 00:01:54.625, 2022-02-23 00:01:55.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63836097717, -0.31432169676, -0.69895708561, -0.07180631906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
46, H, 0, 2022-02-23 00:01:55.625, 2022-02-23 00:01:56.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63832563162, -0.31431180239, -0.69899171591, -0.07182624191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
47, H, 0, 2022-02-23 00:01:56.625, 2022-02-23 00:01:57.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63828748465, -0.31431436539, -0.69902276993, -0.07185207307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
48, H, 0, 2022-02-23 00:01:57.625, 2022-02-23 00:01:58.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63824623823, -0.31431406736, -0.69905716181, -0.07188537717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
49, H, 0, 2022-02-23 00:01:58.625, 2022-02-23 00:01:59.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63820976019, -0.31429952383, -0.69909560680, -0.07189888507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
50, H, 0, 2022-02-23 00:01:59.625, 2022-02-23 00:02:00.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63817685843, -0.31428328156, -0.69913226366, -0.07190535218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
51, H, 0, 2022-02-23 00:02:00.625, 2022-02-23 00:02:01.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63814532757, -0.31426957250, -0.69916510582, -0.07192597538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
52, H, 0, 2022-02-23 00:02:01.625, 2022-02-23 00:02:02.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63810044527, -0.31427037716, -0.69920307398, -0.07195141166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
53, H, 0, 2022-02-23 00:02:02.625, 2022-02-23 00:02:03.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63806647062, -0.31425148249, -0.69924205542, -0.07195669413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
54, H, 0, 2022-02-23 00:02:03.625, 2022-02-23 00:02:04.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63803267479, -0.31424739957, -0.69927275181, -0.07197598368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
55, H, 0, 2022-02-23 00:02:04.625, 2022-02-23 00:02:05.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799113035, -0.31424424052, -0.69930833578, -0.07201247662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
56, H, 0, 2022-02-23 00:02:05.625, 2022-02-23 00:02:06.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794881105, -0.31424540281, -0.69934397936, -0.07203582674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
57, H, 0, 2022-02-23 00:02:06.625, 2022-02-23 00:02:07.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791763783, -0.31422910094, -0.69937837124, -0.07204943150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
58, H, 0, 2022-02-23 00:02:07.625, 2022-02-23 00:02:08.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63787972927, -0.31422343850, -0.69941353798, -0.07206755131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
59, H, 0, 2022-02-23 00:02:08.625, 2022-02-23 00:02:09.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63783806562, -0.31422093511, -0.69944953918, -0.07209815830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
60, H, 0, 2022-02-23 00:02:09.625, 2022-02-23 00:02:10.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63780033588, -0.31421262026, -0.69948607683, -0.07211324573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
61, H, 0, 2022-02-23 00:02:10.625, 2022-02-23 00:02:11.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63776719570, -0.31420913339, -0.69951575994, -0.07213425636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
62, H, 0, 2022-02-23 00:02:11.625, 2022-02-23 00:02:12.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63773274422, -0.31419816613, -0.69955039024, -0.07215071470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
63, H, 0, 2022-02-23 00:02:12.625, 2022-02-23 00:02:13.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63769292831, -0.31418931484, -0.69958806038, -0.07217583805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
64, H, 0, 2022-02-23 00:02:13.625, 2022-02-23 00:02:14.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765794039, -0.31417062879, -0.69962805510, -0.07217852026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
65, H, 0, 2022-02-23 00:02:14.625, 2022-02-23 00:02:15.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63761878014, -0.31417346001, -0.69965875149, -0.07221464068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
66, H, 0, 2022-02-23 00:02:15.625, 2022-02-23 00:02:16.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63757765293, -0.31417655945, -0.69969141483, -0.07224782556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
67, H, 0, 2022-02-23 00:02:16.625, 2022-02-23 00:02:17.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63754183054, -0.31417295337, -0.69972360134, -0.07226829976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
68, H, 0, 2022-02-23 00:02:17.625, 2022-02-23 00:02:18.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63750296831, -0.31416290998, -0.69976210594, -0.07228140533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
69, H, 0, 2022-02-23 00:02:18.625, 2022-02-23 00:02:19.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63746529818, -0.31416082382, -0.69979512691, -0.07230348885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
70, H, 0, 2022-02-23 00:02:19.625, 2022-02-23 00:02:20.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63742721081, -0.31414973736, -0.69983345270, -0.07231612504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
71, H, 0, 2022-02-23 00:02:20.625, 2022-02-23 00:02:21.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63739222288, -0.31413686275, -0.69986915588, -0.07233511657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892931, 1805636.424240, 608.359931
