MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:02:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-28 00:01:09.558 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-28 00:01:10.556, 2022-04-28 00:01:11.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54774618149, -0.00958317798, -0.59553277493, -0.58755683899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
2, H, 0, 2022-04-28 00:01:11.556, 2022-04-28 00:01:12.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54776430130, -0.00961106643, -0.59551781416, -0.58755463362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
3, H, 0, 2022-04-28 00:01:12.556, 2022-04-28 00:01:13.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54778593779, -0.00963898841, -0.59550178051, -0.58755028248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
4, H, 0, 2022-04-28 00:01:13.556, 2022-04-28 00:01:14.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54780459404, -0.00966700446, -0.59548485279, -0.58754956722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
5, H, 0, 2022-04-28 00:01:14.556, 2022-04-28 00:01:15.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54782342911, -0.00969774835, -0.59547108412, -0.58754545450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
6, H, 0, 2022-04-28 00:01:15.556, 2022-04-28 00:01:16.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54784017801, -0.00972602051, -0.59545439482, -0.58754628897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
7, H, 0, 2022-04-28 00:01:16.556, 2022-04-28 00:01:17.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54785782099, -0.00975540653, -0.59543621540, -0.58754771948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
8, H, 0, 2022-04-28 00:01:17.556, 2022-04-28 00:01:18.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54787898064, -0.00977928936, -0.59541726112, -0.58754682541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
9, H, 0, 2022-04-28 00:01:18.556, 2022-04-28 00:01:19.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54790610075, -0.00980183668, -0.59540021420, -0.58753842115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
10, H, 0, 2022-04-28 00:01:19.556, 2022-04-28 00:01:20.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54793137312, -0.00982928276, -0.59538227320, -0.58753257990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
11, H, 0, 2022-04-28 00:01:20.556, 2022-04-28 00:01:21.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54795652628, -0.00985619705, -0.59536296129, -0.58752822876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
12, H, 0, 2022-04-28 00:01:21.556, 2022-04-28 00:01:22.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54797732830, -0.00988236349, -0.59534525871, -0.58752638102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
13, H, 0, 2022-04-28 00:01:22.556, 2022-04-28 00:01:23.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54800176620, -0.00991073251, -0.59532856941, -0.58752000332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
14, H, 0, 2022-04-28 00:01:23.556, 2022-04-28 00:01:24.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54802691936, -0.00993173290, -0.59531319141, -0.58751177788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
15, H, 0, 2022-04-28 00:01:24.556, 2022-04-28 00:01:25.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54804754257, -0.00995955709, -0.59529620409, -0.58750927448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
16, H, 0, 2022-04-28 00:01:25.556, 2022-04-28 00:01:26.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54806596041, -0.00999310799, -0.59528136253, -0.58750647306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
17, H, 0, 2022-04-28 00:01:26.556, 2022-04-28 00:01:27.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54808580875, -0.01001779363, -0.59526252747, -0.58750671148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
18, H, 0, 2022-04-28 00:01:27.556, 2022-04-28 00:01:28.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54810231924, -0.01004592609, -0.59524554014, -0.58750802279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
19, H, 0, 2022-04-28 00:01:28.556, 2022-04-28 00:01:29.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54811847210, -0.01008045021, -0.59522926807, -0.58750885725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
20, H, 0, 2022-04-28 00:01:29.556, 2022-04-28 00:01:30.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54814314842, -0.01010832470, -0.59520995617, -0.58750486374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
21, H, 0, 2022-04-28 00:01:30.556, 2022-04-28 00:01:31.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54816520214, -0.01013438590, -0.59519481659, -0.58749920130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
22, H, 0, 2022-04-28 00:01:31.556, 2022-04-28 00:01:32.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54819297791, -0.01015849598, -0.59517449141, -0.58749341965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
23, H, 0, 2022-04-28 00:01:32.556, 2022-04-28 00:01:33.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54822111130, -0.01017478108, -0.59515696764, -0.58748465776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
24, H, 0, 2022-04-28 00:01:33.556, 2022-04-28 00:01:34.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54824954271, -0.01019830909, -0.59513735771, -0.58747756481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
25, H, 0, 2022-04-28 00:01:34.556, 2022-04-28 00:01:35.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54827708006, -0.01022574678, -0.59511947632, -0.58746951818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
26, H, 0, 2022-04-28 00:01:35.556, 2022-04-28 00:01:36.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54830425978, -0.01024865732, -0.59510225058, -0.58746129274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
27, H, 0, 2022-04-28 00:01:36.556, 2022-04-28 00:01:37.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54832440615, -0.01027746126, -0.59508454800, -0.58745980263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
28, H, 0, 2022-04-28 00:01:37.556, 2022-04-28 00:01:38.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54833608866, -0.01031082496, -0.59507000446, -0.58746308088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
29, H, 0, 2022-04-28 00:01:38.556, 2022-04-28 00:01:39.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54834824800, -0.01034103893, -0.59505689144, -0.58746451139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
30, H, 0, 2022-04-28 00:01:39.556, 2022-04-28 00:01:40.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54837274551, -0.01036702562, -0.59503823519, -0.58746004105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
31, H, 0, 2022-04-28 00:01:40.556, 2022-04-28 00:01:41.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54838782549, -0.01039852947, -0.59501969814, -0.58746427298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
32, H, 0, 2022-04-28 00:01:41.556, 2022-04-28 00:01:42.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54841679335, -0.01041942555, -0.59499949217, -0.58745729923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
33, H, 0, 2022-04-28 00:01:42.556, 2022-04-28 00:01:43.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54844450951, -0.01044521015, -0.59498357773, -0.58744704723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
34, H, 0, 2022-04-28 00:01:43.556, 2022-04-28 00:01:44.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54847526550, -0.01046765409, -0.59496062994, -0.58744120598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
35, H, 0, 2022-04-28 00:01:44.556, 2022-04-28 00:01:45.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54849725962, -0.01048897952, -0.59494596720, -0.58743512630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
36, H, 0, 2022-04-28 00:01:45.556, 2022-04-28 00:01:46.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54852402210, -0.01051679719, -0.59492677450, -0.58742910624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
37, H, 0, 2022-04-28 00:01:46.556, 2022-04-28 00:01:47.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54854440689, -0.01054492965, -0.59491163492, -0.58742493391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
38, H, 0, 2022-04-28 00:01:47.556, 2022-04-28 00:01:48.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54856675863, -0.01057111751, -0.59489172697, -0.58742368221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
39, H, 0, 2022-04-28 00:01:48.556, 2022-04-28 00:01:49.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54859203100, -0.01059738174, -0.59487396479, -0.58741754293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
40, H, 0, 2022-04-28 00:01:49.556, 2022-04-28 00:01:50.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54861044884, -0.01062357612, -0.59486007690, -0.58741396666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
41, H, 0, 2022-04-28 00:01:50.556, 2022-04-28 00:01:51.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54863166809, -0.01064982265, -0.59484225512, -0.58741170168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
42, H, 0, 2022-04-28 00:01:51.556, 2022-04-28 00:01:52.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54865843058, -0.01067693159, -0.59482264519, -0.58740609884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
43, H, 0, 2022-04-28 00:01:52.556, 2022-04-28 00:01:53.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54867488146, -0.01070262399, -0.59480780363, -0.58740526438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
44, H, 0, 2022-04-28 00:01:53.556, 2022-04-28 00:01:54.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54870396852, -0.01072600204, -0.59478944540, -0.58739632368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
45, H, 0, 2022-04-28 00:01:54.556, 2022-04-28 00:01:55.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54872763157, -0.01075205021, -0.59477013350, -0.58739328384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
46, H, 0, 2022-04-28 00:01:55.556, 2022-04-28 00:01:56.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54874789715, -0.01077828556, -0.59475278854, -0.58739143610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
47, H, 0, 2022-04-28 00:01:56.556, 2022-04-28 00:01:57.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54876911640, -0.01080583129, -0.59473758936, -0.58738654852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
48, H, 0, 2022-04-28 00:01:57.556, 2022-04-28 00:01:58.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54878687859, -0.01084224321, -0.59471923113, -0.58738780022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
49, H, 0, 2022-04-28 00:01:58.556, 2022-04-28 00:01:59.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54880696535, -0.01086609438, -0.59470647573, -0.58738154173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
50, H, 0, 2022-04-28 00:01:59.556, 2022-04-28 00:02:00.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54883503914, -0.01088895649, -0.59468513727, -0.58737641573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
51, H, 0, 2022-04-28 00:02:00.556, 2022-04-28 00:02:01.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54886138439, -0.01091298927, -0.59466677904, -0.58736997843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
52, H, 0, 2022-04-28 00:02:01.556, 2022-04-28 00:02:02.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54887938499, -0.01094626263, -0.59464776516, -0.58737182617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
53, H, 0, 2022-04-28 00:02:02.556, 2022-04-28 00:02:03.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54889541864, -0.01097799465, -0.59463572502, -0.58736842871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
54, H, 0, 2022-04-28 00:02:03.556, 2022-04-28 00:02:04.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54892367125, -0.01099874545, -0.59461283684, -0.58736485243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
55, H, 0, 2022-04-28 00:02:04.556, 2022-04-28 00:02:05.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54894906282, -0.01102212444, -0.59459650517, -0.58735716343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
56, H, 0, 2022-04-28 00:02:05.556, 2022-04-28 00:02:06.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54896891117, -0.01104361378, -0.59458345175, -0.58735144138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
57, H, 0, 2022-04-28 00:02:06.556, 2022-04-28 00:02:07.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54898536205, -0.01107437629, -0.59456402063, -0.58735507727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
58, H, 0, 2022-04-28 00:02:07.556, 2022-04-28 00:02:08.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54900181293, -0.01110915188, -0.59455013275, -0.58735311031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
59, H, 0, 2022-04-28 00:02:08.556, 2022-04-28 00:02:09.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54901599884, -0.01113758888, -0.59453469515, -0.58735495806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
60, H, 0, 2022-04-28 00:02:09.556, 2022-04-28 00:02:10.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54904931784, -0.01116095111, -0.59451329708, -0.58734506369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
61, H, 0, 2022-04-28 00:02:10.556, 2022-04-28 00:02:11.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54907435179, -0.01119133085, -0.59449744225, -0.58733707666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
62, H, 0, 2022-04-28 00:02:11.556, 2022-04-28 00:02:12.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54909127951, -0.01121864840, -0.59447962046, -0.58733880520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
63, H, 0, 2022-04-28 00:02:12.556, 2022-04-28 00:02:13.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54911077023, -0.01124675665, -0.59446144104, -0.58733844757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
64, H, 0, 2022-04-28 00:02:13.556, 2022-04-28 00:02:14.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54914110899, -0.01126828324, -0.59444391727, -0.58732742071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
65, H, 0, 2022-04-28 00:02:14.556, 2022-04-28 00:02:15.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54917168617, -0.01129202731, -0.59442263842, -0.58731985092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
66, H, 0, 2022-04-28 00:02:15.556, 2022-04-28 00:02:16.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54918855429, -0.01131669525, -0.59440952539, -0.58731693029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
67, H, 0, 2022-04-28 00:02:16.556, 2022-04-28 00:02:17.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54921150208, -0.01134646684, -0.59438729286, -0.58731740713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
68, H, 0, 2022-04-28 00:02:17.556, 2022-04-28 00:02:18.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54922735691, -0.01137204096, -0.59437316656, -0.58731639385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
69, H, 0, 2022-04-28 00:02:18.556, 2022-04-28 00:02:19.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54924327135, -0.01140896697, -0.59436064959, -0.58731347322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
70, H, 0, 2022-04-28 00:02:19.556, 2022-04-28 00:02:20.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54926466942, -0.01143319346, -0.59434247017, -0.58731138706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
71, H, 0, 2022-04-28 00:02:20.556, 2022-04-28 00:02:21.556,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54929125309, -0.01145784091, -0.59432274103, -0.58730596304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.406811, 1498359.320040, 604.873811
