MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:50:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-22 00:01:09.281 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-22 00:01:10.280, 2022-04-22 00:01:11.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56467115879, -0.02979183570, -0.61372119188, -0.55100381374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
2, H, 0, 2022-04-22 00:01:11.280, 2022-04-22 00:01:12.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56468808651, -0.02981594577, -0.61370372772, -0.55100464821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
3, H, 0, 2022-04-22 00:01:12.280, 2022-04-22 00:01:13.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56471395493, -0.02983649448, -0.61367803812, -0.55100566149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
4, H, 0, 2022-04-22 00:01:13.280, 2022-04-22 00:01:14.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56473946571, -0.02985497005, -0.61366224289, -0.55099606514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
5, H, 0, 2022-04-22 00:01:14.280, 2022-04-22 00:01:15.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56476503611, -0.02986780740, -0.61363881826, -0.55099529028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
6, H, 0, 2022-04-22 00:01:15.280, 2022-04-22 00:01:16.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56478548050, -0.02988829091, -0.61361742020, -0.55099701881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
7, H, 0, 2022-04-22 00:01:16.280, 2022-04-22 00:01:17.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56480276585, -0.02991079912, -0.61359876394, -0.55099880695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
8, H, 0, 2022-04-22 00:01:17.280, 2022-04-22 00:01:18.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56481975317, -0.02993428335, -0.61357843876, -0.55100280046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
9, H, 0, 2022-04-22 00:01:18.280, 2022-04-22 00:01:19.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56485456228, -0.02994621359, -0.61355835199, -0.55098879337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
10, H, 0, 2022-04-22 00:01:19.280, 2022-04-22 00:01:20.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56487584114, -0.02996323071, -0.61353558302, -0.55099147558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
11, H, 0, 2022-04-22 00:01:20.280, 2022-04-22 00:01:21.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56489688158, -0.02998665720, -0.61351674795, -0.55098956823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
12, H, 0, 2022-04-22 00:01:21.280, 2022-04-22 00:01:22.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56491959095, -0.03000499122, -0.61349916458, -0.55098491907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
13, H, 0, 2022-04-22 00:01:22.280, 2022-04-22 00:01:23.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56493169069, -0.03002662770, -0.61347949505, -0.55099320412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
14, H, 0, 2022-04-22 00:01:23.280, 2022-04-22 00:01:24.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56495308876, -0.03004760109, -0.61346042156, -0.55099135637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
15, H, 0, 2022-04-22 00:01:24.280, 2022-04-22 00:01:25.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56497776508, -0.03007020988, -0.61343896389, -0.55098867416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
16, H, 0, 2022-04-22 00:01:25.280, 2022-04-22 00:01:26.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56499361992, -0.03008887917, -0.61342322826, -0.55098891258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
17, H, 0, 2022-04-22 00:01:26.280, 2022-04-22 00:01:27.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56502747536, -0.03010250255, -0.61339628696, -0.55098348856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
18, H, 0, 2022-04-22 00:01:27.280, 2022-04-22 00:01:28.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56505179405, -0.03011898883, -0.61337965727, -0.55097615719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
19, H, 0, 2022-04-22 00:01:28.280, 2022-04-22 00:01:29.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56506907940, -0.03014165349, -0.61335897446, -0.55098021030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
20, H, 0, 2022-04-22 00:01:29.280, 2022-04-22 00:01:30.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56509143114, -0.03016046062, -0.61333954334, -0.55097788572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
21, H, 0, 2022-04-22 00:01:30.280, 2022-04-22 00:01:31.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56511169672, -0.03017819114, -0.61331719160, -0.55098104477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
22, H, 0, 2022-04-22 00:01:31.280, 2022-04-22 00:01:32.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56513255835, -0.03019719198, -0.61329942942, -0.55097836256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
23, H, 0, 2022-04-22 00:01:32.280, 2022-04-22 00:01:33.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56515538692, -0.03021455742, -0.61327910423, -0.55097657442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
24, H, 0, 2022-04-22 00:01:33.280, 2022-04-22 00:01:34.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56517201662, -0.03023990057, -0.61326134205, -0.55097794533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
25, H, 0, 2022-04-22 00:01:34.280, 2022-04-22 00:01:35.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56519734859, -0.03026140854, -0.61323875189, -0.55097585917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
26, H, 0, 2022-04-22 00:01:35.280, 2022-04-22 00:01:36.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56522333622, -0.03027255274, -0.61321800947, -0.55097174644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
27, H, 0, 2022-04-22 00:01:36.280, 2022-04-22 00:01:37.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56524521112, -0.03029273264, -0.61319893599, -0.55096936226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
28, H, 0, 2022-04-22 00:01:37.280, 2022-04-22 00:01:38.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56526064873, -0.03031587601, -0.61317962408, -0.55097377300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
29, H, 0, 2022-04-22 00:01:38.280, 2022-04-22 00:01:39.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56528276205, -0.03033717908, -0.61315727234, -0.55097478628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
30, H, 0, 2022-04-22 00:01:39.280, 2022-04-22 00:01:40.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56530755758, -0.03035142273, -0.61313474178, -0.55097365379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
31, H, 0, 2022-04-22 00:01:40.280, 2022-04-22 00:01:41.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56533122063, -0.03037053160, -0.61311781406, -0.55096715689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
32, H, 0, 2022-04-22 00:01:41.280, 2022-04-22 00:01:42.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56535679102, -0.03038806096, -0.61309278011, -0.55096781254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
33, H, 0, 2022-04-22 00:01:42.280, 2022-04-22 00:01:43.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56537383795, -0.03041081876, -0.61307489872, -0.55096894503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
34, H, 0, 2022-04-22 00:01:43.280, 2022-04-22 00:01:44.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56539106369, -0.03043155745, -0.61305636168, -0.55097079277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
35, H, 0, 2022-04-22 00:01:44.280, 2022-04-22 00:01:45.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56541180611, -0.03045286238, -0.61303782463, -0.55096882582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
36, H, 0, 2022-04-22 00:01:45.280, 2022-04-22 00:01:46.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56544208527, -0.03046957962, -0.61301600933, -0.55096113682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
37, H, 0, 2022-04-22 00:01:46.280, 2022-04-22 00:01:47.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56546300650, -0.03048607893, -0.61299574375, -0.55096131563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
38, H, 0, 2022-04-22 00:01:47.280, 2022-04-22 00:01:48.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56548613310, -0.03050485812, -0.61297649145, -0.55095797777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
39, H, 0, 2022-04-22 00:01:48.280, 2022-04-22 00:01:49.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56550520658, -0.03052286059, -0.61295634508, -0.55095982552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
40, H, 0, 2022-04-22 00:01:49.280, 2022-04-22 00:01:50.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56552422047, -0.03054553270, -0.61293590069, -0.55096185207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
41, H, 0, 2022-04-22 00:01:50.280, 2022-04-22 00:01:51.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56554871798, -0.03057117388, -0.61291688681, -0.55095642805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
42, H, 0, 2022-04-22 00:01:51.280, 2022-04-22 00:01:52.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56556952000, -0.03058356978, -0.61289471388, -0.55095905066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
43, H, 0, 2022-04-22 00:01:52.280, 2022-04-22 00:01:53.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56558829546, -0.03060710430, -0.61287754774, -0.55095750093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
44, H, 0, 2022-04-22 00:01:53.280, 2022-04-22 00:01:54.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56560581923, -0.03062582947, -0.61285841465, -0.55095976591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
45, H, 0, 2022-04-22 00:01:54.280, 2022-04-22 00:01:55.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56562978029, -0.03064760566, -0.61283540726, -0.55095958710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
46, H, 0, 2022-04-22 00:01:55.280, 2022-04-22 00:01:56.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56565773487, -0.03066706844, -0.61281383038, -0.55095380545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
47, H, 0, 2022-04-22 00:01:56.280, 2022-04-22 00:01:57.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56567996740, -0.03068000637, -0.61279547215, -0.55095058680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
48, H, 0, 2022-04-22 00:01:57.280, 2022-04-22 00:01:58.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56570684910, -0.03069468960, -0.61277592182, -0.55094397068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
49, H, 0, 2022-04-22 00:01:58.280, 2022-04-22 00:01:59.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56573158503, -0.03071310557, -0.61275345087, -0.55094259977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
50, H, 0, 2022-04-22 00:01:59.280, 2022-04-22 00:02:00.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56574851274, -0.03073707782, -0.61273252964, -0.55094707012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
51, H, 0, 2022-04-22 00:02:00.280, 2022-04-22 00:02:01.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56576806307, -0.03075857088, -0.61271327734, -0.55094724894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
52, H, 0, 2022-04-22 00:02:01.280, 2022-04-22 00:02:02.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56578910351, -0.03077513725, -0.61269569397, -0.55094426870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
53, H, 0, 2022-04-22 00:02:02.280, 2022-04-22 00:02:03.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56581759453, -0.03078965656, -0.61267399788, -0.55093830824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
54, H, 0, 2022-04-22 00:02:03.280, 2022-04-22 00:02:04.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56584262848, -0.03080995753, -0.61265128851, -0.55093669891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
55, H, 0, 2022-04-22 00:02:04.280, 2022-04-22 00:02:05.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56586539745, -0.03082740307, -0.61263203621, -0.55093377829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
56, H, 0, 2022-04-22 00:02:05.280, 2022-04-22 00:02:06.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56588900089, -0.03085026890, -0.61261099577, -0.55093169212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
57, H, 0, 2022-04-22 00:02:06.280, 2022-04-22 00:02:07.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56591272354, -0.03086336143, -0.61259210110, -0.55092751980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
58, H, 0, 2022-04-22 00:02:07.280, 2022-04-22 00:02:08.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56593388319, -0.03088505380, -0.61257153749, -0.55092746019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
59, H, 0, 2022-04-22 00:02:08.280, 2022-04-22 00:02:09.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56595176458, -0.03090765141, -0.61255240440, -0.55092906952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
60, H, 0, 2022-04-22 00:02:09.280, 2022-04-22 00:02:10.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56596553326, -0.03092962876, -0.61253464222, -0.55093342066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
61, H, 0, 2022-04-22 00:02:10.280, 2022-04-22 00:02:11.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56598758698, -0.03095143847, -0.61251133680, -0.55093550682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
62, H, 0, 2022-04-22 00:02:11.280, 2022-04-22 00:02:12.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56601125002, -0.03097072802, -0.61249202490, -0.55093157291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
63, H, 0, 2022-04-22 00:02:12.280, 2022-04-22 00:02:13.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56603592634, -0.03098517284, -0.61247348785, -0.55092602968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
64, H, 0, 2022-04-22 00:02:13.280, 2022-04-22 00:02:14.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56606107950, -0.03100428358, -0.61245059967, -0.55092453957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
65, H, 0, 2022-04-22 00:02:14.280, 2022-04-22 00:02:15.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56608301401, -0.03102204949, -0.61243164539, -0.55092203617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
66, H, 0, 2022-04-22 00:02:15.280, 2022-04-22 00:02:16.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56609845161, -0.03103850409, -0.61241441965, -0.55092442036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
67, H, 0, 2022-04-22 00:02:16.280, 2022-04-22 00:02:17.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56611949205, -0.03106236644, -0.61239403486, -0.55092418194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
68, H, 0, 2022-04-22 00:02:17.280, 2022-04-22 00:02:18.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56613892317, -0.03108454496, -0.61237496138, -0.55092412233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
69, H, 0, 2022-04-22 00:02:18.280, 2022-04-22 00:02:19.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56615692377, -0.03110377863, -0.61235463619, -0.55092710257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
70, H, 0, 2022-04-22 00:02:19.280, 2022-04-22 00:02:20.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56618177891, -0.03112518229, -0.61233460903, -0.55092263222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
71, H, 0, 2022-04-22 00:02:20.280, 2022-04-22 00:02:21.280,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56620609760, -0.03113529645, -0.61231172085, -0.55092251301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762789, 1474787.377800, 605.229789
