MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-09 00:01:09.266 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-09 00:01:10.265, 2022-03-09 00:01:11.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67163813114, -0.25765979290, -0.66243964434, -0.20901519060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
2, H, 0, 2022-03-09 00:01:11.265, 2022-03-09 00:01:12.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67161291838, -0.25763854384, -0.66247016191, -0.20902571082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
3, H, 0, 2022-03-09 00:01:12.265, 2022-03-09 00:01:13.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67158484459, -0.25762224197, -0.66249996424, -0.20904162526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
4, H, 0, 2022-03-09 00:01:13.265, 2022-03-09 00:01:14.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67155349255, -0.25760355592, -0.66253167391, -0.20906476676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
5, H, 0, 2022-03-09 00:01:14.265, 2022-03-09 00:01:15.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67152774334, -0.25757595897, -0.66256320477, -0.20908151567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
6, H, 0, 2022-03-09 00:01:15.265, 2022-03-09 00:01:16.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67150491476, -0.25756031275, -0.66258877516, -0.20909313858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
7, H, 0, 2022-03-09 00:01:16.265, 2022-03-09 00:01:17.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67147547007, -0.25754100084, -0.66262054443, -0.20911100507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
8, H, 0, 2022-03-09 00:01:17.265, 2022-03-09 00:01:18.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67144328356, -0.25752377510, -0.66265422106, -0.20912866294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
9, H, 0, 2022-03-09 00:01:18.265, 2022-03-09 00:01:19.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67142528296, -0.25750184059, -0.66267728806, -0.20914046466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
10, H, 0, 2022-03-09 00:01:19.265, 2022-03-09 00:01:20.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67139816284, -0.25748065114, -0.66270953417, -0.20915147662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
11, H, 0, 2022-03-09 00:01:20.265, 2022-03-09 00:01:21.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67136996984, -0.25746718049, -0.66273844242, -0.20916695893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
12, H, 0, 2022-03-09 00:01:21.265, 2022-03-09 00:01:22.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67134439945, -0.25744551420, -0.66276943684, -0.20917741954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
13, H, 0, 2022-03-09 00:01:22.265, 2022-03-09 00:01:23.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67132210732, -0.25740718842, -0.66280186176, -0.20919333398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
14, H, 0, 2022-03-09 00:01:23.265, 2022-03-09 00:01:24.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67130571604, -0.25738325715, -0.66282695532, -0.20919579268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
15, H, 0, 2022-03-09 00:01:24.265, 2022-03-09 00:01:25.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67127025127, -0.25736781955, -0.66286212206, -0.20921729505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
16, H, 0, 2022-03-09 00:01:25.265, 2022-03-09 00:01:26.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67123657465, -0.25735372305, -0.66289252043, -0.20924648643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
17, H, 0, 2022-03-09 00:01:26.265, 2022-03-09 00:01:27.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67120921612, -0.25733634830, -0.66292142868, -0.20926392078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
18, H, 0, 2022-03-09 00:01:27.265, 2022-03-09 00:01:28.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67118883133, -0.25730854273, -0.66295093298, -0.20927004516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
19, H, 0, 2022-03-09 00:01:28.265, 2022-03-09 00:01:29.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67115783691, -0.25729253888, -0.66298496723, -0.20928134024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
20, H, 0, 2022-03-09 00:01:29.265, 2022-03-09 00:01:30.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67113763094, -0.25726911426, -0.66301131248, -0.20929139853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
21, H, 0, 2022-03-09 00:01:30.265, 2022-03-09 00:01:31.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67110496759, -0.25725463033, -0.66304224730, -0.20931595564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
22, H, 0, 2022-03-09 00:01:31.265, 2022-03-09 00:01:32.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67108178139, -0.25723356009, -0.66306972504, -0.20932914317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
23, H, 0, 2022-03-09 00:01:32.265, 2022-03-09 00:01:33.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67105317116, -0.25721368194, -0.66310083866, -0.20934674144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
24, H, 0, 2022-03-09 00:01:33.265, 2022-03-09 00:01:34.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67102664709, -0.25719085336, -0.66313201189, -0.20936113596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
25, H, 0, 2022-03-09 00:01:34.265, 2022-03-09 00:01:35.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67100238800, -0.25716653466, -0.66316080093, -0.20937745273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
26, H, 0, 2022-03-09 00:01:35.265, 2022-03-09 00:01:36.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67097628117, -0.25714573264, -0.66319161654, -0.20938910544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
27, H, 0, 2022-03-09 00:01:36.265, 2022-03-09 00:01:37.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67095053196, -0.25711974502, -0.66322433949, -0.20939980447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
28, H, 0, 2022-03-09 00:01:37.265, 2022-03-09 00:01:38.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67092221975, -0.25710389018, -0.66325575113, -0.20941057801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
29, H, 0, 2022-03-09 00:01:38.265, 2022-03-09 00:01:39.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67089182138, -0.25708845258, -0.66328489780, -0.20943439007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
30, H, 0, 2022-03-09 00:01:39.265, 2022-03-09 00:01:40.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67086660862, -0.25707060099, -0.66331326962, -0.20944745839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
31, H, 0, 2022-03-09 00:01:40.265, 2022-03-09 00:01:41.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67083805799, -0.25704932213, -0.66334110498, -0.20947675407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
32, H, 0, 2022-03-09 00:01:41.265, 2022-03-09 00:01:42.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67080610991, -0.25703862309, -0.66337341070, -0.20948995650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
33, H, 0, 2022-03-09 00:01:42.265, 2022-03-09 00:01:43.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67078244686, -0.25701141357, -0.66340392828, -0.20950253308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
34, H, 0, 2022-03-09 00:01:43.265, 2022-03-09 00:01:44.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67075866461, -0.25698626041, -0.66343486309, -0.20951156318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
35, H, 0, 2022-03-09 00:01:44.265, 2022-03-09 00:01:45.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67073601484, -0.25695449114, -0.66346836090, -0.20951700211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
36, H, 0, 2022-03-09 00:01:45.265, 2022-03-09 00:01:46.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67071157694, -0.25693476200, -0.66349703074, -0.20952858031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
37, H, 0, 2022-03-09 00:01:46.265, 2022-03-09 00:01:47.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67067801952, -0.25692057610, -0.66352999210, -0.20954893529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
38, H, 0, 2022-03-09 00:01:47.265, 2022-03-09 00:01:48.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67065179348, -0.25690066814, -0.66355633736, -0.20957374573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
39, H, 0, 2022-03-09 00:01:48.265, 2022-03-09 00:01:49.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67061793804, -0.25689056516, -0.66358703375, -0.20959742367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
40, H, 0, 2022-03-09 00:01:49.265, 2022-03-09 00:01:50.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67058956623, -0.25687742233, -0.66361474991, -0.20961652696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
41, H, 0, 2022-03-09 00:01:50.265, 2022-03-09 00:01:51.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67056411505, -0.25685346127, -0.66364747286, -0.20962359011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
42, H, 0, 2022-03-09 00:01:51.265, 2022-03-09 00:01:52.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67053967714, -0.25683599710, -0.66367417574, -0.20963865519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
43, H, 0, 2022-03-09 00:01:52.265, 2022-03-09 00:01:53.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67051923275, -0.25679406524, -0.66370886564, -0.20964564383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
44, H, 0, 2022-03-09 00:01:53.265, 2022-03-09 00:01:54.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67049413919, -0.25677499175, -0.66373836994, -0.20965582132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
45, H, 0, 2022-03-09 00:01:54.265, 2022-03-09 00:01:55.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67046940327, -0.25674471259, -0.66377210617, -0.20966517925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
46, H, 0, 2022-03-09 00:01:55.265, 2022-03-09 00:01:56.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67044311762, -0.25673040748, -0.66379749775, -0.20968641341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
47, H, 0, 2022-03-09 00:01:56.265, 2022-03-09 00:01:57.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67041510344, -0.25670880079, -0.66382890940, -0.20970298350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
48, H, 0, 2022-03-09 00:01:57.265, 2022-03-09 00:01:58.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67038524151, -0.25669449568, -0.66385877132, -0.20972137153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
49, H, 0, 2022-03-09 00:01:58.265, 2022-03-09 00:01:59.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67035412788, -0.25667810440, -0.66389101744, -0.20973904431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
50, H, 0, 2022-03-09 00:01:59.265, 2022-03-09 00:02:00.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67032611370, -0.25665727258, -0.66392225027, -0.20975518227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
51, H, 0, 2022-03-09 00:02:00.265, 2022-03-09 00:02:01.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67030000687, -0.25663593411, -0.66395318508, -0.20976661146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
52, H, 0, 2022-03-09 00:02:01.265, 2022-03-09 00:02:02.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67027956247, -0.25661048293, -0.66398048401, -0.20977678895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
53, H, 0, 2022-03-09 00:02:02.265, 2022-03-09 00:02:03.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67025119066, -0.25658977032, -0.66401332617, -0.20978884399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
54, H, 0, 2022-03-09 00:02:03.265, 2022-03-09 00:02:04.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67022013664, -0.25657895207, -0.66404223442, -0.20980961621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
55, H, 0, 2022-03-09 00:02:04.265, 2022-03-09 00:02:05.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67019361258, -0.25655084848, -0.66407334805, -0.20983017981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
56, H, 0, 2022-03-09 00:02:05.265, 2022-03-09 00:02:06.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67016667128, -0.25653836131, -0.66409856081, -0.20985190570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
57, H, 0, 2022-03-09 00:02:06.265, 2022-03-09 00:02:07.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67013317347, -0.25652068853, -0.66413283348, -0.20987208188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
58, H, 0, 2022-03-09 00:02:07.265, 2022-03-09 00:02:08.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67010945082, -0.25649720430, -0.66416144371, -0.20988589525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
59, H, 0, 2022-03-09 00:02:08.265, 2022-03-09 00:02:09.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67008572817, -0.25646972656, -0.66419517994, -0.20988853276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
60, H, 0, 2022-03-09 00:02:09.265, 2022-03-09 00:02:10.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67006361485, -0.25644192100, -0.66422444582, -0.20990025997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
61, H, 0, 2022-03-09 00:02:10.265, 2022-03-09 00:02:11.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67003601789, -0.25642624497, -0.66425198317, -0.20992054045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
62, H, 0, 2022-03-09 00:02:11.265, 2022-03-09 00:02:12.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67000323534, -0.25640979409, -0.66428589821, -0.20993781090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
63, H, 0, 2022-03-09 00:02:12.265, 2022-03-09 00:02:13.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66997545958, -0.25638848543, -0.66431665421, -0.20995517075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
64, H, 0, 2022-03-09 00:02:13.265, 2022-03-09 00:02:14.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66994738579, -0.25636807084, -0.66434645653, -0.20997543633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
65, H, 0, 2022-03-09 00:02:14.265, 2022-03-09 00:02:15.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66992253065, -0.25635525584, -0.66437196732, -0.20998972654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
66, H, 0, 2022-03-09 00:02:15.265, 2022-03-09 00:02:16.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66989034414, -0.25633281469, -0.66441082954, -0.20999681950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
67, H, 0, 2022-03-09 00:02:16.265, 2022-03-09 00:02:17.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66987013817, -0.25631192327, -0.66443413496, -0.21001304686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
68, H, 0, 2022-03-09 00:02:17.265, 2022-03-09 00:02:18.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66984456778, -0.25628104806, -0.66446894407, -0.21002209187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
69, H, 0, 2022-03-09 00:02:18.265, 2022-03-09 00:02:19.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66981667280, -0.25625336170, -0.66450083256, -0.21004396677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
70, H, 0, 2022-03-09 00:02:19.265, 2022-03-09 00:02:20.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66978740692, -0.25624570251, -0.66452884674, -0.21005794406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
71, H, 0, 2022-03-09 00:02:20.265, 2022-03-09 00:02:21.265,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66976481676, -0.25621944666, -0.66455769539, -0.21007087827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629305, 1541293.929120, 606.096305
