MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 10:02:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 01:50:14.638 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-23 01:50:51.639, 2022-07-23 01:51:28.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30448719859, -0.03942751139, -0.31242471933, -0.89895707369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 996613.692360, 593.955936
2, H, 0, 2022-07-23 01:51:28.639, 2022-07-23 01:52:05.639,   37.000, -0.000130,  0.000000000,  0.000000000,  0.000000000,  0.30402275920, -0.04162266478, -0.31250226498, -0.89898836613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488936, 996613.692360, 593.955936
3, H, 0, 2022-07-23 01:52:05.639, 2022-07-23 01:52:42.639,   37.000,  0.000000, -0.000327825, -0.000392311,  0.000372045,  0.30305811763, -0.04235202819, -0.31293329597, -0.89913004637, 1, hga,       0.0,      40.0,      20.0,       0.0,      40.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.488806, 996606.403571, 593.955806
4, H, 0, 2022-07-23 01:52:42.639, 2022-07-23 01:53:19.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30116066337, -0.04034009948, -0.31400316954, -0.89948701859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488806, 996606.403571, 593.955806
5, H, 0, 2022-07-23 01:53:19.639, 2022-07-23 01:53:56.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29916369915, -0.03801295534, -0.31513103843, -0.89986026287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488806, 996606.403571, 593.955806
6, H, 0, 2022-07-23 01:53:56.639, 2022-07-23 01:55:10.639,   74.000, -0.000671,  0.000000000,  0.000000000,  0.000000000,  0.29710802436, -0.03564454243, -0.31627032161, -0.90023851395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488806, 996606.403571, 593.955806
7, H, 0, 2022-07-23 01:55:10.639, 2022-07-23 01:55:47.639,   37.000, -0.000065,  0.000472132, -0.000008834, -0.000137649,  0.29320594668, -0.03076672554, -0.31854099035, -0.90089696646, 1, hga,       0.0,     160.0,       0.0,     180.0,       0.0,     140.0,       0.0,     140.0,       0.0,       0.0,       0.0,       0.0, 32.488135, 996568.744830, 593.955135
8, H, 0, 2022-07-23 01:55:47.639, 2022-07-23 01:56:24.639,   37.000, -0.000173, -0.003963068,  0.000069950,  0.001135038,  0.29301130772, -0.02771077678, -0.31973257661, -0.90063732862, 1, hga,       0.0,      40.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.488070, 996565.100436, 593.955070
9, H, 0, 2022-07-23 01:56:24.639, 2022-07-23 01:57:01.639,   37.000,  0.000000,  0.000945313, -0.000019667, -0.000271488,  0.29423299432, -0.02840864472, -0.32010972500, -0.90008312464, 1, hga,      40.0,       0.0,       0.0,      60.0,       0.0,      20.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487897, 996555.382051, 593.954897
10, H, 0, 2022-07-23 01:57:01.639, 2022-07-23 01:57:38.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29630294442, -0.03141412884, -0.31999146938, -0.89934599400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487897, 996555.382051, 593.954897
11, H, 0, 2022-07-23 01:57:38.639, 2022-07-23 01:58:15.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29844549298, -0.03458161652, -0.31981721520, -0.89858293533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487897, 996555.382051, 593.954897
12, H, 0, 2022-07-23 01:58:15.639, 2022-07-23 01:58:52.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30060362816, -0.03779527918, -0.31962150335, -0.89780348539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487897, 996555.382051, 593.954897
13, H, 0, 2022-07-23 01:58:52.639, 2022-07-23 01:59:29.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30275750160, -0.04103038833, -0.31939262152, -0.89701879025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487897, 996555.382051, 593.954897
14, H, 0, 2022-07-23 01:59:29.639, 2022-07-23 02:00:06.639,   37.000, -0.000217,  0.000000000,  0.000000000,  0.000000000,  0.30489841104, -0.04427731410, -0.31916543841, -0.89621978998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487897, 996555.382051, 593.954897
15, H, 0, 2022-07-23 02:00:06.639, 2022-07-23 02:00:43.639,   37.000,  0.000000,  0.000610881, -0.000431748,  0.000091426,  0.30494651198, -0.04133904353, -0.32036474347, -0.89591580629, 1, hga,       0.0,      40.0,      40.0,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 32.487680, 996543.234070, 593.954680
16, H, 0, 2022-07-23 02:00:43.639, 2022-07-23 02:01:20.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30449858308, -0.03697356954, -0.32190573215, -0.89570659399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487680, 996543.234070, 593.954680
17, H, 0, 2022-07-23 02:01:20.639, 2022-07-23 02:01:57.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30399215221, -0.03251650184, -0.32346150279, -0.89549100399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487680, 996543.234070, 593.954680
18, H, 0, 2022-07-23 02:01:57.639, 2022-07-23 02:02:34.639,   37.000, -0.000173,  0.000000000,  0.000000000,  0.000000000,  0.30347603559, -0.02804595046, -0.32502332330, -0.89525169134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487680, 996543.234070, 593.954680
19, H, 0, 2022-07-23 02:02:34.639, 2022-07-23 02:03:11.639,   37.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.30350622535, -0.02516559511, -0.32621875405, -0.89489215612, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487507, 996533.515686, 593.954507
20, H, 0, 2022-07-23 02:03:11.639, 2022-07-23 02:03:48.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30501544476, -0.02633257769, -0.32647281885, -0.89425259829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487507, 996533.515686, 593.954507
21, H, 0, 2022-07-23 02:03:48.639, 2022-07-23 02:04:25.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30659875274, -0.02779482864, -0.32666313648, -0.89359712601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487507, 996533.515686, 593.954507
22, H, 0, 2022-07-23 02:04:25.639, 2022-07-23 02:05:02.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30824306607, -0.02937626094, -0.32680881023, -0.89292734861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487507, 996533.515686, 593.954507
23, H, 0, 2022-07-23 02:05:02.639, 2022-07-23 02:05:39.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30989879370, -0.03099070676, -0.32693853974, -0.89225190878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487507, 996533.515686, 593.954507
24, H, 0, 2022-07-23 02:05:39.639, 2022-07-23 02:06:16.639,   37.000, -0.000152,  0.000000000,  0.000000000,  0.000000000,  0.31152638793, -0.03261842579, -0.32706186175, -0.89158165455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487507, 996533.515686, 593.954507
25, H, 0, 2022-07-23 02:06:16.639, 2022-07-23 02:06:53.639,   37.000, -0.000693, -0.001642832,  0.005016692, -0.003037437,  0.31318923831, -0.03423161060, -0.32717171311, -0.89089804888, 1, hga,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.487355, 996525.012099, 593.954355
26, H, 0, 2022-07-23 02:06:53.639, 2022-07-23 02:07:30.639,   37.000,  0.000000,  0.000532267, -0.001622974,  0.000976200,  0.31319013238, -0.03673868999, -0.32712316513, -0.89081573486, 1, hga,     200.0,       0.0,     160.0,       0.0,     160.0,       0.0,     120.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486663, 996486.138560, 593.953663
27, H, 0, 2022-07-23 02:07:30.639, 2022-07-23 02:08:07.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31284242868, -0.03934221715, -0.32707101107, -0.89084583521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486663, 996486.138560, 593.953663
28, H, 0, 2022-07-23 02:08:07.639, 2022-07-23 02:08:44.639,   37.000, -0.000152,  0.000000000,  0.000000000,  0.000000000,  0.31247270107, -0.04195906967, -0.32699814439, -0.89088296890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486663, 996486.138560, 593.953663
29, H, 0, 2022-07-23 02:08:44.639, 2022-07-23 02:09:21.639,   37.000,  0.000000, -0.000166721, -0.002251572,  0.001657840,  0.31202793121, -0.04432978109, -0.32699462771, -0.89092534781, 1, hga,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.486511, 996477.634973, 593.953511
30, H, 0, 2022-07-23 02:09:21.639, 2022-07-23 02:09:58.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30996116996, -0.04203883559, -0.32810696959, -0.89134877920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486511, 996477.634973, 593.953511
31, H, 0, 2022-07-23 02:09:58.639, 2022-07-23 02:10:35.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30773046613, -0.03921831399, -0.32932057977, -0.89180254936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486511, 996477.634973, 593.953511
32, H, 0, 2022-07-23 02:10:35.639, 2022-07-23 02:11:12.639,   37.000, -0.000130,  0.000000000,  0.000000000,  0.000000000,  0.30548894405, -0.03636017814, -0.33052316308, -0.89224934578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486511, 996477.634973, 593.953511
33, H, 0, 2022-07-23 02:11:12.639, 2022-07-23 02:11:49.639,   37.000,  0.000000,  0.000328311,  0.000376994, -0.000387010,  0.30316591263, -0.03319633007, -0.33156439662, -0.89277851582, 1, hga,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.486381, 996470.346185, 593.953381
34, H, 0, 2022-07-23 02:11:49.639, 2022-07-23 02:12:26.639,   37.000, -0.000130,  0.000000000,  0.000000000,  0.000000000,  0.30074915290, -0.02965606377, -0.33254027367, -0.89335739613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486381, 996470.346185, 593.953381
35, H, 0, 2022-07-23 02:12:26.639, 2022-07-23 02:13:03.639,   37.000,  0.000000,  0.000617370, -0.000417476,  0.000111449,  0.29923272133, -0.02870913781, -0.33287730813, -0.89377194643, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486251, 996463.057396, 593.953251
36, H, 0, 2022-07-23 02:13:03.639, 2022-07-23 02:13:40.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29842433333, -0.02967550792, -0.33276331425, -0.89405304193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486251, 996463.057396, 593.953251
37, H, 0, 2022-07-23 02:13:40.639, 2022-07-23 02:14:17.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29770764709, -0.03084996901, -0.33259844780, -0.89431351423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486251, 996463.057396, 593.953251
38, H, 0, 2022-07-23 02:14:17.639, 2022-07-23 02:14:54.639,   37.000, -0.000173,  0.000000000,  0.000000000,  0.000000000,  0.29698196054, -0.03211374208, -0.33241981268, -0.89457672834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486251, 996463.057396, 593.953251
39, H, 0, 2022-07-23 02:14:54.639, 2022-07-23 02:15:31.639,   37.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.29626318812, -0.03329659998, -0.33209952712, -0.89489072561, 1, hga,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.486078, 996453.339011, 593.953078
40, H, 0, 2022-07-23 02:15:31.639, 2022-07-23 02:16:08.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29547995329, -0.03417555988, -0.33150520921, -0.89533674717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486078, 996453.339011, 593.953078
41, H, 0, 2022-07-23 02:16:08.639, 2022-07-23 02:16:45.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29464936256, -0.03499383479, -0.33090665936, -0.89580017328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486078, 996453.339011, 593.953078
42, H, 0, 2022-07-23 02:16:45.639, 2022-07-23 02:17:22.639,   37.000, -0.000715,  0.000000000,  0.000000000,  0.000000000,  0.29385718703, -0.03584442288, -0.33028942347, -0.89625442028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.486078, 996453.339011, 593.953078
43, H, 0, 2022-07-23 02:17:22.639, 2022-07-23 02:17:59.639,   37.000,  0.000000,  0.000469539, -0.000014327, -0.000145562,  0.29335162044, -0.03666144609, -0.32968398929, -0.89660984278, 1, hga,       0.0,     180.0,       0.0,     200.0,       0.0,     140.0,       0.0,     140.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
44, H, 0, 2022-07-23 02:17:59.639, 2022-07-23 02:18:36.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29459631443, -0.03750969842, -0.32903924584, -0.89640349150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
45, H, 0, 2022-07-23 02:18:36.639, 2022-07-23 02:19:13.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29596847296, -0.03829295561, -0.32841840386, -0.89614599943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
46, H, 0, 2022-07-23 02:19:13.639, 2022-07-23 02:19:50.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29737138748, -0.03911852464, -0.32778584957, -0.89587748051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
47, H, 0, 2022-07-23 02:19:50.639, 2022-07-23 02:20:27.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29871967435, -0.03996212408, -0.32714816928, -0.89562475681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
48, H, 0, 2022-07-23 02:20:27.639, 2022-07-23 02:21:04.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30010685325, -0.04079182073, -0.32650497556, -0.89535826445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
49, H, 0, 2022-07-23 02:21:04.639, 2022-07-23 02:21:41.639,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30146136880, -0.04162351787, -0.32586356997, -0.89509856701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
50, H, 0, 2022-07-23 02:21:41.639, 2022-07-23 02:22:18.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30283746123, -0.04244346917, -0.32521489263, -0.89483141899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
51, H, 0, 2022-07-23 02:22:18.640, 2022-07-23 02:22:55.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30419117212, -0.04325947538, -0.32456618547, -0.89456868172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
52, H, 0, 2022-07-23 02:22:55.640, 2022-07-23 02:23:32.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30556243658, -0.04407095537, -0.32391017675, -0.89429944754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
53, H, 0, 2022-07-23 02:23:32.640, 2022-07-23 02:24:09.640,   37.000, -0.000087,  0.000000000,  0.000000000,  0.000000000,  0.30692973733, -0.04487195238, -0.32325181365, -0.89402955770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485363, 996413.250674, 593.952363
54, H, 0, 2022-07-23 02:24:09.640, 2022-07-23 02:24:46.640,   37.000,  0.000000, -0.002199866,  0.000129563,  0.000683654,  0.30765491724, -0.04384506121, -0.32302221656, -0.89391428232, 1, hga,       0.0,      40.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
55, H, 0, 2022-07-23 02:24:46.640, 2022-07-23 02:25:23.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30804219842, -0.04188185185, -0.32302978635, -0.89387226105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
56, H, 0, 2022-07-23 02:25:23.640, 2022-07-23 02:26:00.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30841195583, -0.03982413560, -0.32305824757, -0.89382857084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
57, H, 0, 2022-07-23 02:26:00.640, 2022-07-23 02:26:37.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30876591802, -0.03774557263, -0.32309690118, -0.89378255606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
58, H, 0, 2022-07-23 02:26:37.640, 2022-07-23 02:27:14.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30910682678, -0.03564416990, -0.32313722372, -0.89373642206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
59, H, 0, 2022-07-23 02:27:14.640, 2022-07-23 02:27:51.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30944615602, -0.03353926167, -0.32318139076, -0.89368450642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
60, H, 0, 2022-07-23 02:27:51.640, 2022-07-23 02:28:28.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30978918076, -0.03141192347, -0.32323655486, -0.89362299442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
61, H, 0, 2022-07-23 02:28:28.640, 2022-07-23 02:29:05.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31010410190, -0.02928485535, -0.32329529524, -0.89356476068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
62, H, 0, 2022-07-23 02:29:05.640, 2022-07-23 02:29:42.640,   37.000, -0.000173,  0.000000000,  0.000000000,  0.000000000,  0.31042784452, -0.02713598497, -0.32335084677, -0.89350008965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485277, 996408.391482, 593.952277
63, H, 0, 2022-07-23 02:29:42.640, 2022-07-23 02:30:19.640,   37.000, -0.000476,  0.001157133, -0.003513117,  0.002142373,  0.31073793769, -0.02497645095, -0.32342204452, -0.89342951775, 1, hga,      80.0,       0.0,      20.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.485103, 996398.673097, 593.952103
64, H, 0, 2022-07-23 02:30:19.640, 2022-07-23 02:30:56.640,   37.000, -0.000173, -0.001071776,  0.003226608, -0.001979430,  0.30948811769, -0.02280037478, -0.32361534238, -0.89385139942, 1, hga,      80.0,       0.0,     180.0,       0.0,      60.0,       0.0,     120.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484627, 996371.947539, 593.951627
65, H, 0, 2022-07-23 02:30:56.640, 2022-07-23 02:31:33.640,   37.000,  0.000000,  0.000269132, -0.000807647,  0.000492567,  0.30903667212, -0.02402896993, -0.32298287749, -0.89420413971, 1, hga,      60.0,       0.0,       0.0,      40.0,       0.0,      40.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484454, 996362.229154, 593.951454
66, H, 0, 2022-07-23 02:31:33.640, 2022-07-23 02:32:10.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30950886011, -0.02798066288, -0.32167795300, -0.89439624548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484454, 996362.229154, 593.951454
67, H, 0, 2022-07-23 02:32:10.640, 2022-07-23 02:32:47.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31006896496, -0.03210193291, -0.32034760714, -0.89454126358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484454, 996362.229154, 593.951454
68, H, 0, 2022-07-23 02:32:47.640, 2022-07-23 02:33:24.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31061321497, -0.03628232703, -0.31901705265, -0.89466816187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484454, 996362.229154, 593.951454
69, H, 0, 2022-07-23 02:33:24.640, 2022-07-23 02:34:01.640,   37.000, -0.000152,  0.000000000,  0.000000000,  0.000000000,  0.31117567420, -0.04047387466, -0.31766453385, -0.89477419853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484454, 996362.229154, 593.951454
70, H, 0, 2022-07-23 02:34:01.640, 2022-07-23 02:34:38.640,   37.000,  0.000000, -0.000135266,  0.000410877, -0.000233915,  0.31062233448, -0.04127565399, -0.31710413098, -0.89512848854, 1, hga,       0.0,      40.0,      40.0,       0.0,      20.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.484302, 996353.725568, 593.951302
71, H, 0, 2022-07-23 02:34:38.640, 2022-07-23 02:35:15.640,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30948990583, -0.04025644436, -0.31694784760, -0.89562237263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.484302, 996353.725568, 593.951302
