MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:56:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 00:01:09.859 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-24 00:01:10.858, 2022-05-24 00:01:11.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879014134,  0.10096295178, -0.52867329121, -0.73702216148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2, H, 0, 2022-05-24 00:01:11.858, 2022-05-24 00:01:12.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879434347,  0.10096025467, -0.52868032455, -0.73701512814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
3, H, 0, 2022-05-24 00:01:12.858, 2022-05-24 00:01:13.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879535675,  0.10096488893, -0.52868193388, -0.73701280355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
4, H, 0, 2022-05-24 00:01:13.858, 2022-05-24 00:01:14.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879437327,  0.10096412897, -0.52868491411, -0.73701131344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
5, H, 0, 2022-05-24 00:01:14.858, 2022-05-24 00:01:15.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879857540,  0.10096928477, -0.52869021893, -0.73700445890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
6, H, 0, 2022-05-24 00:01:15.858, 2022-05-24 00:01:16.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880382061,  0.10096983612, -0.52869009972, -0.73700153828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
7, H, 0, 2022-05-24 00:01:16.858, 2022-05-24 00:01:17.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880542994,  0.10097081214, -0.52869683504, -0.73699569702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
8, H, 0, 2022-05-24 00:01:17.858, 2022-05-24 00:01:18.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880274773,  0.10097219050, -0.52869910002, -0.73699539900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
9, H, 0, 2022-05-24 00:01:18.858, 2022-05-24 00:01:19.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880855918,  0.10097344965, -0.52870428562, -0.73698824644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
10, H, 0, 2022-05-24 00:01:19.858, 2022-05-24 00:01:20.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881684422,  0.10097584873, -0.52870792150, -0.73698073626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
11, H, 0, 2022-05-24 00:01:20.858, 2022-05-24 00:01:21.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882137418,  0.10098051280, -0.52870523930, -0.73697954416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
12, H, 0, 2022-05-24 00:01:21.858, 2022-05-24 00:01:22.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881955624,  0.10098348558, -0.52871567011, -0.73697263002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
13, H, 0, 2022-05-24 00:01:22.858, 2022-05-24 00:01:23.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882387757,  0.10098382086, -0.52871525288, -0.73697048426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
14, H, 0, 2022-05-24 00:01:23.858, 2022-05-24 00:01:24.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882816911,  0.10098619759, -0.52871847153, -0.73696541786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
15, H, 0, 2022-05-24 00:01:24.858, 2022-05-24 00:01:25.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883091092,  0.10099008679, -0.52872300148, -0.73696017265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
16, H, 0, 2022-05-24 00:01:25.858, 2022-05-24 00:01:26.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882882476,  0.10098616779, -0.52872639894, -0.73695945740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
17, H, 0, 2022-05-24 00:01:26.858, 2022-05-24 00:01:27.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883785486,  0.10099345446, -0.52872705460, -0.73695296049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
18, H, 0, 2022-05-24 00:01:27.858, 2022-05-24 00:01:28.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40884062648,  0.10099241138, -0.52872925997, -0.73694998026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
19, H, 0, 2022-05-24 00:01:28.858, 2022-05-24 00:01:29.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40884175897,  0.10099133104, -0.52873873711, -0.73694270849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
20, H, 0, 2022-05-24 00:01:29.858, 2022-05-24 00:01:30.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40884107351,  0.10099145025, -0.52874183655, -0.73694080114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
21, H, 0, 2022-05-24 00:01:30.858, 2022-05-24 00:01:31.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882772207,  0.10098882765, -0.52874928713, -0.73694324493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
22, H, 0, 2022-05-24 00:01:31.858, 2022-05-24 00:01:32.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882748365,  0.10099042207, -0.52875262499, -0.73694080114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
23, H, 0, 2022-05-24 00:01:32.858, 2022-05-24 00:01:33.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882629156,  0.10099140555, -0.52875918150, -0.73693656921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
24, H, 0, 2022-05-24 00:01:33.858, 2022-05-24 00:01:34.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882191062,  0.10099052638, -0.52876275778, -0.73693656921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
25, H, 0, 2022-05-24 00:01:34.858, 2022-05-24 00:01:35.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881738067,  0.10098811239, -0.52877092361, -0.73693352938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
26, H, 0, 2022-05-24 00:01:35.858, 2022-05-24 00:01:36.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881687403,  0.10099112988, -0.52877199650, -0.73693269491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
27, H, 0, 2022-05-24 00:01:36.858, 2022-05-24 00:01:37.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881606936,  0.10098968446, -0.52877718210, -0.73692959547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
28, H, 0, 2022-05-24 00:01:37.858, 2022-05-24 00:01:38.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882238746,  0.10099493712, -0.52877914906, -0.73692393303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
29, H, 0, 2022-05-24 00:01:38.858, 2022-05-24 00:01:39.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881550312,  0.10099180788, -0.52878665924, -0.73692280054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
30, H, 0, 2022-05-24 00:01:39.858, 2022-05-24 00:01:40.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881362557,  0.10099467635, -0.52879124880, -0.73692011833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
31, H, 0, 2022-05-24 00:01:40.858, 2022-05-24 00:01:41.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881139040,  0.10099431127, -0.52879613638, -0.73691791296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
32, H, 0, 2022-05-24 00:01:41.858, 2022-05-24 00:01:42.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881356597,  0.10099636018, -0.52879828215, -0.73691487312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
33, H, 0, 2022-05-24 00:01:42.858, 2022-05-24 00:01:43.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881338716,  0.10099754483, -0.52880591154, -0.73690932989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
34, H, 0, 2022-05-24 00:01:43.858, 2022-05-24 00:01:44.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880957246,  0.10099470615, -0.52881133556, -0.73690795898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
35, H, 0, 2022-05-24 00:01:44.858, 2022-05-24 00:01:45.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881326795,  0.10099659115, -0.52881371975, -0.73690396547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
36, H, 0, 2022-05-24 00:01:45.858, 2022-05-24 00:01:46.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881597996,  0.10099804401, -0.52881705761, -0.73689991236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
37, H, 0, 2022-05-24 00:01:46.858, 2022-05-24 00:01:47.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881747007,  0.10100116581, -0.52881973982, -0.73689663410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
38, H, 0, 2022-05-24 00:01:47.858, 2022-05-24 00:01:48.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881246328,  0.10099927336, -0.52882516384, -0.73689579964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
39, H, 0, 2022-05-24 00:01:48.858, 2022-05-24 00:01:49.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881383419,  0.10099976510, -0.52882808447, -0.73689293861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
40, H, 0, 2022-05-24 00:01:49.858, 2022-05-24 00:01:50.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881136060,  0.10100343078, -0.52883529663, -0.73688864708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
41, H, 0, 2022-05-24 00:01:50.858, 2022-05-24 00:01:51.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881046653,  0.10100153089, -0.52883899212, -0.73688668013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
42, H, 0, 2022-05-24 00:01:51.858, 2022-05-24 00:01:52.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880569816,  0.10099787265, -0.52884387970, -0.73688632250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
43, H, 0, 2022-05-24 00:01:52.858, 2022-05-24 00:01:53.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880161524,  0.10099852830, -0.52885061502, -0.73688369989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
44, H, 0, 2022-05-24 00:01:53.858, 2022-05-24 00:01:54.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880078077,  0.10099820048, -0.52885526419, -0.73688083887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
45, H, 0, 2022-05-24 00:01:54.858, 2022-05-24 00:01:55.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879893303,  0.10100219399, -0.52885633707, -0.73688054085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
46, H, 0, 2022-05-24 00:01:55.858, 2022-05-24 00:01:56.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880450606,  0.10100051016, -0.52886039019, -0.73687475920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
47, H, 0, 2022-05-24 00:01:56.858, 2022-05-24 00:01:57.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880462527,  0.10100729764, -0.52886593342, -0.73686981201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
48, H, 0, 2022-05-24 00:01:57.858, 2022-05-24 00:01:58.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880474448,  0.10100428015, -0.52886939049, -0.73686766624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
49, H, 0, 2022-05-24 00:01:58.858, 2022-05-24 00:01:59.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880325437,  0.10100398958, -0.52887523174, -0.73686432838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
50, H, 0, 2022-05-24 00:01:59.858, 2022-05-24 00:02:00.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880599618,  0.10100432485, -0.52887809277, -0.73686075211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
51, H, 0, 2022-05-24 00:02:00.858, 2022-05-24 00:02:01.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880012512,  0.10100784153, -0.52888453007, -0.73685890436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
52, H, 0, 2022-05-24 00:02:01.858, 2022-05-24 00:02:02.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40879985690,  0.10100904852, -0.52888500690, -0.73685854673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
53, H, 0, 2022-05-24 00:02:02.858, 2022-05-24 00:02:03.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880137682,  0.10100673139, -0.52889412642, -0.73685145378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
54, H, 0, 2022-05-24 00:02:03.858, 2022-05-24 00:02:04.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40880814195,  0.10101202875, -0.52889561653, -0.73684591055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
55, H, 0, 2022-05-24 00:02:04.858, 2022-05-24 00:02:05.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40881362557,  0.10101325065, -0.52890086174, -0.73683893681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
56, H, 0, 2022-05-24 00:02:05.858, 2022-05-24 00:02:06.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882089734,  0.10101490468, -0.52889752388, -0.73683708906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
57, H, 0, 2022-05-24 00:02:06.858, 2022-05-24 00:02:07.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882506967,  0.10102139413, -0.52890306711, -0.73682987690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
58, H, 0, 2022-05-24 00:02:07.858, 2022-05-24 00:02:08.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882593393,  0.10102307051, -0.52890676260, -0.73682653904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
59, H, 0, 2022-05-24 00:02:08.858, 2022-05-24 00:02:09.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883234143,  0.10102699697, -0.52890908718, -0.73682075739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
60, H, 0, 2022-05-24 00:02:09.858, 2022-05-24 00:02:10.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883690119,  0.10102729499, -0.52891099453, -0.73681682348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
61, H, 0, 2022-05-24 00:02:10.858, 2022-05-24 00:02:11.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882334113,  0.10102597624, -0.52891665697, -0.73682045937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
62, H, 0, 2022-05-24 00:02:11.858, 2022-05-24 00:02:12.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883731842,  0.10102990270, -0.52891778946, -0.73681133986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
63, H, 0, 2022-05-24 00:02:12.858, 2022-05-24 00:02:13.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883368254,  0.10103001446, -0.52892386913, -0.73680901527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
64, H, 0, 2022-05-24 00:02:13.858, 2022-05-24 00:02:14.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883642435,  0.10102953017, -0.52892673016, -0.73680549860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
65, H, 0, 2022-05-24 00:02:14.858, 2022-05-24 00:02:15.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883702040,  0.10102941841, -0.52892869711, -0.73680377007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
66, H, 0, 2022-05-24 00:02:15.858, 2022-05-24 00:02:16.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883469582,  0.10103231668, -0.52893263102, -0.73680180311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
67, H, 0, 2022-05-24 00:02:16.858, 2022-05-24 00:02:17.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883210301,  0.10102936625, -0.52894079685, -0.73679780960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
68, H, 0, 2022-05-24 00:02:17.858, 2022-05-24 00:02:18.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882512927,  0.10102892667, -0.52894765139, -0.73679679632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
69, H, 0, 2022-05-24 00:02:18.858, 2022-05-24 00:02:19.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40883007646,  0.10102984309, -0.52895110846, -0.73679149151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
70, H, 0, 2022-05-24 00:02:19.858, 2022-05-24 00:02:20.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882572532,  0.10103150457, -0.52895551920, -0.73679053783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
71, H, 0, 2022-05-24 00:02:20.858, 2022-05-24 00:02:21.858,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40882441401,  0.10103026032, -0.52896165848, -0.73678696156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
