MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:35:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-13 00:01:10.172, 2022-07-13 00:01:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08167389780,  0.36650002003, -0.43357518315, -0.81915789843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
2, H, 0, 2022-07-13 00:01:11.172, 2022-07-13 00:01:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08166725188,  0.36652055383, -0.43357375264, -0.81915014982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
3, H, 0, 2022-07-13 00:01:12.172, 2022-07-13 00:01:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08167192340,  0.36653569341, -0.43356281519, -0.81914871931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
4, H, 0, 2022-07-13 00:01:13.172, 2022-07-13 00:01:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08165539056,  0.36654651165, -0.43356165290, -0.81914609671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
5, H, 0, 2022-07-13 00:01:14.172, 2022-07-13 00:01:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08164569736,  0.36656448245, -0.43355682492, -0.81914156675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
6, H, 0, 2022-07-13 00:01:15.172, 2022-07-13 00:01:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08163794875,  0.36658030748, -0.43356114626, -0.81913298368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
7, H, 0, 2022-07-13 00:01:16.172, 2022-07-13 00:01:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08163276315,  0.36659604311, -0.43355572224, -0.81912934780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
8, H, 0, 2022-07-13 00:01:17.172, 2022-07-13 00:01:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08162658662,  0.36661201715, -0.43355238438, -0.81912457943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
9, H, 0, 2022-07-13 00:01:18.172, 2022-07-13 00:01:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08162404597,  0.36663401127, -0.43354526162, -0.81911873817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
10, H, 0, 2022-07-13 00:01:19.172, 2022-07-13 00:01:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08162187785,  0.36664777994, -0.43354183435, -0.81911462545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
11, H, 0, 2022-07-13 00:01:20.172, 2022-07-13 00:01:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08161690831,  0.36666649580, -0.43353968859, -0.81910789013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
12, H, 0, 2022-07-13 00:01:21.172, 2022-07-13 00:01:22.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08160053939,  0.36668205261, -0.43353635073, -0.81910431385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
13, H, 0, 2022-07-13 00:01:22.172, 2022-07-13 00:01:23.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08158323169,  0.36669397354, -0.43353784084, -0.81909990311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
14, H, 0, 2022-07-13 00:01:23.172, 2022-07-13 00:01:24.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08156650513,  0.36671304703, -0.43354114890, -0.81909126043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
15, H, 0, 2022-07-13 00:01:24.172, 2022-07-13 00:01:25.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08156130463,  0.36672434211, -0.43353569508, -0.81908965111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
16, H, 0, 2022-07-13 00:01:25.172, 2022-07-13 00:01:26.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08155117184,  0.36674121022, -0.43353685737, -0.81908243895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
17, H, 0, 2022-07-13 00:01:26.172, 2022-07-13 00:01:27.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08153285086,  0.36675092578, -0.43354108930, -0.81907767057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
18, H, 0, 2022-07-13 00:01:27.172, 2022-07-13 00:01:28.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08151879162,  0.36676770449, -0.43354126811, -0.81907147169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
19, H, 0, 2022-07-13 00:01:28.172, 2022-07-13 00:01:29.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08150762320,  0.36678284407, -0.43353790045, -0.81906759739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
20, H, 0, 2022-07-13 00:01:29.172, 2022-07-13 00:01:30.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08149270713,  0.36680030823, -0.43354159594, -0.81905931234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
21, H, 0, 2022-07-13 00:01:30.172, 2022-07-13 00:01:31.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08147551864,  0.36681136489, -0.43354269862, -0.81905549765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
22, H, 0, 2022-07-13 00:01:31.172, 2022-07-13 00:01:32.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08146760613,  0.36682355404, -0.43353700638, -0.81905382872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
23, H, 0, 2022-07-13 00:01:32.172, 2022-07-13 00:01:33.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08146607131,  0.36684140563, -0.43353581429, -0.81904661655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
24, H, 0, 2022-07-13 00:01:33.172, 2022-07-13 00:01:34.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08146467060,  0.36686316133, -0.43352782726, -0.81904125214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
25, H, 0, 2022-07-13 00:01:34.172, 2022-07-13 00:01:35.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08145664632,  0.36687982082, -0.43352419138, -0.81903648376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
26, H, 0, 2022-07-13 00:01:35.172, 2022-07-13 00:01:36.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08144997060,  0.36689662933, -0.43352159858, -0.81903100014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
27, H, 0, 2022-07-13 00:01:36.172, 2022-07-13 00:01:37.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08144330978,  0.36690992117, -0.43351766467, -0.81902778149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
28, H, 0, 2022-07-13 00:01:37.172, 2022-07-13 00:01:38.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08143576980,  0.36692497134, -0.43351450562, -0.81902348995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
29, H, 0, 2022-07-13 00:01:38.172, 2022-07-13 00:01:39.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08142860234,  0.36694073677, -0.43351325393, -0.81901776791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
30, H, 0, 2022-07-13 00:01:39.172, 2022-07-13 00:01:40.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08142583072,  0.36696180701, -0.43350875378, -0.81901103258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
31, H, 0, 2022-07-13 00:01:40.172, 2022-07-13 00:01:41.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08142016083,  0.36697989702, -0.43350067735, -0.81900775433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
32, H, 0, 2022-07-13 00:01:41.172, 2022-07-13 00:01:42.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08140915632,  0.36699667573, -0.43349769711, -0.81900286674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
33, H, 0, 2022-07-13 00:01:42.172, 2022-07-13 00:01:43.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08140936494,  0.36701416969, -0.43349498510, -0.81899648905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
34, H, 0, 2022-07-13 00:01:43.172, 2022-07-13 00:01:44.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08141196519,  0.36703452468, -0.43348661065, -0.81899154186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
35, H, 0, 2022-07-13 00:01:44.172, 2022-07-13 00:01:45.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08140330017,  0.36705094576, -0.43348598480, -0.81898534298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
36, H, 0, 2022-07-13 00:01:45.172, 2022-07-13 00:01:46.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08138976246,  0.36705991626, -0.43348550797, -0.81898289919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
37, H, 0, 2022-07-13 00:01:46.172, 2022-07-13 00:01:47.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08136588335,  0.36707377434, -0.43349152803, -0.81897592545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
38, H, 0, 2022-07-13 00:01:47.172, 2022-07-13 00:01:48.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08134949952,  0.36708778143, -0.43348866701, -0.81897276640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
39, H, 0, 2022-07-13 00:01:48.172, 2022-07-13 00:01:49.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08133400977,  0.36710107327, -0.43349254131, -0.81896626949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
40, H, 0, 2022-07-13 00:01:49.172, 2022-07-13 00:01:50.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08131691813,  0.36711907387, -0.43349403143, -0.81895911694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
41, H, 0, 2022-07-13 00:01:50.172, 2022-07-13 00:01:51.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08132479340,  0.36713546515, -0.43348544836, -0.81895554066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
42, H, 0, 2022-07-13 00:01:51.172, 2022-07-13 00:01:52.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08131445199,  0.36715021729, -0.43348604441, -0.81894963980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
43, H, 0, 2022-07-13 00:01:52.172, 2022-07-13 00:01:53.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08130727708,  0.36716747284, -0.43347588181, -0.81894803047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
44, H, 0, 2022-07-13 00:01:53.172, 2022-07-13 00:01:54.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08130691200,  0.36718747020, -0.43346861005, -0.81894290447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
45, H, 0, 2022-07-13 00:01:54.172, 2022-07-13 00:01:55.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08129548281,  0.36720284820, -0.43347004056, -0.81893640757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
46, H, 0, 2022-07-13 00:01:55.172, 2022-07-13 00:01:56.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08128616214,  0.36721760035, -0.43346858025, -0.81893146038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
47, H, 0, 2022-07-13 00:01:56.172, 2022-07-13 00:01:57.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08127513528,  0.36723312736, -0.43346568942, -0.81892716885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
48, H, 0, 2022-07-13 00:01:57.172, 2022-07-13 00:01:58.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08126460761,  0.36724507809, -0.43347218633, -0.81891942024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
49, H, 0, 2022-07-13 00:01:58.172, 2022-07-13 00:01:59.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08125934005,  0.36726135015, -0.43346789479, -0.81891489029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
50, H, 0, 2022-07-13 00:01:59.172, 2022-07-13 00:02:00.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08124577999,  0.36727771163, -0.43346083164, -0.81891262531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
51, H, 0, 2022-07-13 00:02:00.172, 2022-07-13 00:02:01.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08124117553,  0.36729636788, -0.43346238136, -0.81890392303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
52, H, 0, 2022-07-13 00:02:01.172, 2022-07-13 00:02:02.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08122819662,  0.36731430888, -0.43345499039, -0.81890106201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
53, H, 0, 2022-07-13 00:02:02.172, 2022-07-13 00:02:03.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08122298121,  0.36732822657, -0.43345683813, -0.81889432669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
54, H, 0, 2022-07-13 00:02:03.172, 2022-07-13 00:02:04.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08121725172,  0.36734619737, -0.43345832825, -0.81888610125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
55, H, 0, 2022-07-13 00:02:04.172, 2022-07-13 00:02:05.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08120977879,  0.36736458540, -0.43345206976, -0.81888186932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
56, H, 0, 2022-07-13 00:02:05.172, 2022-07-13 00:02:06.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08120193332,  0.36737912893, -0.43344569206, -0.81887948513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
57, H, 0, 2022-07-13 00:02:06.172, 2022-07-13 00:02:07.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08119174093,  0.36739459634, -0.43344470859, -0.81887412071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
58, H, 0, 2022-07-13 00:02:07.172, 2022-07-13 00:02:08.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08118372411,  0.36740720272, -0.43343880773, -0.81887239218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
59, H, 0, 2022-07-13 00:02:08.172, 2022-07-13 00:02:09.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08116509020,  0.36742040515, -0.43344372511, -0.81886571646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
60, H, 0, 2022-07-13 00:02:09.172, 2022-07-13 00:02:10.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08115714043,  0.36743801832, -0.43344533443, -0.81885772943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
61, H, 0, 2022-07-13 00:02:10.172, 2022-07-13 00:02:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08114112914,  0.36745223403, -0.43344336748, -0.81885397434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
62, H, 0, 2022-07-13 00:02:11.172, 2022-07-13 00:02:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08113329113,  0.36746555567, -0.43344432116, -0.81884825230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
63, H, 0, 2022-07-13 00:02:12.172, 2022-07-13 00:02:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08112930506,  0.36748209596, -0.43343794346, -0.81884461641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
64, H, 0, 2022-07-13 00:02:13.172, 2022-07-13 00:02:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08111978322,  0.36750081182, -0.43343272805, -0.81883990765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
65, H, 0, 2022-07-13 00:02:14.172, 2022-07-13 00:02:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08111677319,  0.36751809716, -0.43343147635, -0.81883311272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
66, H, 0, 2022-07-13 00:02:15.172, 2022-07-13 00:02:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08110667765,  0.36753776670, -0.43342742324, -0.81882745028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
67, H, 0, 2022-07-13 00:02:16.172, 2022-07-13 00:02:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08110267669,  0.36755317450, -0.43342211843, -0.81882375479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
68, H, 0, 2022-07-13 00:02:17.172, 2022-07-13 00:02:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08109957725,  0.36757141352, -0.43341705203, -0.81881850958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
69, H, 0, 2022-07-13 00:02:18.172, 2022-07-13 00:02:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08109033853,  0.36758446693, -0.43341633677, -0.81881397963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
70, H, 0, 2022-07-13 00:02:19.172, 2022-07-13 00:02:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08108142018,  0.36760327220, -0.43341165781, -0.81880885363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
71, H, 0, 2022-07-13 00:02:20.172, 2022-07-13 00:02:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08107645065,  0.36761996150, -0.43340688944, -0.81880438328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.831372, 1000822.967760, 594.298372
