MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:06:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-03 00:01:09.719 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-03 00:01:10.719, 2022-02-03 00:01:11.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777147532, -0.36958718300, -0.70800620317,  0.12906296551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
2, H, 0, 2022-02-03 00:01:11.719, 2022-02-03 00:01:12.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777421713, -0.36958345771, -0.70800697803,  0.12905690074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
3, H, 0, 2022-02-03 00:01:12.719, 2022-02-03 00:01:13.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777987957, -0.36958429217, -0.70800292492,  0.12905099988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
4, H, 0, 2022-02-03 00:01:13.719, 2022-02-03 00:01:14.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777892590, -0.36958178878, -0.70800596476,  0.12904585898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
5, H, 0, 2022-02-03 00:01:14.719, 2022-02-03 00:01:15.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777856827, -0.36958941817, -0.70800465345,  0.12903258204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
6, H, 0, 2022-02-03 00:01:15.719, 2022-02-03 00:01:16.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777946234, -0.36958202720, -0.70800662041,  0.12903875113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
7, H, 0, 2022-02-03 00:01:16.719, 2022-02-03 00:01:17.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778631687, -0.36957237124, -0.70800656080,  0.12903559208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
8, H, 0, 2022-02-03 00:01:17.719, 2022-02-03 00:01:18.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778357506, -0.36957696080, -0.70800793171,  0.12902769446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
9, H, 0, 2022-02-03 00:01:18.719, 2022-02-03 00:01:19.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778363466, -0.36957031488, -0.70801138878,  0.12902712822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
10, H, 0, 2022-02-03 00:01:19.719, 2022-02-03 00:01:20.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778399229, -0.36957284808, -0.70801043510,  0.12902355194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
11, H, 0, 2022-02-03 00:01:20.719, 2022-02-03 00:01:21.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778321743, -0.36956319213, -0.70801645517,  0.12902167439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
12, H, 0, 2022-02-03 00:01:21.719, 2022-02-03 00:01:22.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778703213, -0.36956077814, -0.70801520348,  0.12901818752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
13, H, 0, 2022-02-03 00:01:22.719, 2022-02-03 00:01:23.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778661489, -0.36955529451, -0.70801848173,  0.12901799381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
14, H, 0, 2022-02-03 00:01:23.719, 2022-02-03 00:01:24.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779233694, -0.36954697967, -0.70801818371,  0.12901715934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
15, H, 0, 2022-02-03 00:01:24.719, 2022-02-03 00:01:25.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779048920, -0.36954185367, -0.70802325010,  0.12901262939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
16, H, 0, 2022-02-03 00:01:25.719, 2022-02-03 00:01:26.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779048920, -0.36954054236, -0.70802521706,  0.12900559604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
17, H, 0, 2022-02-03 00:01:26.719, 2022-02-03 00:01:27.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779162169, -0.36953696609, -0.70802617073,  0.12900531292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
18, H, 0, 2022-02-03 00:01:27.719, 2022-02-03 00:01:28.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779507875, -0.36953124404, -0.70802515745,  0.12901151180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
19, H, 0, 2022-02-03 00:01:28.719, 2022-02-03 00:01:29.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779644966, -0.36953055859, -0.70802545547,  0.12900584936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
20, H, 0, 2022-02-03 00:01:29.719, 2022-02-03 00:01:30.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779674768, -0.36951500177, -0.70803350210,  0.12900492549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
21, H, 0, 2022-02-03 00:01:30.719, 2022-02-03 00:01:31.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779621124, -0.36950883269, -0.70803612471,  0.12901034951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
22, H, 0, 2022-02-03 00:01:31.719, 2022-02-03 00:01:32.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779770136, -0.36950126290, -0.70803970098,  0.12900571525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
23, H, 0, 2022-02-03 00:01:32.719, 2022-02-03 00:01:33.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780241013, -0.36949425936, -0.70803862810,  0.12901003659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
24, H, 0, 2022-02-03 00:01:33.719, 2022-02-03 00:01:34.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780455589, -0.36948421597, -0.70804280043,  0.12900622189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
25, H, 0, 2022-02-03 00:01:34.719, 2022-02-03 00:01:35.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780735731, -0.36947715282, -0.70804393291,  0.12900741398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
26, H, 0, 2022-02-03 00:01:35.719, 2022-02-03 00:01:36.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780676126, -0.36948186159, -0.70804339647,  0.12899975479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
27, H, 0, 2022-02-03 00:01:36.719, 2022-02-03 00:01:37.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780574799, -0.36947542429, -0.70804715157,  0.12900197506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
28, H, 0, 2022-02-03 00:01:37.719, 2022-02-03 00:01:38.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780688047, -0.36947187781, -0.70804870129,  0.12899841368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
29, H, 0, 2022-02-03 00:01:38.719, 2022-02-03 00:01:39.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781105280, -0.36946478486, -0.70804870129,  0.12899978459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
30, H, 0, 2022-02-03 00:01:39.719, 2022-02-03 00:01:40.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781421185, -0.36945980787, -0.70804959536,  0.12899497151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
31, H, 0, 2022-02-03 00:01:40.719, 2022-02-03 00:01:41.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781349659, -0.36945575476, -0.70805203915,  0.12899626791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
32, H, 0, 2022-02-03 00:01:41.719, 2022-02-03 00:01:42.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781349659, -0.36944767833, -0.70805788040,  0.12898752093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
33, H, 0, 2022-02-03 00:01:42.719, 2022-02-03 00:01:43.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781462908, -0.36944189668, -0.70805865526,  0.12899473310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
34, H, 0, 2022-02-03 00:01:43.719, 2022-02-03 00:01:44.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781689405, -0.36944115162, -0.70805835724,  0.12898819149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
35, H, 0, 2022-02-03 00:01:44.719, 2022-02-03 00:01:45.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782094717, -0.36943265796, -0.70805966854,  0.12898682058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
36, H, 0, 2022-02-03 00:01:45.719, 2022-02-03 00:01:46.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781903982, -0.36943677068, -0.70806044340,  0.12897929549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
37, H, 0, 2022-02-03 00:01:46.719, 2022-02-03 00:01:47.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782070875, -0.36943036318, -0.70806223154,  0.12897999585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
38, H, 0, 2022-02-03 00:01:47.719, 2022-02-03 00:01:48.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782541752, -0.36942809820, -0.70806032419,  0.12897562981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
39, H, 0, 2022-02-03 00:01:48.719, 2022-02-03 00:01:49.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782035112, -0.36942967772, -0.70806527138,  0.12896703184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
40, H, 0, 2022-02-03 00:01:49.719, 2022-02-03 00:01:50.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782416582, -0.36942708492, -0.70806443691,  0.12896154821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
41, H, 0, 2022-02-03 00:01:50.719, 2022-02-03 00:01:51.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782690763, -0.36942142248, -0.70806574821,  0.12895816565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
42, H, 0, 2022-02-03 00:01:51.719, 2022-02-03 00:01:52.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782571554, -0.36942481995, -0.70806598663,  0.12895266712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
43, H, 0, 2022-02-03 00:01:52.719, 2022-02-03 00:01:53.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782565594, -0.36941480637, -0.70807093382,  0.12895447016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
44, H, 0, 2022-02-03 00:01:53.719, 2022-02-03 00:01:54.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782804012, -0.36941319704, -0.70806920528,  0.12895773351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
45, H, 0, 2022-02-03 00:01:54.719, 2022-02-03 00:01:55.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783322573, -0.36941099167, -0.70806771517,  0.12894871831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
46, H, 0, 2022-02-03 00:01:55.719, 2022-02-03 00:01:56.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783137798, -0.36940559745, -0.70807135105,  0.12895248830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
47, H, 0, 2022-02-03 00:01:56.719, 2022-02-03 00:01:57.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783245087, -0.36940312386, -0.70807248354,  0.12894837558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
48, H, 0, 2022-02-03 00:01:57.719, 2022-02-03 00:01:58.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783632517, -0.36939570308, -0.70807355642,  0.12894634902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
49, H, 0, 2022-02-03 00:01:58.719, 2022-02-03 00:01:59.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783894777, -0.36938726902, -0.70807474852,  0.12895207107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
50, H, 0, 2022-02-03 00:01:59.719, 2022-02-03 00:02:00.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783727884, -0.36938542128, -0.70807838440,  0.12894457579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
51, H, 0, 2022-02-03 00:02:00.719, 2022-02-03 00:02:01.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783543110, -0.36938637495, -0.70807987452,  0.12894244492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
52, H, 0, 2022-02-03 00:02:01.719, 2022-02-03 00:02:02.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783733845, -0.36938425899, -0.70808124542,  0.12893226743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
53, H, 0, 2022-02-03 00:02:02.719, 2022-02-03 00:02:03.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783805370, -0.36938083172, -0.70808321238,  0.12892776728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
54, H, 0, 2022-02-03 00:02:03.719, 2022-02-03 00:02:04.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783793449, -0.36937597394, -0.70808565617,  0.12892886996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
55, H, 0, 2022-02-03 00:02:04.719, 2022-02-03 00:02:05.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784341812, -0.36936739087, -0.70808589458,  0.12892735004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
56, H, 0, 2022-02-03 00:02:05.719, 2022-02-03 00:02:06.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784198761, -0.36935806274, -0.70809030533,  0.12893608212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
57, H, 0, 2022-02-03 00:02:06.719, 2022-02-03 00:02:07.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784443140, -0.36935010552, -0.70809310675,  0.12893256545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
58, H, 0, 2022-02-03 00:02:07.719, 2022-02-03 00:02:08.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784252405, -0.36934247613, -0.70809793472,  0.12893673778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
59, H, 0, 2022-02-03 00:02:08.719, 2022-02-03 00:02:09.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784902096, -0.36933767796, -0.70809566975,  0.12893301249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
60, H, 0, 2022-02-03 00:02:09.719, 2022-02-03 00:02:10.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784663677, -0.36932718754, -0.70810335875,  0.12893189490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
61, H, 0, 2022-02-03 00:02:10.719, 2022-02-03 00:02:11.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785283566, -0.36932358146, -0.70810019970,  0.12893109024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
62, H, 0, 2022-02-03 00:02:11.719, 2022-02-03 00:02:12.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785641193, -0.36932039261, -0.70810055733,  0.12892189622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
63, H, 0, 2022-02-03 00:02:12.719, 2022-02-03 00:02:13.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785396814, -0.36931663752, -0.70810431242,  0.12892335653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
64, H, 0, 2022-02-03 00:02:13.719, 2022-02-03 00:02:14.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785355091, -0.36930370331, -0.70811140537,  0.12892331183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
65, H, 0, 2022-02-03 00:02:14.719, 2022-02-03 00:02:15.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785712719, -0.36930227280, -0.70810943842,  0.12892192602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
66, H, 0, 2022-02-03 00:02:15.719, 2022-02-03 00:02:16.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785861731, -0.36930570006, -0.70810729265,  0.12891709805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
67, H, 0, 2022-02-03 00:02:16.719, 2022-02-03 00:02:17.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786141872, -0.36930260062, -0.70810782909,  0.12891033292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
68, H, 0, 2022-02-03 00:02:17.719, 2022-02-03 00:02:18.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786106110, -0.36930426955, -0.70810765028,  0.12890817225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
69, H, 0, 2022-02-03 00:02:18.719, 2022-02-03 00:02:19.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786094189, -0.36929929256, -0.70811170340,  0.12890064716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
70, H, 0, 2022-02-03 00:02:19.719, 2022-02-03 00:02:20.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786416054, -0.36929026246, -0.70811408758,  0.12889848650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
71, H, 0, 2022-02-03 00:02:20.719, 2022-02-03 00:02:21.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786332607, -0.36929300427, -0.70811384916,  0.12889605761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455450, 1882245.236520, 608.922450
