MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 16:37:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-16 00:01:09.254 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-16 00:01:10.256, 2022-09-16 00:01:11.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11562091857, -0.29402220249,  0.51466107368,  0.79706132412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
2, H, 0, 2022-09-16 00:01:11.256, 2022-09-16 00:01:12.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11560354382, -0.29400205612,  0.51466184855,  0.79707074165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
3, H, 0, 2022-09-16 00:01:12.256, 2022-09-16 00:01:13.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11558051407, -0.29397293925,  0.51467347145,  0.79707735777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
4, H, 0, 2022-09-16 00:01:13.256, 2022-09-16 00:01:14.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11556248367, -0.29394403100,  0.51467883587,  0.79708713293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
5, H, 0, 2022-09-16 00:01:14.256, 2022-09-16 00:01:15.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11553349346, -0.29392492771,  0.51468181610,  0.79709649086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
6, H, 0, 2022-09-16 00:01:15.256, 2022-09-16 00:01:16.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11548887193, -0.29390448332,  0.51467901468,  0.79711228609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
7, H, 0, 2022-09-16 00:01:16.256, 2022-09-16 00:01:17.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11547085643, -0.29387488961,  0.51468425989,  0.79712241888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
8, H, 0, 2022-09-16 00:01:17.256, 2022-09-16 00:01:18.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545312405, -0.29384294152,  0.51468992233,  0.79713314772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
9, H, 0, 2022-09-16 00:01:18.256, 2022-09-16 00:01:19.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545315385, -0.29381170869,  0.51470065117,  0.79713767767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
10, H, 0, 2022-09-16 00:01:19.256, 2022-09-16 00:01:20.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11546194553, -0.29377764463,  0.51471644640,  0.79713881016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
11, H, 0, 2022-09-16 00:01:20.256, 2022-09-16 00:01:21.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545039713, -0.29374521971,  0.51472485065,  0.79714697599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
12, H, 0, 2022-09-16 00:01:21.256, 2022-09-16 00:01:22.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11542464793, -0.29372191429,  0.51472634077,  0.79715830088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
13, H, 0, 2022-09-16 00:01:22.256, 2022-09-16 00:01:23.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540065706, -0.29369595647,  0.51473045349,  0.79716873169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
14, H, 0, 2022-09-16 00:01:23.256, 2022-09-16 00:01:24.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11538045108, -0.29367354512,  0.51473546028,  0.79717665911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
15, H, 0, 2022-09-16 00:01:24.256, 2022-09-16 00:01:25.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537345499, -0.29364129901,  0.51474428177,  0.79718381166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
16, H, 0, 2022-09-16 00:01:25.256, 2022-09-16 00:01:26.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537050456, -0.29361030459,  0.51475459337,  0.79718899727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
17, H, 0, 2022-09-16 00:01:26.256, 2022-09-16 00:01:27.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11534596980, -0.29358139634,  0.51475948095,  0.79720008373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
18, H, 0, 2022-09-16 00:01:27.256, 2022-09-16 00:01:28.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11531627178, -0.29355648160,  0.51476216316,  0.79721182585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
19, H, 0, 2022-09-16 00:01:28.256, 2022-09-16 00:01:29.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529071629, -0.29353278875,  0.51476180553,  0.79722446203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
20, H, 0, 2022-09-16 00:01:29.256, 2022-09-16 00:01:30.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11528828740, -0.29349836707,  0.51478058100,  0.79722535610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
21, H, 0, 2022-09-16 00:01:30.256, 2022-09-16 00:01:31.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11527664214, -0.29346635938,  0.51479262114,  0.79723101854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
22, H, 0, 2022-09-16 00:01:31.256, 2022-09-16 00:01:32.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11525773257, -0.29344585538,  0.51479679346,  0.79723864794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
23, H, 0, 2022-09-16 00:01:32.256, 2022-09-16 00:01:33.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11522137374, -0.29342326522,  0.51479583979,  0.79725283384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
24, H, 0, 2022-09-16 00:01:33.256, 2022-09-16 00:01:34.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519328505, -0.29339748621,  0.51479524374,  0.79726672173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
25, H, 0, 2022-09-16 00:01:34.256, 2022-09-16 00:01:35.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11516871303, -0.29337307811,  0.51479899883,  0.79727685452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
26, H, 0, 2022-09-16 00:01:35.256, 2022-09-16 00:01:36.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517073214, -0.29333817959,  0.51481324434,  0.79728025198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
27, H, 0, 2022-09-16 00:01:36.256, 2022-09-16 00:01:37.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517103016, -0.29330489039,  0.51482176781,  0.79728692770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
28, H, 0, 2022-09-16 00:01:37.256, 2022-09-16 00:01:38.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11514496058, -0.29327350855,  0.51483041048,  0.79729664326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
29, H, 0, 2022-09-16 00:01:38.256, 2022-09-16 00:01:39.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11512033641, -0.29325380921,  0.51482897997,  0.79730838537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
30, H, 0, 2022-09-16 00:01:39.256, 2022-09-16 00:01:40.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11510482430, -0.29322808981,  0.51483660936,  0.79731512070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
31, H, 0, 2022-09-16 00:01:40.256, 2022-09-16 00:01:41.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11510357261, -0.29319295287,  0.51484698057,  0.79732155800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
32, H, 0, 2022-09-16 00:01:41.256, 2022-09-16 00:01:42.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11510333419, -0.29315522313,  0.51485806704,  0.79732829332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
33, H, 0, 2022-09-16 00:01:42.256, 2022-09-16 00:01:43.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509190500, -0.29312571883,  0.51486754417,  0.79733467102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
34, H, 0, 2022-09-16 00:01:43.256, 2022-09-16 00:01:44.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11505667865, -0.29310411215,  0.51487118006,  0.79734534025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
35, H, 0, 2022-09-16 00:01:44.256, 2022-09-16 00:01:45.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11502720416, -0.29307901859,  0.51487076283,  0.79735910892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
36, H, 0, 2022-09-16 00:01:45.256, 2022-09-16 00:01:46.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11501774192, -0.29305148125,  0.51487922668,  0.79736512899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
37, H, 0, 2022-09-16 00:01:46.256, 2022-09-16 00:01:47.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11499334127, -0.29302567244,  0.51488834620,  0.79737222195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
38, H, 0, 2022-09-16 00:01:47.256, 2022-09-16 00:01:48.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11498185247, -0.29299750924,  0.51489317417,  0.79738110304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
39, H, 0, 2022-09-16 00:01:48.256, 2022-09-16 00:01:49.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11493960768, -0.29297667742,  0.51489257813,  0.79739522934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
40, H, 0, 2022-09-16 00:01:49.256, 2022-09-16 00:01:50.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11491671205, -0.29294833541,  0.51489508152,  0.79740738869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
41, H, 0, 2022-09-16 00:01:50.256, 2022-09-16 00:01:51.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11489164084, -0.29292997718,  0.51489561796,  0.79741734266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
42, H, 0, 2022-09-16 00:01:51.256, 2022-09-16 00:01:52.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11486587673, -0.29290363193,  0.51489543915,  0.79743087292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
43, H, 0, 2022-09-16 00:01:52.256, 2022-09-16 00:01:53.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11486134678, -0.29287078977,  0.51490980387,  0.79743432999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
44, H, 0, 2022-09-16 00:01:53.256, 2022-09-16 00:01:54.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11484036595, -0.29284045100,  0.51491552591,  0.79744476080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
45, H, 0, 2022-09-16 00:01:54.256, 2022-09-16 00:01:55.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11481841654, -0.29281491041,  0.51491695642,  0.79745638371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
46, H, 0, 2022-09-16 00:01:55.256, 2022-09-16 00:01:56.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11480598897, -0.29278498888,  0.51492506266,  0.79746395350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
47, H, 0, 2022-09-16 00:01:56.256, 2022-09-16 00:01:57.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11480692029, -0.29274988174,  0.51493811607,  0.79746824503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
48, H, 0, 2022-09-16 00:01:57.256, 2022-09-16 00:01:58.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11479666084, -0.29272168875,  0.51494377851,  0.79747641087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
49, H, 0, 2022-09-16 00:01:58.256, 2022-09-16 00:01:59.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11479058117, -0.29268679023,  0.51496124268,  0.79747885466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
50, H, 0, 2022-09-16 00:01:59.256, 2022-09-16 00:02:00.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11476579309, -0.29266476631,  0.51496255398,  0.79748964310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
51, H, 0, 2022-09-16 00:02:00.256, 2022-09-16 00:02:01.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11475107074, -0.29263272882,  0.51496958733,  0.79749900103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
52, H, 0, 2022-09-16 00:02:01.256, 2022-09-16 00:02:02.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11473175883, -0.29260841012,  0.51497685909,  0.79750597477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
53, H, 0, 2022-09-16 00:02:02.256, 2022-09-16 00:02:03.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11470261961, -0.29258516431,  0.51497739553,  0.79751837254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
54, H, 0, 2022-09-16 00:02:03.256, 2022-09-16 00:02:04.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11468850076, -0.29255846143,  0.51498460770,  0.79752552509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
55, H, 0, 2022-09-16 00:02:04.256, 2022-09-16 00:02:05.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11465781927, -0.29253134131,  0.51498651505,  0.79753863811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
56, H, 0, 2022-09-16 00:02:05.256, 2022-09-16 00:02:06.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11462680995, -0.29251086712,  0.51499128342,  0.79754751921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
57, H, 0, 2022-09-16 00:02:06.256, 2022-09-16 00:02:07.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11460620165, -0.29247725010,  0.51499485970,  0.79756051302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
58, H, 0, 2022-09-16 00:02:07.256, 2022-09-16 00:02:08.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11459736526, -0.29245367646,  0.51500022411,  0.79756695032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
59, H, 0, 2022-09-16 00:02:08.256, 2022-09-16 00:02:09.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11459477246, -0.29241529107,  0.51501315832,  0.79757302999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
60, H, 0, 2022-09-16 00:02:09.256, 2022-09-16 00:02:10.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11458221823, -0.29238575697,  0.51502138376,  0.79758036137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
61, H, 0, 2022-09-16 00:02:10.256, 2022-09-16 00:02:11.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11455427855, -0.29235932231,  0.51502132416,  0.79759413004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
62, H, 0, 2022-09-16 00:02:11.256, 2022-09-16 00:02:12.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11454235017, -0.29233506322,  0.51502591372,  0.79760175943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
63, H, 0, 2022-09-16 00:02:12.256, 2022-09-16 00:02:13.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11452702433, -0.29230645299,  0.51503449678,  0.79760891199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
64, H, 0, 2022-09-16 00:02:13.256, 2022-09-16 00:02:14.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11451554298, -0.29228079319,  0.51504176855,  0.79761528969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
65, H, 0, 2022-09-16 00:02:14.256, 2022-09-16 00:02:15.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11450181156, -0.29224941134,  0.51505190134,  0.79762220383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
66, H, 0, 2022-09-16 00:02:15.256, 2022-09-16 00:02:16.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11447789520, -0.29222020507,  0.51505482197,  0.79763442278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
67, H, 0, 2022-09-16 00:02:16.256, 2022-09-16 00:02:17.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11445520818, -0.29219284654,  0.51506239176,  0.79764282703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
68, H, 0, 2022-09-16 00:02:17.256, 2022-09-16 00:02:18.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11443779618, -0.29216921329,  0.51506775618,  0.79765051603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
69, H, 0, 2022-09-16 00:02:18.256, 2022-09-16 00:02:19.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11441479623, -0.29214099050,  0.51507431269,  0.79765993357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
70, H, 0, 2022-09-16 00:02:19.256, 2022-09-16 00:02:20.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11440178752, -0.29211059213,  0.51508194208,  0.79766798019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
71, H, 0, 2022-09-16 00:02:20.256, 2022-09-16 00:02:21.256,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11437550932, -0.29208451509,  0.51509106159,  0.79767543077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.742248, 850972.763520, 580.506248
