MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:45:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-19 00:01:10.062 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-19 00:01:11.061, 2022-06-19 00:01:12.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24297630787,  0.24714823067, -0.49115195870, -0.79915583134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
2, H, 0, 2022-06-19 00:01:12.061, 2022-06-19 00:01:13.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24295268953,  0.24718557298, -0.49116656184, -0.79914247990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
3, H, 0, 2022-06-19 00:01:13.061, 2022-06-19 00:01:14.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24292939901,  0.24722221494, -0.49117392302, -0.79913371801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
4, H, 0, 2022-06-19 00:01:14.061, 2022-06-19 00:01:15.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24290868640,  0.24725914001, -0.49117875099, -0.79912561178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
5, H, 0, 2022-06-19 00:01:15.061, 2022-06-19 00:01:16.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24289029837,  0.24729634821, -0.49118497968, -0.79911583662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
6, H, 0, 2022-06-19 00:01:16.061, 2022-06-19 00:01:17.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24286936224,  0.24733081460, -0.49119332433, -0.79910641909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
7, H, 0, 2022-06-19 00:01:17.061, 2022-06-19 00:01:18.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24284179509,  0.24736098945, -0.49120566249, -0.79909783602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
8, H, 0, 2022-06-19 00:01:18.061, 2022-06-19 00:01:19.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24281914532,  0.24739831686, -0.49121192098, -0.79908937216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
9, H, 0, 2022-06-19 00:01:19.061, 2022-06-19 00:01:20.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24280163646,  0.24743846059, -0.49121853709, -0.79907816648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
10, H, 0, 2022-06-19 00:01:20.061, 2022-06-19 00:01:21.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24277263880,  0.24746745825, -0.49122917652, -0.79907143116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
11, H, 0, 2022-06-19 00:01:21.061, 2022-06-19 00:01:22.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24273139238,  0.24749463797, -0.49124777317, -0.79906415939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
12, H, 0, 2022-06-19 00:01:22.061, 2022-06-19 00:01:23.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24270229042,  0.24752894044, -0.49125137925, -0.79906016588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
13, H, 0, 2022-06-19 00:01:23.061, 2022-06-19 00:01:24.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24268752337,  0.24756853282, -0.49125745893, -0.79904860258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
14, H, 0, 2022-06-19 00:01:24.061, 2022-06-19 00:01:25.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24265334010,  0.24759645760, -0.49127221107, -0.79904127121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
15, H, 0, 2022-06-19 00:01:25.061, 2022-06-19 00:01:26.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24263726175,  0.24763542414, -0.49127587676, -0.79903185368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
16, H, 0, 2022-06-19 00:01:26.061, 2022-06-19 00:01:27.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24260970950,  0.24767224491, -0.49128457904, -0.79902344942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
17, H, 0, 2022-06-19 00:01:27.061, 2022-06-19 00:01:28.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24259099364,  0.24771009386, -0.49129086733, -0.79901349545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
18, H, 0, 2022-06-19 00:01:28.061, 2022-06-19 00:01:29.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24257211387,  0.24774302542, -0.49129876494, -0.79900419712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
19, H, 0, 2022-06-19 00:01:29.061, 2022-06-19 00:01:30.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24254103005,  0.24777920544, -0.49130865932, -0.79899632931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
20, H, 0, 2022-06-19 00:01:30.061, 2022-06-19 00:01:31.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24252948165,  0.24781380594, -0.49131637812, -0.79898434877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
21, H, 0, 2022-06-19 00:01:31.061, 2022-06-19 00:01:32.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24250571430,  0.24784998596, -0.49132046103, -0.79897779226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
22, H, 0, 2022-06-19 00:01:32.061, 2022-06-19 00:01:33.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24248555303,  0.24788679183, -0.49133104086, -0.79896605015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
23, H, 0, 2022-06-19 00:01:33.061, 2022-06-19 00:01:34.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24246259034,  0.24791936576, -0.49134221673, -0.79895603657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
24, H, 0, 2022-06-19 00:01:34.061, 2022-06-19 00:01:35.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24243345857,  0.24795483053, -0.49135079980, -0.79894858599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
25, H, 0, 2022-06-19 00:01:35.061, 2022-06-19 00:01:36.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24240835011,  0.24798937142, -0.49136000872, -0.79893982410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
26, H, 0, 2022-06-19 00:01:36.061, 2022-06-19 00:01:37.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24237801135,  0.24802495539, -0.49136999249, -0.79893183708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
27, H, 0, 2022-06-19 00:01:37.061, 2022-06-19 00:01:38.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24235834181,  0.24805650115, -0.49137476087, -0.79892504215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
28, H, 0, 2022-06-19 00:01:38.061, 2022-06-19 00:01:39.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24233363569,  0.24809311330, -0.49138304591, -0.79891610146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
29, H, 0, 2022-06-19 00:01:39.061, 2022-06-19 00:01:40.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24231544137,  0.24812988937, -0.49139195681, -0.79890471697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
30, H, 0, 2022-06-19 00:01:40.061, 2022-06-19 00:01:41.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24229015410,  0.24816319346, -0.49140214920, -0.79889577627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
31, H, 0, 2022-06-19 00:01:41.061, 2022-06-19 00:01:42.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24228206277,  0.24820081890, -0.49140438437, -0.79888516665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
32, H, 0, 2022-06-19 00:01:42.061, 2022-06-19 00:01:43.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24225568771,  0.24823470414, -0.49141535163, -0.79887586832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
33, H, 0, 2022-06-19 00:01:43.061, 2022-06-19 00:01:44.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24222771823,  0.24827168882, -0.49142387509, -0.79886764288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
34, H, 0, 2022-06-19 00:01:44.061, 2022-06-19 00:01:45.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24221433699,  0.24830843508, -0.49142837524, -0.79885751009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
35, H, 0, 2022-06-19 00:01:45.061, 2022-06-19 00:01:46.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24219420552,  0.24834455550, -0.49143531919, -0.79884809256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
36, H, 0, 2022-06-19 00:01:46.061, 2022-06-19 00:01:47.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24216517806,  0.24837431312, -0.49145269394, -0.79883694649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
37, H, 0, 2022-06-19 00:01:47.061, 2022-06-19 00:01:48.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24212843180,  0.24841119349, -0.49146640301, -0.79882818460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
38, H, 0, 2022-06-19 00:01:48.062, 2022-06-19 00:01:49.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24210050702,  0.24844263494, -0.49147409201, -0.79882216454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
39, H, 0, 2022-06-19 00:01:49.062, 2022-06-19 00:01:50.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24207435548,  0.24847421050, -0.49147874117, -0.79881739616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
40, H, 0, 2022-06-19 00:01:50.062, 2022-06-19 00:01:51.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24205119908,  0.24850486219, -0.49149131775, -0.79880714417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
41, H, 0, 2022-06-19 00:01:51.062, 2022-06-19 00:01:52.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24202644825,  0.24854311347, -0.49149569869, -0.79880005121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
42, H, 0, 2022-06-19 00:01:52.062, 2022-06-19 00:01:53.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24200969934,  0.24858379364, -0.49150443077, -0.79878705740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
43, H, 0, 2022-06-19 00:01:53.062, 2022-06-19 00:01:54.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24199117720,  0.24862265587, -0.49150919914, -0.79877763987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
44, H, 0, 2022-06-19 00:01:54.062, 2022-06-19 00:01:55.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24197228253,  0.24865850806, -0.49151796103, -0.79876685143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
45, H, 0, 2022-06-19 00:01:55.062, 2022-06-19 00:01:56.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24194379151,  0.24869081378, -0.49152463675, -0.79876130819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
46, H, 0, 2022-06-19 00:01:56.062, 2022-06-19 00:01:57.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24192793667,  0.24872997403, -0.49153444171, -0.79874789715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
47, H, 0, 2022-06-19 00:01:57.062, 2022-06-19 00:01:58.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24190302193,  0.24876198173, -0.49154391885, -0.79873961210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
48, H, 0, 2022-06-19 00:01:58.062, 2022-06-19 00:01:59.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24186682701,  0.24879549444, -0.49155390263, -0.79873400927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
49, H, 0, 2022-06-19 00:01:59.062, 2022-06-19 00:02:00.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24183371663,  0.24882486463, -0.49156525731, -0.79872786999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
50, H, 0, 2022-06-19 00:02:00.062, 2022-06-19 00:02:01.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24181711674,  0.24886249006, -0.49157437682, -0.79871559143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
51, H, 0, 2022-06-19 00:02:01.062, 2022-06-19 00:02:02.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24179826677,  0.24889777601, -0.49157875776, -0.79870760441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
52, H, 0, 2022-06-19 00:02:02.062, 2022-06-19 00:02:03.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24177558720,  0.24893231690, -0.49159136415, -0.79869592190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
53, H, 0, 2022-06-19 00:02:03.062, 2022-06-19 00:02:04.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24175679684,  0.24897032976, -0.49159213901, -0.79868930578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
54, H, 0, 2022-06-19 00:02:04.062, 2022-06-19 00:02:05.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24173223972,  0.24900317192, -0.49160274863, -0.79867994785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
55, H, 0, 2022-06-19 00:02:05.062, 2022-06-19 00:02:06.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24170693755,  0.24903963506, -0.49161079526, -0.79867130518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
56, H, 0, 2022-06-19 00:02:06.062, 2022-06-19 00:02:07.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24169141054,  0.24907805026, -0.49161514640, -0.79866135120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
57, H, 0, 2022-06-19 00:02:07.062, 2022-06-19 00:02:08.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24166864157,  0.24910899997, -0.49162420630, -0.79865300655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
58, H, 0, 2022-06-19 00:02:08.062, 2022-06-19 00:02:09.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24164111912,  0.24914680421, -0.49163535237, -0.79864269495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
59, H, 0, 2022-06-19 00:02:09.062, 2022-06-19 00:02:10.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24160619080,  0.24917918444, -0.49164751172, -0.79863566160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
60, H, 0, 2022-06-19 00:02:10.062, 2022-06-19 00:02:11.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24158875644,  0.24921315908, -0.49165511131, -0.79862564802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
61, H, 0, 2022-06-19 00:02:11.062, 2022-06-19 00:02:12.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24156627059,  0.24924749136, -0.49166810513, -0.79861372709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
62, H, 0, 2022-06-19 00:02:12.062, 2022-06-19 00:02:13.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24152638018,  0.24928183854, -0.49167704582, -0.79860955477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
63, H, 0, 2022-06-19 00:02:13.062, 2022-06-19 00:02:14.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24150116742,  0.24931454659, -0.49168711901, -0.79860079288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
64, H, 0, 2022-06-19 00:02:14.062, 2022-06-19 00:02:15.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24148188531,  0.24935281277, -0.49169468880, -0.79859000444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
65, H, 0, 2022-06-19 00:02:15.062, 2022-06-19 00:02:16.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24146290123,  0.24939034879, -0.49169939756, -0.79858112335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
66, H, 0, 2022-06-19 00:02:16.062, 2022-06-19 00:02:17.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24144919217,  0.24942652881, -0.49170172215, -0.79857254028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
67, H, 0, 2022-06-19 00:02:17.062, 2022-06-19 00:02:18.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24142739177,  0.24946086109, -0.49170970917, -0.79856348038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
68, H, 0, 2022-06-19 00:02:18.062, 2022-06-19 00:02:19.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24140396714,  0.24949695170, -0.49172130227, -0.79855215549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
69, H, 0, 2022-06-19 00:02:19.062, 2022-06-19 00:02:20.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24137775600,  0.24953694642, -0.49172878265, -0.79854297638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
70, H, 0, 2022-06-19 00:02:20.062, 2022-06-19 00:02:21.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24136079848,  0.24957074225, -0.49173998833, -0.79853063822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
71, H, 0, 2022-06-19 00:02:21.062, 2022-06-19 00:02:22.062,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24133205414,  0.24960008264, -0.49174669385, -0.79852604866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897888, 1031129.750640, 595.364888
