MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:58:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-26 00:01:09.466 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-26 00:01:10.464, 2022-04-26 00:01:11.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56436395645, -0.03556478024, -0.59445518255, -0.57170927525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
2, H, 0, 2022-04-26 00:01:11.464, 2022-04-26 00:01:12.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56435370445, -0.03556160629, -0.59446358681, -0.57171088457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
3, H, 0, 2022-04-26 00:01:12.464, 2022-04-26 00:01:13.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56434112787, -0.03556254506, -0.59447079897, -0.57171571255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
4, H, 0, 2022-04-26 00:01:13.464, 2022-04-26 00:01:14.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56433910131, -0.03555100039, -0.59447729588, -0.57171165943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
5, H, 0, 2022-04-26 00:01:14.464, 2022-04-26 00:01:15.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56433087587, -0.03554469347, -0.59448456764, -0.57171261311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
6, H, 0, 2022-04-26 00:01:15.464, 2022-04-26 00:01:16.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56433057785, -0.03553792089, -0.59448790550, -0.57170987129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
7, H, 0, 2022-04-26 00:01:16.464, 2022-04-26 00:01:17.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56432050467, -0.03552903607, -0.59449917078, -0.57170867920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
8, H, 0, 2022-04-26 00:01:17.464, 2022-04-26 00:01:18.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56432008743, -0.03552372754, -0.59450227022, -0.57170617580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
9, H, 0, 2022-04-26 00:01:18.464, 2022-04-26 00:01:19.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56431567669, -0.03551257402, -0.59450787306, -0.57170540094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
10, H, 0, 2022-04-26 00:01:19.464, 2022-04-26 00:01:20.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56430643797, -0.03550979495, -0.59451818466, -0.57170403004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
11, H, 0, 2022-04-26 00:01:20.464, 2022-04-26 00:01:21.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56430190802, -0.03550636396, -0.59452569485, -0.57170087099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
12, H, 0, 2022-04-26 00:01:21.464, 2022-04-26 00:01:22.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56428879499, -0.03550000116, -0.59453487396, -0.57170462608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
13, H, 0, 2022-04-26 00:01:22.464, 2022-04-26 00:01:23.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56427389383, -0.03550124541, -0.59454387426, -0.57170993090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
14, H, 0, 2022-04-26 00:01:23.464, 2022-04-26 00:01:24.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56426173449, -0.03549196199, -0.59454983473, -0.57171630859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
15, H, 0, 2022-04-26 00:01:24.464, 2022-04-26 00:01:25.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56425052881, -0.03549119458, -0.59455782175, -0.57171905041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
16, H, 0, 2022-04-26 00:01:25.464, 2022-04-26 00:01:26.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56425106525, -0.03548181057, -0.59456330538, -0.57171338797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
17, H, 0, 2022-04-26 00:01:26.464, 2022-04-26 00:01:27.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56424391270, -0.03547484428, -0.59457147121, -0.57171243429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
18, H, 0, 2022-04-26 00:01:27.464, 2022-04-26 00:01:28.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56422549486, -0.03547811881, -0.59458160400, -0.57171988487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
19, H, 0, 2022-04-26 00:01:28.464, 2022-04-26 00:01:29.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56421393156, -0.03547514603, -0.59458935261, -0.57172340155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
20, H, 0, 2022-04-26 00:01:29.464, 2022-04-26 00:01:30.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56421005726, -0.03546282277, -0.59459674358, -0.57172036171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
21, H, 0, 2022-04-26 00:01:30.464, 2022-04-26 00:01:31.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56420207024, -0.03546044230, -0.59460544586, -0.57171928883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
22, H, 0, 2022-04-26 00:01:31.464, 2022-04-26 00:01:32.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56420034170, -0.03545063362, -0.59460514784, -0.57172191143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
23, H, 0, 2022-04-26 00:01:32.464, 2022-04-26 00:01:33.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56419521570, -0.03544576466, -0.59461486340, -0.57171714306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
24, H, 0, 2022-04-26 00:01:33.464, 2022-04-26 00:01:34.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56418675184, -0.03543663025, -0.59462130070, -0.57171940804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
25, H, 0, 2022-04-26 00:01:34.464, 2022-04-26 00:01:35.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56417769194, -0.03543239087, -0.59463250637, -0.57171696424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
26, H, 0, 2022-04-26 00:01:35.464, 2022-04-26 00:01:36.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56417459249, -0.03542708978, -0.59463679790, -0.57171583176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
27, H, 0, 2022-04-26 00:01:36.464, 2022-04-26 00:01:37.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56416445971, -0.03542007878, -0.59464764595, -0.57171499729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
28, H, 0, 2022-04-26 00:01:37.464, 2022-04-26 00:01:38.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56415289640, -0.03541616723, -0.59465372562, -0.57172036171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
29, H, 0, 2022-04-26 00:01:38.464, 2022-04-26 00:01:39.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56413674355, -0.03541491553, -0.59466415644, -0.57172548771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
30, H, 0, 2022-04-26 00:01:39.464, 2022-04-26 00:01:40.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56412267685, -0.03541290388, -0.59467244148, -0.57173091173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
31, H, 0, 2022-04-26 00:01:40.464, 2022-04-26 00:01:41.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56411397457, -0.03540833294, -0.59467953444, -0.57173234224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
32, H, 0, 2022-04-26 00:01:41.464, 2022-04-26 00:01:42.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56410342455, -0.03540457040, -0.59468793869, -0.57173430920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
33, H, 0, 2022-04-26 00:01:42.464, 2022-04-26 00:01:43.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56409156322, -0.03539814427, -0.59469801188, -0.57173591852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
34, H, 0, 2022-04-26 00:01:43.464, 2022-04-26 00:01:44.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56407874823, -0.03539859876, -0.59470540285, -0.57174086571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
35, H, 0, 2022-04-26 00:01:44.464, 2022-04-26 00:01:45.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56407284737, -0.03539659828, -0.59471279383, -0.57173907757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
36, H, 0, 2022-04-26 00:01:45.464, 2022-04-26 00:01:46.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56406247616, -0.03538724035, -0.59471893311, -0.57174360752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
37, H, 0, 2022-04-26 00:01:46.464, 2022-04-26 00:01:47.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56405872107, -0.03537940979, -0.59472829103, -0.57173800468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
38, H, 0, 2022-04-26 00:01:47.464, 2022-04-26 00:01:48.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56405103207, -0.03537141532, -0.59473693371, -0.57173705101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
39, H, 0, 2022-04-26 00:01:48.464, 2022-04-26 00:01:49.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56404930353, -0.03536502644, -0.59473788738, -0.57173818350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
40, H, 0, 2022-04-26 00:01:49.464, 2022-04-26 00:01:50.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56404489279, -0.03535293043, -0.59474629164, -0.57173454762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
41, H, 0, 2022-04-26 00:01:50.464, 2022-04-26 00:01:51.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56403589249, -0.03535315022, -0.59475386143, -0.57173550129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
42, H, 0, 2022-04-26 00:01:51.464, 2022-04-26 00:01:52.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56402510405, -0.03534789756, -0.59475868940, -0.57174146175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
43, H, 0, 2022-04-26 00:01:52.464, 2022-04-26 00:01:53.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56401658058, -0.03534283862, -0.59477287531, -0.57173544168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
44, H, 0, 2022-04-26 00:01:53.464, 2022-04-26 00:01:54.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56401115656, -0.03533219919, -0.59477573633, -0.57173848152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
45, H, 0, 2022-04-26 00:01:54.464, 2022-04-26 00:01:55.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56400251389, -0.03532871604, -0.59478336573, -0.57173925638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
46, H, 0, 2022-04-26 00:01:55.464, 2022-04-26 00:01:56.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56398618221, -0.03532348573, -0.59479612112, -0.57174241543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
47, H, 0, 2022-04-26 00:01:56.464, 2022-04-26 00:01:57.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56397849321, -0.03532062098, -0.59480017424, -0.57174599171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
48, H, 0, 2022-04-26 00:01:57.464, 2022-04-26 00:01:58.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56397306919, -0.03531079739, -0.59480595589, -0.57174593210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
49, H, 0, 2022-04-26 00:01:58.464, 2022-04-26 00:01:59.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56396460533, -0.03530930728, -0.59481519461, -0.57174479961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
50, H, 0, 2022-04-26 00:01:59.464, 2022-04-26 00:02:00.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56395906210, -0.03530331329, -0.59482467175, -0.57174074650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
51, H, 0, 2022-04-26 00:02:00.464, 2022-04-26 00:02:01.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56394731998, -0.03529595211, -0.59483140707, -0.57174575329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
52, H, 0, 2022-04-26 00:02:01.464, 2022-04-26 00:02:02.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56394469738, -0.03528797254, -0.59483528137, -0.57174479961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
53, H, 0, 2022-04-26 00:02:02.464, 2022-04-26 00:02:03.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56393665075, -0.03528272733, -0.59484255314, -0.57174551487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
54, H, 0, 2022-04-26 00:02:03.464, 2022-04-26 00:02:04.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56393164396, -0.03527235240, -0.59485161304, -0.57174164057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
55, H, 0, 2022-04-26 00:02:04.464, 2022-04-26 00:02:05.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56392049789, -0.03527002409, -0.59485852718, -0.57174557447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
56, H, 0, 2022-04-26 00:02:05.464, 2022-04-26 00:02:06.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56391966343, -0.03526419029, -0.59486407042, -0.57174104452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
57, H, 0, 2022-04-26 00:02:06.464, 2022-04-26 00:02:07.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56390583515, -0.03525883704, -0.59487503767, -0.57174360752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
58, H, 0, 2022-04-26 00:02:07.464, 2022-04-26 00:02:08.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56389820576, -0.03525705636, -0.59488016367, -0.57174587250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
59, H, 0, 2022-04-26 00:02:08.464, 2022-04-26 00:02:09.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56388705969, -0.03525143862, -0.59488910437, -0.57174789906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
60, H, 0, 2022-04-26 00:02:09.464, 2022-04-26 00:02:10.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56387603283, -0.03525159508, -0.59489881992, -0.57174867392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
61, H, 0, 2022-04-26 00:02:10.464, 2022-04-26 00:02:11.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56386709213, -0.03524104878, -0.59490364790, -0.57175314426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
62, H, 0, 2022-04-26 00:02:11.464, 2022-04-26 00:02:12.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56385570765, -0.03523692489, -0.59491199255, -0.57175588608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
63, H, 0, 2022-04-26 00:02:12.464, 2022-04-26 00:02:13.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56384795904, -0.03523045778, -0.59492081404, -0.57175481319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
64, H, 0, 2022-04-26 00:02:13.464, 2022-04-26 00:02:14.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56383860111, -0.03522719815, -0.59492790699, -0.57175678015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
65, H, 0, 2022-04-26 00:02:14.464, 2022-04-26 00:02:15.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56382697821, -0.03522367403, -0.59493583441, -0.57176023722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
66, H, 0, 2022-04-26 00:02:15.464, 2022-04-26 00:02:16.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56382006407, -0.03521813825, -0.59494143724, -0.57176154852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
67, H, 0, 2022-04-26 00:02:16.464, 2022-04-26 00:02:17.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56380891800, -0.03521500528, -0.59495139122, -0.57176238298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
68, H, 0, 2022-04-26 00:02:17.464, 2022-04-26 00:02:18.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56380575895, -0.03520642594, -0.59495776892, -0.57175940275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
69, H, 0, 2022-04-26 00:02:18.464, 2022-04-26 00:02:19.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56379878521, -0.03519980237, -0.59496557713, -0.57175856829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
70, H, 0, 2022-04-26 00:02:19.464, 2022-04-26 00:02:20.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56379288435, -0.03519219160, -0.59497380257, -0.57175624371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
71, H, 0, 2022-04-26 00:02:20.464, 2022-04-26 00:02:21.464,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56378716230, -0.03518383577, -0.59498065710, -0.57175529003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693608, 1480680.363360, 605.160608
