MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-17 17:22:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-16 00:01:09.780 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-16 00:01:10.781, 2022-08-16 00:01:11.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12304697186, -0.39841803908,  0.39127984643,  0.82037955523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
2, H, 0, 2022-08-16 00:01:11.781, 2022-08-16 00:01:12.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12310154736, -0.39842936397,  0.39128085971,  0.82036536932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
3, H, 0, 2022-08-16 00:01:12.781, 2022-08-16 00:01:13.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12314444035, -0.39844411612,  0.39128050208,  0.82035195827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
4, H, 0, 2022-08-16 00:01:13.781, 2022-08-16 00:01:14.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12320028245, -0.39845481515,  0.39128431678,  0.82033652067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
5, H, 0, 2022-08-16 00:01:14.781, 2022-08-16 00:01:15.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12323930860, -0.39846962690,  0.39127492905,  0.82032793760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
6, H, 0, 2022-08-16 00:01:15.781, 2022-08-16 00:01:16.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12328035384, -0.39848092198,  0.39127632976,  0.82031565905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
7, H, 0, 2022-08-16 00:01:16.781, 2022-08-16 00:01:17.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12332496792, -0.39849767089,  0.39126643538,  0.82030552626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
8, H, 0, 2022-08-16 00:01:17.781, 2022-08-16 00:01:18.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12337404490, -0.39851143956,  0.39126557112,  0.82029187679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
9, H, 0, 2022-08-16 00:01:18.781, 2022-08-16 00:01:19.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12340193987, -0.39852520823,  0.39125391841,  0.82028651237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
10, H, 0, 2022-08-16 00:01:19.781, 2022-08-16 00:01:20.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12343880534, -0.39853826165,  0.39125508070,  0.82027405500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
11, H, 0, 2022-08-16 00:01:20.781, 2022-08-16 00:01:21.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12348648161, -0.39855146408,  0.39125734568,  0.82025939226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
12, H, 0, 2022-08-16 00:01:21.781, 2022-08-16 00:01:22.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12353745848, -0.39856058359,  0.39125761390,  0.82024717331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
13, H, 0, 2022-08-16 00:01:22.781, 2022-08-16 00:01:23.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12358459830, -0.39857801795,  0.39125677943,  0.82023197412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
14, H, 0, 2022-08-16 00:01:23.781, 2022-08-16 00:01:24.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362939864, -0.39858812094,  0.39125651121,  0.82022047043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
15, H, 0, 2022-08-16 00:01:24.781, 2022-08-16 00:01:25.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12369316816, -0.39859727025,  0.39125996828,  0.82020473480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
16, H, 0, 2022-08-16 00:01:25.781, 2022-08-16 00:01:26.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12375119328, -0.39860847592,  0.39126396179,  0.82018864155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
17, H, 0, 2022-08-16 00:01:26.781, 2022-08-16 00:01:27.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12377994508, -0.39862307906,  0.39125427604,  0.82018184662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
18, H, 0, 2022-08-16 00:01:27.781, 2022-08-16 00:01:28.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12382157147, -0.39863803983,  0.39125025272,  0.82017022371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
19, H, 0, 2022-08-16 00:01:28.781, 2022-08-16 00:01:29.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12385415286, -0.39865422249,  0.39124754071,  0.82015872002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
20, H, 0, 2022-08-16 00:01:29.781, 2022-08-16 00:01:30.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12388935685, -0.39866507053,  0.39124068618,  0.82015138865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
21, H, 0, 2022-08-16 00:01:30.781, 2022-08-16 00:01:31.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12393350899, -0.39867982268,  0.39123812318,  0.82013875246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
22, H, 0, 2022-08-16 00:01:31.781, 2022-08-16 00:01:32.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12398332357, -0.39869478345,  0.39123833179,  0.82012385130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
23, H, 0, 2022-08-16 00:01:32.781, 2022-08-16 00:01:33.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12403216958, -0.39870277047,  0.39123734832,  0.82011306286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
24, H, 0, 2022-08-16 00:01:33.781, 2022-08-16 00:01:34.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12407355011, -0.39871573448,  0.39123243093,  0.82010287046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
25, H, 0, 2022-08-16 00:01:34.781, 2022-08-16 00:01:35.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12412274629, -0.39872515202,  0.39123594761,  0.82008916140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
26, H, 0, 2022-08-16 00:01:35.781, 2022-08-16 00:01:36.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12416435033, -0.39874291420,  0.39123353362,  0.82007539272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
27, H, 0, 2022-08-16 00:01:36.781, 2022-08-16 00:01:37.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12420435995, -0.39875164628,  0.39122900367,  0.82006722689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
28, H, 0, 2022-08-16 00:01:37.781, 2022-08-16 00:01:38.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12426012009, -0.39876791835,  0.39122962952,  0.82005059719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
29, H, 0, 2022-08-16 00:01:38.781, 2022-08-16 00:01:39.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12430578470, -0.39878353477,  0.39122596383,  0.82003784180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
30, H, 0, 2022-08-16 00:01:39.781, 2022-08-16 00:01:40.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12434776872, -0.39879485965,  0.39122703671,  0.82002544403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
31, H, 0, 2022-08-16 00:01:40.781, 2022-08-16 00:01:41.781,    1.000, -0.000008,  0.000000000,  0.000000000,  0.000000000,  0.12441048026, -0.39880797267,  0.39122265577,  0.82001161575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
32, H, 0, 2022-08-16 00:01:41.781, 2022-08-16 00:01:42.781,    1.000,  0.000000,  0.000055427,  0.000080155, -0.000004849,  0.12444578856, -0.39881867170,  0.39122596383,  0.81999951601, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 30.085906, 960409.610401, 591.552906
33, H, 0, 2022-08-16 00:01:42.781, 2022-08-16 00:01:43.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12449147552, -0.39883542061,  0.39121818542,  0.81998813152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085906, 960409.610401, 591.552906
34, H, 0, 2022-08-16 00:01:43.781, 2022-08-16 00:01:44.781,    1.000, -0.000037,  0.000000000,  0.000000000,  0.000000000,  0.12452935427, -0.39884558320,  0.39121571183,  0.81997859478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085906, 960409.610401, 591.552906
35, H, 0, 2022-08-16 00:01:44.781, 2022-08-16 00:01:45.781,    1.000,  0.000000, -0.000106544, -0.000154165,  0.000009340,  0.12457473576, -0.39886581898,  0.39121288061,  0.81996321678, 1, hga,       0.0,     100.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085870, 960390.199567, 591.552870
36, H, 0, 2022-08-16 00:01:45.781, 2022-08-16 00:01:46.781,    1.000, -0.000053,  0.000000000,  0.000000000,  0.000000000,  0.12460460514, -0.39888429642,  0.39120805264,  0.81995201111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085870, 960390.199567, 591.552870
37, H, 0, 2022-08-16 00:01:46.781, 2022-08-16 00:01:47.781,    1.000,  0.000000,  0.000051126,  0.000074001, -0.000004481,  0.12462676316, -0.39891552925,  0.39119115472,  0.81994146109, 1, hga,       0.0,      40.0,       0.0,     100.0,       0.0,      20.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0, 30.085817, 960362.161695, 591.552817
38, H, 0, 2022-08-16 00:01:47.781, 2022-08-16 00:01:48.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12464885414, -0.39894548059,  0.39116534591,  0.81993585825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085817, 960362.161695, 591.552817
39, H, 0, 2022-08-16 00:01:48.781, 2022-08-16 00:01:49.781,    1.000, -0.000032,  0.000000000,  0.000000000,  0.000000000,  0.12466262281, -0.39898529649,  0.39114084840,  0.81992608309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085817, 960362.161695, 591.552817
40, H, 0, 2022-08-16 00:01:49.781, 2022-08-16 00:01:50.781,    1.000,  0.000000,  0.000099181,  0.000143629, -0.000008671,  0.12468519062, -0.39902231097,  0.39111891389,  0.81991511583, 1, hga,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 30.085784, 960344.907620, 591.552784
41, H, 0, 2022-08-16 00:01:50.781, 2022-08-16 00:01:51.781,    1.000, -0.000008,  0.000000000,  0.000000000,  0.000000000,  0.12470284849, -0.39906367660,  0.39110943675,  0.81989681721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085784, 960344.907620, 591.552784
42, H, 0, 2022-08-16 00:01:51.781, 2022-08-16 00:01:52.781,    1.000,  0.000000, -0.000055363, -0.000080199,  0.000004833,  0.12471693009, -0.39910429716,  0.39108908176,  0.81988459826, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
43, H, 0, 2022-08-16 00:01:52.781, 2022-08-16 00:01:53.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12474542111, -0.39914634824,  0.39105874300,  0.81987428665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
44, H, 0, 2022-08-16 00:01:53.781, 2022-08-16 00:01:54.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12476905435, -0.39918336272,  0.39103323221,  0.81986480951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
45, H, 0, 2022-08-16 00:01:54.781, 2022-08-16 00:01:55.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12479200959, -0.39922940731,  0.39101475477,  0.81984770298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
46, H, 0, 2022-08-16 00:01:55.781, 2022-08-16 00:01:56.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12479378283, -0.39926910400,  0.39100182056,  0.81983429193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
47, H, 0, 2022-08-16 00:01:56.781, 2022-08-16 00:01:57.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12479670346, -0.39931064844,  0.39097347856,  0.81982713938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
48, H, 0, 2022-08-16 00:01:57.781, 2022-08-16 00:01:58.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12481833994, -0.39935165644,  0.39094707370,  0.81981647015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
49, H, 0, 2022-08-16 00:01:58.781, 2022-08-16 00:01:59.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12483742833, -0.39938357472,  0.39092054963,  0.81981062889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
50, H, 0, 2022-08-16 00:01:59.781, 2022-08-16 00:02:00.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12483778596, -0.39942759275,  0.39089161158,  0.81980293989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
51, H, 0, 2022-08-16 00:02:00.781, 2022-08-16 00:02:01.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12484148890, -0.39947170019,  0.39087671041,  0.81978797913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
52, H, 0, 2022-08-16 00:02:01.781, 2022-08-16 00:02:02.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12484212965, -0.39951136708,  0.39085152745,  0.81978058815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
53, H, 0, 2022-08-16 00:02:02.781, 2022-08-16 00:02:03.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12486021221, -0.39954391122,  0.39082759619,  0.81977337599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
54, H, 0, 2022-08-16 00:02:03.781, 2022-08-16 00:02:04.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12487640977, -0.39958602190,  0.39079558849,  0.81976562738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
55, H, 0, 2022-08-16 00:02:04.781, 2022-08-16 00:02:05.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12487813085, -0.39962428808,  0.39077839255,  0.81975489855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
56, H, 0, 2022-08-16 00:02:05.781, 2022-08-16 00:02:06.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12487791479, -0.39966565371,  0.39075806737,  0.81974446774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
57, H, 0, 2022-08-16 00:02:06.781, 2022-08-16 00:02:07.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12488678843, -0.39970174432,  0.39073118567,  0.81973832846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
58, H, 0, 2022-08-16 00:02:07.781, 2022-08-16 00:02:08.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12489069998, -0.39974513650,  0.39069467783,  0.81973397732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
59, H, 0, 2022-08-16 00:02:08.781, 2022-08-16 00:02:09.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12488493323, -0.39978793263,  0.39066377282,  0.81972873211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
60, H, 0, 2022-08-16 00:02:09.781, 2022-08-16 00:02:10.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12488455325, -0.39982628822,  0.39064115286,  0.81972086430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
61, H, 0, 2022-08-16 00:02:10.781, 2022-08-16 00:02:11.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12488975376, -0.39986801147,  0.39062699676,  0.81970643997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
62, H, 0, 2022-08-16 00:02:11.781, 2022-08-16 00:02:12.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12489652634, -0.39990657568,  0.39060589671,  0.81969666481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
63, H, 0, 2022-08-16 00:02:12.781, 2022-08-16 00:02:13.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12491255254, -0.39994058013,  0.39057573676,  0.81969201565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
64, H, 0, 2022-08-16 00:02:13.781, 2022-08-16 00:02:14.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12492641062, -0.39998301864,  0.39054796100,  0.81968241930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
65, H, 0, 2022-08-16 00:02:14.781, 2022-08-16 00:02:15.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12492758781, -0.40002149343,  0.39051964879,  0.81967693567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
66, H, 0, 2022-08-16 00:02:15.781, 2022-08-16 00:02:16.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12492892146, -0.40006634593,  0.39049565792,  0.81966626644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
67, H, 0, 2022-08-16 00:02:16.781, 2022-08-16 00:02:17.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12493715435, -0.40010911226,  0.39047440886,  0.81965428591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
68, H, 0, 2022-08-16 00:02:17.781, 2022-08-16 00:02:18.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12494112551, -0.40014743805,  0.39044180512,  0.81965047121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
69, H, 0, 2022-08-16 00:02:18.781, 2022-08-16 00:02:19.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12495241314, -0.40019038320,  0.39041730762,  0.81963950396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
70, H, 0, 2022-08-16 00:02:19.781, 2022-08-16 00:02:20.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12495242059, -0.40022945404,  0.39039465785,  0.81963115931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
71, H, 0, 2022-08-16 00:02:20.781, 2022-08-16 00:02:21.781,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12495231628, -0.40027007461,  0.39037120342,  0.81962257624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085776, 960340.594101, 591.552776
