MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-05 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-05 00:01:10.879, 2022-05-05 00:01:11.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498558044,  0.04247983918, -0.59933549166, -0.62767964602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
2, H, 0, 2022-05-05 00:01:11.879, 2022-05-05 00:01:12.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498891830,  0.04248231277, -0.59933674335, -0.62767559290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
3, H, 0, 2022-05-05 00:01:12.879, 2022-05-05 00:01:13.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498885870,  0.04248480126, -0.59933853149, -0.62767380476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
4, H, 0, 2022-05-05 00:01:13.879, 2022-05-05 00:01:14.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498650432,  0.04248069972, -0.59934169054, -0.62767291069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
5, H, 0, 2022-05-05 00:01:14.879, 2022-05-05 00:01:15.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499028921,  0.04248397425, -0.59934192896, -0.62766945362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
6, H, 0, 2022-05-05 00:01:15.879, 2022-05-05 00:01:16.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498948455,  0.04248618707, -0.59934246540, -0.62766945362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
7, H, 0, 2022-05-05 00:01:16.879, 2022-05-05 00:01:17.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498829246,  0.04248621315, -0.59934693575, -0.62766611576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
8, H, 0, 2022-05-05 00:01:17.879, 2022-05-05 00:01:18.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499326944,  0.04249008372, -0.59934687614, -0.62766200304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
9, H, 0, 2022-05-05 00:01:18.879, 2022-05-05 00:01:19.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498951435,  0.04248788208, -0.59935027361, -0.62766182423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
10, H, 0, 2022-05-05 00:01:19.879, 2022-05-05 00:01:20.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498924613,  0.04249190539, -0.59935086966, -0.62766122818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
11, H, 0, 2022-05-05 00:01:20.879, 2022-05-05 00:01:21.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499088526,  0.04249142110, -0.59935384989, -0.62765711546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
12, H, 0, 2022-05-05 00:01:21.879, 2022-05-05 00:01:22.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499246478,  0.04249261692, -0.59935653210, -0.62765324116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
13, H, 0, 2022-05-05 00:01:22.879, 2022-05-05 00:01:23.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499404430,  0.04249741137, -0.59935474396, -0.62765336037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
14, H, 0, 2022-05-05 00:01:23.879, 2022-05-05 00:01:24.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498954415,  0.04249332100, -0.59935903549, -0.62765312195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
15, H, 0, 2022-05-05 00:01:24.879, 2022-05-05 00:01:25.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499437213,  0.04249423370, -0.59936165810, -0.62764668465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
16, H, 0, 2022-05-05 00:01:25.879, 2022-05-05 00:01:26.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49498915672,  0.04249126837, -0.59936600924, -0.62764692307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
17, H, 0, 2022-05-05 00:01:26.879, 2022-05-05 00:01:27.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499413371,  0.04249818623, -0.59936416149, -0.62764430046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
18, H, 0, 2022-05-05 00:01:27.879, 2022-05-05 00:01:28.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499684572,  0.04250036925, -0.59936630726, -0.62763994932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
19, H, 0, 2022-05-05 00:01:28.879, 2022-05-05 00:01:29.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499341846,  0.04250143841, -0.59936982393, -0.62763917446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
20, H, 0, 2022-05-05 00:01:29.879, 2022-05-05 00:01:30.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499484897,  0.04250156507, -0.59936869144, -0.62763911486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
21, H, 0, 2022-05-05 00:01:30.879, 2022-05-05 00:01:31.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499091506,  0.04249740019, -0.59937274456, -0.62763863802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
22, H, 0, 2022-05-05 00:01:31.879, 2022-05-05 00:01:32.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499294162,  0.04250326380, -0.59937793016, -0.62763166428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
23, H, 0, 2022-05-05 00:01:32.879, 2022-05-05 00:01:33.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499815702,  0.04250409827, -0.59937644005, -0.62762892246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
24, H, 0, 2022-05-05 00:01:33.879, 2022-05-05 00:01:34.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499982595,  0.04250534251, -0.59938013554, -0.62762403488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
25, H, 0, 2022-05-05 00:01:34.879, 2022-05-05 00:01:35.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499621987,  0.04250406846, -0.59937971830, -0.62762737274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
26, H, 0, 2022-05-05 00:01:35.879, 2022-05-05 00:01:36.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499681592,  0.04250699282, -0.59938240051, -0.62762415409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
27, H, 0, 2022-05-05 00:01:36.879, 2022-05-05 00:01:37.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500069022,  0.04251011834, -0.59938150644, -0.62762171030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
28, H, 0, 2022-05-05 00:01:37.879, 2022-05-05 00:01:38.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500140548,  0.04250941426, -0.59938591719, -0.62761694193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
29, H, 0, 2022-05-05 00:01:38.879, 2022-05-05 00:01:39.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499756098,  0.04250615463, -0.59938848019, -0.62761777639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
30, H, 0, 2022-05-05 00:01:39.879, 2022-05-05 00:01:40.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49499949813,  0.04250805452, -0.59938943386, -0.62761521339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
31, H, 0, 2022-05-05 00:01:40.879, 2022-05-05 00:01:41.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500098825,  0.04251265898, -0.59939163923, -0.62761163712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
32, H, 0, 2022-05-05 00:01:41.879, 2022-05-05 00:01:42.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500176311,  0.04251200333, -0.59939438105, -0.62760841846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
33, H, 0, 2022-05-05 00:01:42.879, 2022-05-05 00:01:43.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500131607,  0.04251329973, -0.59939563274, -0.62760752439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
34, H, 0, 2022-05-05 00:01:43.879, 2022-05-05 00:01:44.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500393867,  0.04251667857, -0.59939658642, -0.62760430574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
35, H, 0, 2022-05-05 00:01:44.879, 2022-05-05 00:01:45.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500346184,  0.04252123088, -0.59939843416, -0.62760257721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
36, H, 0, 2022-05-05 00:01:45.879, 2022-05-05 00:01:46.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500864744,  0.04251837358, -0.59939992428, -0.62759727240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
37, H, 0, 2022-05-05 00:01:46.879, 2022-05-05 00:01:47.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500945210,  0.04252025858, -0.59940230846, -0.62759429216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
38, H, 0, 2022-05-05 00:01:47.879, 2022-05-05 00:01:48.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500709772,  0.04252120107, -0.59940499067, -0.62759345770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
39, H, 0, 2022-05-05 00:01:48.879, 2022-05-05 00:01:49.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500575662,  0.04252317175, -0.59940880537, -0.62759077549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
40, H, 0, 2022-05-05 00:01:49.879, 2022-05-05 00:01:50.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49500897527,  0.04252466932, -0.59940993786, -0.62758702040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
41, H, 0, 2022-05-05 00:01:50.879, 2022-05-05 00:01:51.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49501243234,  0.04252692312, -0.59941095114, -0.62758320570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
42, H, 0, 2022-05-05 00:01:51.879, 2022-05-05 00:01:52.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49501621723,  0.04253478721, -0.59941405058, -0.62757670879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
43, H, 0, 2022-05-05 00:01:52.879, 2022-05-05 00:01:53.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49502164125,  0.04253477976, -0.59941267967, -0.62757378817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
44, H, 0, 2022-05-05 00:01:53.879, 2022-05-05 00:01:54.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49502369761,  0.04253697023, -0.59941267967, -0.62757200003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
45, H, 0, 2022-05-05 00:01:54.879, 2022-05-05 00:01:55.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49501883984,  0.04253536090, -0.59941315651, -0.62757545710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
46, H, 0, 2022-05-05 00:01:55.879, 2022-05-05 00:01:56.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49501982331,  0.04253618047, -0.59941816330, -0.62756985426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
47, H, 0, 2022-05-05 00:01:56.879, 2022-05-05 00:01:57.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49502864480,  0.04254320264, -0.59941720963, -0.62756329775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
48, H, 0, 2022-05-05 00:01:57.879, 2022-05-05 00:01:58.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503666162,  0.04255034029, -0.59941917658, -0.62755465508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
49, H, 0, 2022-05-05 00:01:58.879, 2022-05-05 00:01:59.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503630400,  0.04255364835, -0.59942269325, -0.62755137682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
50, H, 0, 2022-05-05 00:01:59.879, 2022-05-05 00:02:00.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503621459,  0.04254918918, -0.59941899776, -0.62755519152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
51, H, 0, 2022-05-05 00:02:00.879, 2022-05-05 00:02:01.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503758550,  0.04255395010, -0.59942269325, -0.62755030394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
52, H, 0, 2022-05-05 00:02:01.879, 2022-05-05 00:02:02.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503809214,  0.04255184159, -0.59942579269, -0.62754708529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
53, H, 0, 2022-05-05 00:02:02.879, 2022-05-05 00:02:03.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503615499,  0.04254952446, -0.59942901134, -0.62754571438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
54, H, 0, 2022-05-05 00:02:03.879, 2022-05-05 00:02:04.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49504029751,  0.04255627841, -0.59943163395, -0.62753945589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
55, H, 0, 2022-05-05 00:02:04.879, 2022-05-05 00:02:05.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503561854,  0.04255442321, -0.59943324327, -0.62754178047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
56, H, 0, 2022-05-05 00:02:05.879, 2022-05-05 00:02:06.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503633380,  0.04255272076, -0.59943503141, -0.62753957510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
57, H, 0, 2022-05-05 00:02:06.879, 2022-05-05 00:02:07.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503421783,  0.04255244136, -0.59943717718, -0.62753921747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
58, H, 0, 2022-05-05 00:02:07.879, 2022-05-05 00:02:08.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503806233,  0.04255716875, -0.59943807125, -0.62753498554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
59, H, 0, 2022-05-05 00:02:08.879, 2022-05-05 00:02:09.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503609538,  0.04255859554, -0.59944075346, -0.62753391266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
60, H, 0, 2022-05-05 00:02:09.879, 2022-05-05 00:02:10.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503919482,  0.04255873710, -0.59944379330, -0.62752854824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
61, H, 0, 2022-05-05 00:02:10.879, 2022-05-05 00:02:11.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503919482,  0.04256239906, -0.59943854809, -0.62753331661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
62, H, 0, 2022-05-05 00:02:11.879, 2022-05-05 00:02:12.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503776431,  0.04256135970, -0.59944641590, -0.62752699852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
63, H, 0, 2022-05-05 00:02:12.879, 2022-05-05 00:02:13.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503478408,  0.04255970195, -0.59944921732, -0.62752676010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
64, H, 0, 2022-05-05 00:02:13.879, 2022-05-05 00:02:14.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503114820,  0.04255934432, -0.59945285320, -0.62752616405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
65, H, 0, 2022-05-05 00:02:14.879, 2022-05-05 00:02:15.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503484368,  0.04256064817, -0.59945392609, -0.62752217054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
66, H, 0, 2022-05-05 00:02:15.879, 2022-05-05 00:02:16.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503520131,  0.04256391898, -0.59945470095, -0.62752097845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
67, H, 0, 2022-05-05 00:02:16.879, 2022-05-05 00:02:17.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503657222,  0.04256594926, -0.59945803881, -0.62751656771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
68, H, 0, 2022-05-05 00:02:17.879, 2022-05-05 00:02:18.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503952265,  0.04256299138, -0.59945785999, -0.62751460075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
69, H, 0, 2022-05-05 00:02:18.879, 2022-05-05 00:02:19.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49504214525,  0.04256678000, -0.59945839643, -0.62751173973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
70, H, 0, 2022-05-05 00:02:19.879, 2022-05-05 00:02:20.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49503999949,  0.04257033020, -0.59946042299, -0.62751126289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
71, H, 0, 2022-05-05 00:02:20.879, 2022-05-05 00:02:21.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49504843354,  0.04257113859, -0.59946358204, -0.62750154734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
