MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-03 14:51:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-24 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-24 00:01:10.704, 2022-07-24 00:01:11.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30724930763, -0.04534855857, -0.32394808531, -0.89364367723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
2, H, 0, 2022-07-24 00:01:11.704, 2022-07-24 00:01:12.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30720916390, -0.04535218328, -0.32393416762, -0.89366233349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
3, H, 0, 2022-07-24 00:01:12.704, 2022-07-24 00:01:13.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30717495084, -0.04535825923, -0.32391956449, -0.89367908239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
4, H, 0, 2022-07-24 00:01:13.704, 2022-07-24 00:01:14.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30714190006, -0.04536122829, -0.32390758395, -0.89369463921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
5, H, 0, 2022-07-24 00:01:14.704, 2022-07-24 00:01:15.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30710080266, -0.04536394402, -0.32389265299, -0.89371401072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
6, H, 0, 2022-07-24 00:01:15.704, 2022-07-24 00:01:16.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30706700683, -0.04536714777, -0.32387793064, -0.89373081923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
7, H, 0, 2022-07-24 00:01:16.704, 2022-07-24 00:01:17.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30704420805, -0.04536998644, -0.32386901975, -0.89374172688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
8, H, 0, 2022-07-24 00:01:17.704, 2022-07-24 00:01:18.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30701828003, -0.04537501559, -0.32385364175, -0.89375597239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
9, H, 0, 2022-07-24 00:01:18.704, 2022-07-24 00:01:19.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30700024962, -0.04537706822, -0.32384359837, -0.89376568794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
10, H, 0, 2022-07-24 00:01:19.704, 2022-07-24 00:01:20.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30697041750, -0.04537805170, -0.32383078337, -0.89378052950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
11, H, 0, 2022-07-24 00:01:20.704, 2022-07-24 00:01:21.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30694317818, -0.04538318515, -0.32382413745, -0.89379203320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
12, H, 0, 2022-07-24 00:01:21.704, 2022-07-24 00:01:22.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30691292882, -0.04538527131, -0.32380786538, -0.89380818605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
13, H, 0, 2022-07-24 00:01:22.704, 2022-07-24 00:01:23.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30689075589, -0.04538665712, -0.32379040122, -0.89382207394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
14, H, 0, 2022-07-24 00:01:23.704, 2022-07-24 00:01:24.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30684703588, -0.04539264366, -0.32378357649, -0.89383924007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
15, H, 0, 2022-07-24 00:01:24.704, 2022-07-24 00:01:25.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30681550503, -0.04539415613, -0.32376781106, -0.89385569096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
16, H, 0, 2022-07-24 00:01:25.704, 2022-07-24 00:01:26.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30677786469, -0.04539625347, -0.32375901937, -0.89387172461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
17, H, 0, 2022-07-24 00:01:26.704, 2022-07-24 00:01:27.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30674552917, -0.04540377483, -0.32374244928, -0.89388841391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
18, H, 0, 2022-07-24 00:01:27.704, 2022-07-24 00:01:28.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30671781301, -0.04540735856, -0.32373002172, -0.89390224218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
19, H, 0, 2022-07-24 00:01:28.704, 2022-07-24 00:01:29.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30668786168, -0.04540712759, -0.32371670008, -0.89391738176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
20, H, 0, 2022-07-24 00:01:29.704, 2022-07-24 00:01:30.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30667653680, -0.04540956393, -0.32370403409, -0.89392572641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
21, H, 0, 2022-07-24 00:01:30.704, 2022-07-24 00:01:31.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30665957928, -0.04540788010, -0.32368719578, -0.89393770695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
22, H, 0, 2022-07-24 00:01:31.704, 2022-07-24 00:01:32.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30662351847, -0.04541400820, -0.32367739081, -0.89395332336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
23, H, 0, 2022-07-24 00:01:32.704, 2022-07-24 00:01:33.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30660587549, -0.04541396350, -0.32366070151, -0.89396542311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
24, H, 0, 2022-07-24 00:01:33.704, 2022-07-24 00:01:34.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30657672882, -0.04541582614, -0.32365036011, -0.89397907257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
25, H, 0, 2022-07-24 00:01:34.704, 2022-07-24 00:01:35.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30654492974, -0.04541671276, -0.32363879681, -0.89399409294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
26, H, 0, 2022-07-24 00:01:35.704, 2022-07-24 00:01:36.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30650755763, -0.04541989043, -0.32362788916, -0.89401072264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
27, H, 0, 2022-07-24 00:01:36.704, 2022-07-24 00:01:37.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30646884441, -0.04542408884, -0.32361808419, -0.89402729273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
28, H, 0, 2022-07-24 00:01:37.704, 2022-07-24 00:01:38.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30643311143, -0.04542718455, -0.32360661030, -0.89404356480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
29, H, 0, 2022-07-24 00:01:38.704, 2022-07-24 00:01:39.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30639889836, -0.04543116316, -0.32359138131, -0.89406061172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
30, H, 0, 2022-07-24 00:01:39.704, 2022-07-24 00:01:40.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30637827516, -0.04543135315, -0.32357770205, -0.89407259226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
31, H, 0, 2022-07-24 00:01:40.704, 2022-07-24 00:01:41.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30633813143, -0.04543501884, -0.32356834412, -0.89408957958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
32, H, 0, 2022-07-24 00:01:41.704, 2022-07-24 00:01:42.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30630582571, -0.04543758184, -0.32355690002, -0.89410465956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
33, H, 0, 2022-07-24 00:01:42.704, 2022-07-24 00:01:43.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30627828836, -0.04544350505, -0.32354333997, -0.89411866665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
34, H, 0, 2022-07-24 00:01:43.704, 2022-07-24 00:01:44.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30624383688, -0.04544584826, -0.32352623343, -0.89413654804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
35, H, 0, 2022-07-24 00:01:44.704, 2022-07-24 00:01:45.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30621680617, -0.04544389993, -0.32351234555, -0.89415091276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
36, H, 0, 2022-07-24 00:01:45.704, 2022-07-24 00:01:46.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618068576, -0.04544967040, -0.32350331545, -0.89416629076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
37, H, 0, 2022-07-24 00:01:46.704, 2022-07-24 00:01:47.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614709854, -0.04545091093, -0.32349333167, -0.89418131113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
38, H, 0, 2022-07-24 00:01:47.704, 2022-07-24 00:01:48.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611443520, -0.04545461014, -0.32347783446, -0.89419794083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
39, H, 0, 2022-07-24 00:01:48.704, 2022-07-24 00:01:49.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608543754, -0.04545729607, -0.32346358895, -0.89421284199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
40, H, 0, 2022-07-24 00:01:49.704, 2022-07-24 00:01:50.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605715513, -0.04545590654, -0.32345819473, -0.89422458410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
41, H, 0, 2022-07-24 00:01:50.704, 2022-07-24 00:01:51.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602195859, -0.04546423629, -0.32344272733, -0.89424180984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
42, H, 0, 2022-07-24 00:01:51.704, 2022-07-24 00:01:52.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599948764, -0.04545905814, -0.32342791557, -0.89425510168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
43, H, 0, 2022-07-24 00:01:52.704, 2022-07-24 00:01:53.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596163869, -0.04546344280, -0.32341504097, -0.89427250624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
44, H, 0, 2022-07-24 00:01:53.704, 2022-07-24 00:01:54.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30592945218, -0.04546311870, -0.32340419292, -0.89428740740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
45, H, 0, 2022-07-24 00:01:54.704, 2022-07-24 00:01:55.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589818954, -0.04546369240, -0.32339450717, -0.89430159330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
46, H, 0, 2022-07-24 00:01:55.704, 2022-07-24 00:01:56.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30587473512, -0.04546566308, -0.32337576151, -0.89431631565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
47, H, 0, 2022-07-24 00:01:56.704, 2022-07-24 00:01:57.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30584743619, -0.04547083750, -0.32337132096, -0.89432698488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
48, H, 0, 2022-07-24 00:01:57.704, 2022-07-24 00:01:58.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30581122637, -0.04547303915, -0.32335895300, -0.89434373379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
49, H, 0, 2022-07-24 00:01:58.704, 2022-07-24 00:01:59.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30578398705, -0.04547584802, -0.32334524393, -0.89435786009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
50, H, 0, 2022-07-24 00:01:59.704, 2022-07-24 00:02:00.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30575412512, -0.04547730461, -0.32333168387, -0.89437288046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
51, H, 0, 2022-07-24 00:02:00.704, 2022-07-24 00:02:01.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30572620034, -0.04547892138, -0.32331913710, -0.89438688755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
52, H, 0, 2022-07-24 00:02:01.704, 2022-07-24 00:02:02.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30569252372, -0.04548228532, -0.32330906391, -0.89440184832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
53, H, 0, 2022-07-24 00:02:02.704, 2022-07-24 00:02:03.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30566108227, -0.04548445344, -0.32329571247, -0.89441734552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
54, H, 0, 2022-07-24 00:02:03.704, 2022-07-24 00:02:04.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30562251806, -0.04548747838, -0.32328194380, -0.89443534613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
55, H, 0, 2022-07-24 00:02:04.704, 2022-07-24 00:02:05.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30558750033, -0.04548714682, -0.32326984406, -0.89445167780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
56, H, 0, 2022-07-24 00:02:05.704, 2022-07-24 00:02:06.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30556192994, -0.04548680782, -0.32325536013, -0.89446568489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
57, H, 0, 2022-07-24 00:02:06.704, 2022-07-24 00:02:07.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30553829670, -0.04549212009, -0.32324302197, -0.89447790384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
58, H, 0, 2022-07-24 00:02:07.704, 2022-07-24 00:02:08.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30550584197, -0.04549283162, -0.32323157787, -0.89449310303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
59, H, 0, 2022-07-24 00:02:08.704, 2022-07-24 00:02:09.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30547538400, -0.04549263418, -0.32321962714, -0.89450782537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
60, H, 0, 2022-07-24 00:02:09.704, 2022-07-24 00:02:10.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30544590950, -0.04549670592, -0.32320740819, -0.89452213049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
61, H, 0, 2022-07-24 00:02:10.704, 2022-07-24 00:02:11.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30541568995, -0.04549897835, -0.32319417596, -0.89453709126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
62, H, 0, 2022-07-24 00:02:11.704, 2022-07-24 00:02:12.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30538919568, -0.04549929872, -0.32318291068, -0.89455020428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
63, H, 0, 2022-07-24 00:02:12.704, 2022-07-24 00:02:13.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30535307527, -0.04550118744, -0.32317173481, -0.89456647635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
64, H, 0, 2022-07-24 00:02:13.704, 2022-07-24 00:02:14.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30531650782, -0.04550258815, -0.32315611839, -0.89458453655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
65, H, 0, 2022-07-24 00:02:14.704, 2022-07-24 00:02:15.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30528885126, -0.04550467059, -0.32314962149, -0.89459621906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
66, H, 0, 2022-07-24 00:02:15.704, 2022-07-24 00:02:16.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30527040362, -0.04550322145, -0.32313060760, -0.89460945129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
67, H, 0, 2022-07-24 00:02:16.704, 2022-07-24 00:02:17.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30524024367, -0.04550834373, -0.32312208414, -0.89462256432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
68, H, 0, 2022-07-24 00:02:17.704, 2022-07-24 00:02:18.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30521905422, -0.04550195113, -0.32310730219, -0.89463543892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
69, H, 0, 2022-07-24 00:02:18.704, 2022-07-24 00:02:19.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30519247055, -0.04549911246, -0.32308954000, -0.89465105534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
70, H, 0, 2022-07-24 00:02:19.704, 2022-07-24 00:02:20.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30516612530, -0.04550424218, -0.32307714224, -0.89466428757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
71, H, 0, 2022-07-24 00:02:20.704, 2022-07-24 00:02:21.704,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30514007807, -0.04550592601, -0.32306683064, -0.89467680454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.398832, 987353.286480, 593.865832
