MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-23 23:09:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-23 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-23 00:01:10.590, 2022-09-23 00:01:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13542635739, -0.28043225408,  0.52389216423,  0.79281425476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
2, H, 0, 2022-09-23 00:01:11.590, 2022-09-23 00:01:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13545548916, -0.28045564890,  0.52388614416,  0.79280501604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
3, H, 0, 2022-09-23 00:01:12.590, 2022-09-23 00:01:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13548332453, -0.28048363328,  0.52388042212,  0.79279410839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
4, H, 0, 2022-09-23 00:01:13.590, 2022-09-23 00:01:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13550922275, -0.28050723672,  0.52386432886,  0.79279196262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
5, H, 0, 2022-09-23 00:01:14.590, 2022-09-23 00:01:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13552212715, -0.28054547310,  0.52385091782,  0.79278510809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
6, H, 0, 2022-09-23 00:01:15.590, 2022-09-23 00:01:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13552699983, -0.28057479858,  0.52383488417,  0.79278445244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
7, H, 0, 2022-09-23 00:01:16.590, 2022-09-23 00:01:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13554970920, -0.28061082959,  0.52382290363,  0.79277575016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
8, H, 0, 2022-09-23 00:01:17.590, 2022-09-23 00:01:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13555693626, -0.28064754605,  0.52380603552,  0.79277265072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
9, H, 0, 2022-09-23 00:01:18.590, 2022-09-23 00:01:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13555845618, -0.28068360686,  0.52379477024,  0.79276710749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
10, H, 0, 2022-09-23 00:01:19.590, 2022-09-23 00:01:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13557671010, -0.28071343899,  0.52378332615,  0.79276096821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
11, H, 0, 2022-09-23 00:01:20.590, 2022-09-23 00:01:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13560259342, -0.28074228764,  0.52377218008,  0.79275369644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
12, H, 0, 2022-09-23 00:01:21.590, 2022-09-23 00:01:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13564383984, -0.28076013923,  0.52376627922,  0.79274421930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
13, H, 0, 2022-09-23 00:01:22.590, 2022-09-23 00:01:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13566577435, -0.28078773618,  0.52375501394,  0.79273808002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
14, H, 0, 2022-09-23 00:01:23.590, 2022-09-23 00:01:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13569426537, -0.28080987930,  0.52374780178,  0.79273015261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
15, H, 0, 2022-09-23 00:01:24.590, 2022-09-23 00:01:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13572795689, -0.28083774447,  0.52373933792,  0.79272007942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
16, H, 0, 2022-09-23 00:01:25.590, 2022-09-23 00:01:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13574375212, -0.28087049723,  0.52373158932,  0.79271095991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
17, H, 0, 2022-09-23 00:01:26.590, 2022-09-23 00:01:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13575507700, -0.28090694547,  0.52371031046,  0.79271012545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
18, H, 0, 2022-09-23 00:01:27.590, 2022-09-23 00:01:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13576620817, -0.28093603253,  0.52370566130,  0.79270100594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
19, H, 0, 2022-09-23 00:01:28.590, 2022-09-23 00:01:29.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13578535616, -0.28096809983,  0.52369314432,  0.79269462824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
20, H, 0, 2022-09-23 00:01:29.590, 2022-09-23 00:01:30.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13579179347, -0.28100761771,  0.52367550135,  0.79269117117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
21, H, 0, 2022-09-23 00:01:30.590, 2022-09-23 00:01:31.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13581113517, -0.28103443980,  0.52366358042,  0.79268622398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
22, H, 0, 2022-09-23 00:01:31.590, 2022-09-23 00:01:32.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13583493233, -0.28106495738,  0.52365368605,  0.79267781973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
23, H, 0, 2022-09-23 00:01:32.590, 2022-09-23 00:01:33.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13585852087, -0.28109058738,  0.52364391088,  0.79267120361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
24, H, 0, 2022-09-23 00:01:33.590, 2022-09-23 00:01:34.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13587342203, -0.28112122416,  0.52363216877,  0.79266554117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
25, H, 0, 2022-09-23 00:01:34.590, 2022-09-23 00:01:35.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13589034975, -0.28114974499,  0.52362149954,  0.79265952110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
26, H, 0, 2022-09-23 00:01:35.590, 2022-09-23 00:01:36.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13592997193, -0.28117313981,  0.52361762524,  0.79264700413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
27, H, 0, 2022-09-23 00:01:36.590, 2022-09-23 00:01:37.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13596795499, -0.28119918704,  0.52360892296,  0.79263705015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
28, H, 0, 2022-09-23 00:01:37.590, 2022-09-23 00:01:38.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13597387075, -0.28123614192,  0.52359294891,  0.79263341427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
29, H, 0, 2022-09-23 00:01:38.590, 2022-09-23 00:01:39.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13598923385, -0.28126725554,  0.52358108759,  0.79262763262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
30, H, 0, 2022-09-23 00:01:39.590, 2022-09-23 00:01:40.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13598772883, -0.28131076694,  0.52356070280,  0.79262590408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
31, H, 0, 2022-09-23 00:01:40.590, 2022-09-23 00:01:41.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13599474728, -0.28133812547,  0.52354711294,  0.79262393713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
32, H, 0, 2022-09-23 00:01:41.590, 2022-09-23 00:01:42.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13602457941, -0.28136664629,  0.52354204655,  0.79261201620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
33, H, 0, 2022-09-23 00:01:42.590, 2022-09-23 00:01:43.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13605742157, -0.28139024973,  0.52353554964,  0.79260230064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
34, H, 0, 2022-09-23 00:01:43.590, 2022-09-23 00:01:44.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13608933985, -0.28141409159,  0.52353090048,  0.79259145260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
35, H, 0, 2022-09-23 00:01:44.590, 2022-09-23 00:01:45.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13612207770, -0.28143554926,  0.52352470160,  0.79258227348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
36, H, 0, 2022-09-23 00:01:45.590, 2022-09-23 00:01:46.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13615827262, -0.28146472573,  0.52351737022,  0.79257053137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
37, H, 0, 2022-09-23 00:01:46.590, 2022-09-23 00:01:47.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13618503511, -0.28148907423,  0.52351105213,  0.79256147146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
38, H, 0, 2022-09-23 00:01:47.590, 2022-09-23 00:01:48.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13619999588, -0.28152462840,  0.52349793911,  0.79255497456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
39, H, 0, 2022-09-23 00:01:48.590, 2022-09-23 00:01:49.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13620790839, -0.28155547380,  0.52348202467,  0.79255312681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
40, H, 0, 2022-09-23 00:01:49.590, 2022-09-23 00:01:50.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13622564077, -0.28159013391,  0.52346956730,  0.79254597425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
41, H, 0, 2022-09-23 00:01:50.590, 2022-09-23 00:01:51.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13623894751, -0.28162285686,  0.52345508337,  0.79254168272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
42, H, 0, 2022-09-23 00:01:51.590, 2022-09-23 00:01:52.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13625611365, -0.28165262938,  0.52344292402,  0.79253619909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
43, H, 0, 2022-09-23 00:01:52.590, 2022-09-23 00:01:53.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13626989722, -0.28168791533,  0.52342712879,  0.79253166914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
44, H, 0, 2022-09-23 00:01:53.590, 2022-09-23 00:01:54.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13628888130, -0.28171575069,  0.52341866493,  0.79252409935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
45, H, 0, 2022-09-23 00:01:54.590, 2022-09-23 00:01:55.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13631686568, -0.28174123168,  0.52340865135,  0.79251688719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
46, H, 0, 2022-09-23 00:01:55.590, 2022-09-23 00:01:56.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13633796573, -0.28177356720,  0.52339804173,  0.79250872135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
47, H, 0, 2022-09-23 00:01:56.590, 2022-09-23 00:01:57.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13637222350, -0.28179711103,  0.52339166403,  0.79249870777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
48, H, 0, 2022-09-23 00:01:57.590, 2022-09-23 00:01:58.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13639622927, -0.28182217479,  0.52338409424,  0.79249066114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
49, H, 0, 2022-09-23 00:01:58.590, 2022-09-23 00:01:59.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13642017543, -0.28185021877,  0.52337604761,  0.79248183966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
50, H, 0, 2022-09-23 00:01:59.590, 2022-09-23 00:02:00.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13644337654, -0.28187870979,  0.52336603403,  0.79247432947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
51, H, 0, 2022-09-23 00:02:00.590, 2022-09-23 00:02:01.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13645553589, -0.28191491961,  0.52335089445,  0.79246938229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
52, H, 0, 2022-09-23 00:02:01.590, 2022-09-23 00:02:02.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13647481799, -0.28194436431,  0.52333927155,  0.79246324301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
53, H, 0, 2022-09-23 00:02:02.590, 2022-09-23 00:02:03.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13649277389, -0.28197750449,  0.52332580090,  0.79245728254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
54, H, 0, 2022-09-23 00:02:03.590, 2022-09-23 00:02:04.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13649509847, -0.28200998902,  0.52331018448,  0.79245561361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
55, H, 0, 2022-09-23 00:02:04.590, 2022-09-23 00:02:05.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13650944829, -0.28204214573,  0.52329558134,  0.79245132208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
56, H, 0, 2022-09-23 00:02:05.590, 2022-09-23 00:02:06.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13653479517, -0.28207385540,  0.52328234911,  0.79244440794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
57, H, 0, 2022-09-23 00:02:06.590, 2022-09-23 00:02:07.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13656383753, -0.28210312128,  0.52327597141,  0.79243320227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
58, H, 0, 2022-09-23 00:02:07.590, 2022-09-23 00:02:08.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13658815622, -0.28212988377,  0.52326518297,  0.79242658615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
59, H, 0, 2022-09-23 00:02:08.590, 2022-09-23 00:02:09.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13659667969, -0.28215867281,  0.52325475216,  0.79242181778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
60, H, 0, 2022-09-23 00:02:09.590, 2022-09-23 00:02:10.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13662521541, -0.28218764067,  0.52324646711,  0.79241204262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
61, H, 0, 2022-09-23 00:02:10.590, 2022-09-23 00:02:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13664448261, -0.28222009540,  0.52323281765,  0.79240620136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
62, H, 0, 2022-09-23 00:02:11.590, 2022-09-23 00:02:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13666127622, -0.28225168586,  0.52322143316,  0.79239952564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
63, H, 0, 2022-09-23 00:02:12.590, 2022-09-23 00:02:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13668234646, -0.28228110075,  0.52321058512,  0.79239255190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
64, H, 0, 2022-09-23 00:02:13.590, 2022-09-23 00:02:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13669833541, -0.28230449557,  0.52319902182,  0.79238909483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
65, H, 0, 2022-09-23 00:02:14.590, 2022-09-23 00:02:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672511280, -0.28233250976,  0.52319228649,  0.79237896204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
66, H, 0, 2022-09-23 00:02:15.590, 2022-09-23 00:02:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13674876094, -0.28236529231,  0.52317959070,  0.79237157106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
67, H, 0, 2022-09-23 00:02:16.590, 2022-09-23 00:02:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13676851988, -0.28240063787,  0.52316790819,  0.79236328602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
68, H, 0, 2022-09-23 00:02:17.590, 2022-09-23 00:02:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13679093122, -0.28242790699,  0.52315855026,  0.79235589504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
69, H, 0, 2022-09-23 00:02:18.590, 2022-09-23 00:02:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13682007790, -0.28245386481,  0.52315026522,  0.79234707355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
70, H, 0, 2022-09-23 00:02:19.590, 2022-09-23 00:02:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13683399558, -0.28248521686,  0.52313649654,  0.79234260321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
71, H, 0, 2022-09-23 00:02:20.590, 2022-09-23 00:02:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13685980439, -0.28250926733,  0.52312397957,  0.79233783484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.352731, 844237.922880, 580.116731
