MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:56:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-02 00:01:09.663 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-02 00:01:10.663, 2022-07-02 00:01:11.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18863095343,  0.27028277516, -0.45190858841, -0.82894164324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
2, H, 0, 2022-07-02 00:01:11.663, 2022-07-02 00:01:12.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18863828480,  0.27028128505, -0.45190802217, -0.82894074917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
3, H, 0, 2022-07-02 00:01:12.663, 2022-07-02 00:01:13.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18864318728,  0.27027383447, -0.45191141963, -0.82894021273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
4, H, 0, 2022-07-02 00:01:13.663, 2022-07-02 00:01:14.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18865972757,  0.27027174830, -0.45190522075, -0.82894051075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
5, H, 0, 2022-07-02 00:01:14.663, 2022-07-02 00:01:15.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18865919113,  0.27026796341, -0.45190963149, -0.82893943787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
6, H, 0, 2022-07-02 00:01:15.663, 2022-07-02 00:01:16.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18867427111,  0.27026548982, -0.45190802217, -0.82893770933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
7, H, 0, 2022-07-02 00:01:16.663, 2022-07-02 00:01:17.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18868125975,  0.27026015520, -0.45190832019, -0.82893770933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
8, H, 0, 2022-07-02 00:01:17.663, 2022-07-02 00:01:18.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18868212402,  0.27025297284, -0.45191282034, -0.82893735170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
9, H, 0, 2022-07-02 00:01:18.663, 2022-07-02 00:01:19.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18869534135,  0.27025043964, -0.45190784335, -0.82893788815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
10, H, 0, 2022-07-02 00:01:19.663, 2022-07-02 00:01:20.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18868796527,  0.27024260163, -0.45191416144, -0.82893872261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
11, H, 0, 2022-07-02 00:01:20.663, 2022-07-02 00:01:21.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18870428205,  0.27024328709, -0.45191314816, -0.82893532515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
12, H, 0, 2022-07-02 00:01:21.663, 2022-07-02 00:01:22.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18871395290,  0.27023968101, -0.45191156864, -0.82893514633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
13, H, 0, 2022-07-02 00:01:22.663, 2022-07-02 00:01:23.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873004615,  0.27023735642, -0.45191359520, -0.82893115282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
14, H, 0, 2022-07-02 00:01:23.663, 2022-07-02 00:01:24.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18872617185,  0.27022755146, -0.45191532373, -0.82893431187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
15, H, 0, 2022-07-02 00:01:24.663, 2022-07-02 00:01:25.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18872959912,  0.27021902800, -0.45191723108, -0.82893526554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
16, H, 0, 2022-07-02 00:01:25.663, 2022-07-02 00:01:26.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18872973323,  0.27021506429, -0.45192077756, -0.82893455029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
17, H, 0, 2022-07-02 00:01:26.663, 2022-07-02 00:01:27.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18872952461,  0.27020761371, -0.45192411542, -0.82893520594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
18, H, 0, 2022-07-02 00:01:27.663, 2022-07-02 00:01:28.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873001635,  0.27020171285, -0.45192378759, -0.82893723249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
19, H, 0, 2022-07-02 00:01:28.663, 2022-07-02 00:01:29.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873497844,  0.27019500732, -0.45192995667, -0.82893490791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
20, H, 0, 2022-07-02 00:01:29.663, 2022-07-02 00:01:30.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873210251,  0.27019256353, -0.45193380117, -0.82893425226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
21, H, 0, 2022-07-02 00:01:30.663, 2022-07-02 00:01:31.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873617053,  0.27018600702, -0.45193785429, -0.82893323898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
22, H, 0, 2022-07-02 00:01:31.663, 2022-07-02 00:01:32.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18874286115,  0.27018052340, -0.45193609595, -0.82893449068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
23, H, 0, 2022-07-02 00:01:32.663, 2022-07-02 00:01:33.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873624504,  0.27017426491, -0.45193979144, -0.82893604040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
24, H, 0, 2022-07-02 00:01:33.663, 2022-07-02 00:01:34.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873469532,  0.27016621828, -0.45194646716, -0.82893538475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
25, H, 0, 2022-07-02 00:01:34.663, 2022-07-02 00:01:35.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18872843683,  0.27016019821, -0.45195123553, -0.82893615961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
26, H, 0, 2022-07-02 00:01:35.663, 2022-07-02 00:01:36.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873210251,  0.27015328407, -0.45195478201, -0.82893562317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
27, H, 0, 2022-07-02 00:01:36.663, 2022-07-02 00:01:37.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18873970211,  0.27014729381, -0.45195615292, -0.82893508673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
28, H, 0, 2022-07-02 00:01:37.663, 2022-07-02 00:01:38.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18875002861,  0.27014398575, -0.45195549726, -0.82893419266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
29, H, 0, 2022-07-02 00:01:38.663, 2022-07-02 00:01:39.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18875341117,  0.27014121413, -0.45195823908, -0.82893282175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
30, H, 0, 2022-07-02 00:01:39.663, 2022-07-02 00:01:40.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18875984848,  0.27013459802, -0.45195758343, -0.82893389463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
31, H, 0, 2022-07-02 00:01:40.663, 2022-07-02 00:01:41.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18876795471,  0.27013349533, -0.45195955038, -0.82893133163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
32, H, 0, 2022-07-02 00:01:41.663, 2022-07-02 00:01:42.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18877395988,  0.27012950182, -0.45196315646, -0.82892930508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
33, H, 0, 2022-07-02 00:01:42.663, 2022-07-02 00:01:43.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18878062069,  0.27012294531, -0.45196363330, -0.82892966270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
34, H, 0, 2022-07-02 00:01:43.663, 2022-07-02 00:01:44.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18878653646,  0.27011784911, -0.45196491480, -0.82892924547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
35, H, 0, 2022-07-02 00:01:44.663, 2022-07-02 00:01:45.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18879504502,  0.27011221647, -0.45196652412, -0.82892829180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
36, H, 0, 2022-07-02 00:01:45.663, 2022-07-02 00:01:46.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18880052865,  0.27010792494, -0.45196714997, -0.82892805338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
37, H, 0, 2022-07-02 00:01:46.663, 2022-07-02 00:01:47.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18880786002,  0.27010405064, -0.45196518302, -0.82892876863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
38, H, 0, 2022-07-02 00:01:47.663, 2022-07-02 00:01:48.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18881426752,  0.27009853721, -0.45196649432, -0.82892835140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
39, H, 0, 2022-07-02 00:01:48.663, 2022-07-02 00:01:49.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18881474435,  0.27009421587, -0.45196971297, -0.82892793417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
40, H, 0, 2022-07-02 00:01:49.663, 2022-07-02 00:01:50.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18883056939,  0.27009147406, -0.45196592808, -0.82892727852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
41, H, 0, 2022-07-02 00:01:50.663, 2022-07-02 00:01:51.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18883395195,  0.27008515596, -0.45196506381, -0.82892900705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
42, H, 0, 2022-07-02 00:01:51.663, 2022-07-02 00:01:52.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18883810937,  0.27008280158, -0.45196792483, -0.82892727852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
43, H, 0, 2022-07-02 00:01:52.663, 2022-07-02 00:01:53.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18885366619,  0.27008217573, -0.45196291804, -0.82892668247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
44, H, 0, 2022-07-02 00:01:53.663, 2022-07-02 00:01:54.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18885144591,  0.27007186413, -0.45196598768, -0.82892888784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
45, H, 0, 2022-07-02 00:01:54.663, 2022-07-02 00:01:55.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18886123598,  0.27007055283, -0.45196819305, -0.82892584801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
46, H, 0, 2022-07-02 00:01:55.663, 2022-07-02 00:01:56.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18886594474,  0.27006793022, -0.45196700096, -0.82892632484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
47, H, 0, 2022-07-02 00:01:56.663, 2022-07-02 00:01:57.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18887519836,  0.27006182075, -0.45196932554, -0.82892489433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
48, H, 0, 2022-07-02 00:01:57.663, 2022-07-02 00:01:58.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18887986243,  0.27005708218, -0.45196571946, -0.82892733812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
49, H, 0, 2022-07-02 00:01:58.663, 2022-07-02 00:01:59.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18889725208,  0.27005520463, -0.45196503401, -0.82892435789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
50, H, 0, 2022-07-02 00:01:59.663, 2022-07-02 00:02:00.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18890058994,  0.27005180717, -0.45196938515, -0.82892233133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
51, H, 0, 2022-07-02 00:02:00.663, 2022-07-02 00:02:01.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18890184164,  0.27004349232, -0.45197111368, -0.82892382145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
52, H, 0, 2022-07-02 00:02:01.663, 2022-07-02 00:02:02.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18890543282,  0.27004221082, -0.45197278261, -0.82892251015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
53, H, 0, 2022-07-02 00:02:02.663, 2022-07-02 00:02:03.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18891401589,  0.27003353834, -0.45196923614, -0.82892531157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
54, H, 0, 2022-07-02 00:02:03.663, 2022-07-02 00:02:04.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18891663849,  0.27003082633, -0.45198047161, -0.82891947031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
55, H, 0, 2022-07-02 00:02:04.663, 2022-07-02 00:02:05.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18891662359,  0.27002310753, -0.45197898149, -0.82892280817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
56, H, 0, 2022-07-02 00:02:05.663, 2022-07-02 00:02:06.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18892051280,  0.27001824975, -0.45198458433, -0.82892042398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
57, H, 0, 2022-07-02 00:02:06.663, 2022-07-02 00:02:07.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18892087042,  0.27001354098, -0.45198777318, -0.82892018557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
58, H, 0, 2022-07-02 00:02:07.663, 2022-07-02 00:02:08.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18892721832,  0.27001178265, -0.45198512077, -0.82892072201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
59, H, 0, 2022-07-02 00:02:08.663, 2022-07-02 00:02:09.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18892572820,  0.27000483871, -0.45199173689, -0.82891970873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
60, H, 0, 2022-07-02 00:02:09.663, 2022-07-02 00:02:10.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18892857432,  0.26999649405, -0.45199117064, -0.82892209291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
61, H, 0, 2022-07-02 00:02:10.663, 2022-07-02 00:02:11.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18893785775,  0.26998642087, -0.45199844241, -0.82891929150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
62, H, 0, 2022-07-02 00:02:11.663, 2022-07-02 00:02:12.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18894553185,  0.26998823881, -0.45199358463, -0.82891964912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
63, H, 0, 2022-07-02 00:02:12.663, 2022-07-02 00:02:13.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18894490600,  0.26998552680, -0.45199778676, -0.82891833782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
64, H, 0, 2022-07-02 00:02:13.663, 2022-07-02 00:02:14.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18894243240,  0.26997870207, -0.45200428367, -0.82891762257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
65, H, 0, 2022-07-02 00:02:14.663, 2022-07-02 00:02:15.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18894650042,  0.26997029781, -0.45200818777, -0.82891726494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
66, H, 0, 2022-07-02 00:02:15.663, 2022-07-02 00:02:16.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18895334005,  0.26997065544, -0.45200413465, -0.82891780138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
67, H, 0, 2022-07-02 00:02:16.663, 2022-07-02 00:02:17.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18896098435,  0.26996317506, -0.45200729370, -0.82891678810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
68, H, 0, 2022-07-02 00:02:17.663, 2022-07-02 00:02:18.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18896664679,  0.26995772123, -0.45201212168, -0.82891464233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
69, H, 0, 2022-07-02 00:02:18.663, 2022-07-02 00:02:19.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18896956742,  0.26995116472, -0.45201155543, -0.82891643047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
70, H, 0, 2022-07-02 00:02:19.663, 2022-07-02 00:02:20.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18897207081,  0.26994717121, -0.45201346278, -0.82891613245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
71, H, 0, 2022-07-02 00:02:20.663, 2022-07-02 00:02:21.663,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18897916377,  0.26993972063, -0.45201671124, -0.82891517878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.132507, 1010925.228720, 594.599507
