MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:20:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-10 00:01:09.036 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-10 00:01:10.035, 2022-02-10 00:01:11.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60857647657, -0.33954417706, -0.71513456106,  0.05410176888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
2, H, 0, 2022-02-10 00:01:11.035, 2022-02-10 00:01:12.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60860258341, -0.33955034614, -0.71510803699,  0.05411999300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
3, H, 0, 2022-02-10 00:01:12.035, 2022-02-10 00:01:13.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60863137245, -0.33954650164, -0.71508359909,  0.05414288864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
4, H, 0, 2022-02-10 00:01:13.035, 2022-02-10 00:01:14.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60865956545, -0.33955889940, -0.71505302191,  0.05415289477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
5, H, 0, 2022-02-10 00:01:14.035, 2022-02-10 00:01:15.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60868948698, -0.33956593275, -0.71502292156,  0.05416954681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
6, H, 0, 2022-02-10 00:01:15.035, 2022-02-10 00:01:16.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60872304440, -0.33955234289, -0.71499854326,  0.05419918522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
7, H, 0, 2022-02-10 00:01:16.035, 2022-02-10 00:01:17.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60875260830, -0.33955281973, -0.71497100592,  0.05422733352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
8, H, 0, 2022-02-10 00:01:17.035, 2022-02-10 00:01:18.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60878646374, -0.33955317736, -0.71494036913,  0.05424903706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
9, H, 0, 2022-02-10 00:01:18.035, 2022-02-10 00:01:19.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60881716013, -0.33954882622, -0.71491432190,  0.05427460000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
10, H, 0, 2022-02-10 00:01:19.035, 2022-02-10 00:01:20.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60884946585, -0.33954438567, -0.71488648653,  0.05430682376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
11, H, 0, 2022-02-10 00:01:20.035, 2022-02-10 00:01:21.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60887682438, -0.33955115080, -0.71485912800,  0.05431827530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
12, H, 0, 2022-02-10 00:01:21.035, 2022-02-10 00:01:22.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60890823603, -0.33955296874, -0.71482992172,  0.05433895439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
13, H, 0, 2022-02-10 00:01:22.035, 2022-02-10 00:01:23.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60894304514, -0.33955797553, -0.71479672194,  0.05435419083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
14, H, 0, 2022-02-10 00:01:23.035, 2022-02-10 00:01:24.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60896974802, -0.33955332637, -0.71477431059,  0.05437907204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
15, H, 0, 2022-02-10 00:01:24.035, 2022-02-10 00:01:25.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60900181532, -0.33955079317, -0.71474599838,  0.05440771580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
16, H, 0, 2022-02-10 00:01:25.035, 2022-02-10 00:01:26.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60903352499, -0.33955264091, -0.71471631527,  0.05443169922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
17, H, 0, 2022-02-10 00:01:26.035, 2022-02-10 00:01:27.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60906583071, -0.33954754472, -0.71468937397,  0.05445540696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
18, H, 0, 2022-02-10 00:01:27.035, 2022-02-10 00:01:28.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60909098387, -0.33954933286, -0.71466517448,  0.05448069796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
19, H, 0, 2022-02-10 00:01:28.035, 2022-02-10 00:01:29.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60912781954, -0.33954167366, -0.71463578939,  0.05450155586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
20, H, 0, 2022-02-10 00:01:29.035, 2022-02-10 00:01:30.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60915869474, -0.33953928947, -0.71460872889,  0.05452669412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
21, H, 0, 2022-02-10 00:01:30.035, 2022-02-10 00:01:31.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60919153690, -0.33954536915, -0.71457690001,  0.05453932658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
22, H, 0, 2022-02-10 00:01:31.035, 2022-02-10 00:01:32.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60921859741, -0.33955958486, -0.71454596519,  0.05455344543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
23, H, 0, 2022-02-10 00:01:32.035, 2022-02-10 00:01:33.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60924470425, -0.33957090974, -0.71451711655,  0.05456902832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
24, H, 0, 2022-02-10 00:01:33.035, 2022-02-10 00:01:34.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60927516222, -0.33956837654, -0.71448993683,  0.05460028723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
25, H, 0, 2022-02-10 00:01:34.035, 2022-02-10 00:01:35.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60930520296, -0.33956423402, -0.71446484327,  0.05461913347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
26, H, 0, 2022-02-10 00:01:35.035, 2022-02-10 00:01:36.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60934007168, -0.33957055211, -0.71443009377,  0.05464528501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
27, H, 0, 2022-02-10 00:01:36.035, 2022-02-10 00:01:37.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60937201977, -0.33956378698, -0.71440452337,  0.05466567352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
28, H, 0, 2022-02-10 00:01:37.035, 2022-02-10 00:01:38.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60940134525, -0.33955979347, -0.71437948942,  0.05469075963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
29, H, 0, 2022-02-10 00:01:38.035, 2022-02-10 00:01:39.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60943120718, -0.33955493569, -0.71435427666,  0.05471748859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
30, H, 0, 2022-02-10 00:01:39.035, 2022-02-10 00:01:40.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60946708918, -0.33955052495, -0.71432399750,  0.05474065989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
31, H, 0, 2022-02-10 00:01:40.035, 2022-02-10 00:01:41.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60949385166, -0.33956319094, -0.71429413557,  0.05475378782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
32, H, 0, 2022-02-10 00:01:41.035, 2022-02-10 00:01:42.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60952395201, -0.33956170082, -0.71426731348,  0.05477852002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
33, H, 0, 2022-02-10 00:01:42.035, 2022-02-10 00:01:43.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60955435038, -0.33956149220, -0.71423965693,  0.05480126292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
34, H, 0, 2022-02-10 00:01:43.035, 2022-02-10 00:01:44.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60958713293, -0.33955988288, -0.71421080828,  0.05482269451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
35, H, 0, 2022-02-10 00:01:44.035, 2022-02-10 00:01:45.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60961997509, -0.33955818415, -0.71418148279,  0.05485040322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
36, H, 0, 2022-02-10 00:01:45.035, 2022-02-10 00:01:46.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60964953899, -0.33955362439, -0.71415650845,  0.05487442762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
37, H, 0, 2022-02-10 00:01:46.035, 2022-02-10 00:01:47.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60967981815, -0.33955717087, -0.71412742138,  0.05489554629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
38, H, 0, 2022-02-10 00:01:47.035, 2022-02-10 00:01:48.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60970616341, -0.33955654502, -0.71410357952,  0.05491693690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
39, H, 0, 2022-02-10 00:01:48.035, 2022-02-10 00:01:49.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60973799229, -0.33956187963, -0.71407252550,  0.05493389815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
40, H, 0, 2022-02-10 00:01:49.035, 2022-02-10 00:01:50.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60977178812, -0.33955758810, -0.71404403448,  0.05495529994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
41, H, 0, 2022-02-10 00:01:50.035, 2022-02-10 00:01:51.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60980373621, -0.33955183625, -0.71401685476,  0.05498915911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
42, H, 0, 2022-02-10 00:01:51.035, 2022-02-10 00:01:52.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60983514786, -0.33953931928, -0.71399396658,  0.05501566455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
43, H, 0, 2022-02-10 00:01:52.035, 2022-02-10 00:01:53.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60986554623, -0.33954244852, -0.71396446228,  0.05504269525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
44, H, 0, 2022-02-10 00:01:53.035, 2022-02-10 00:01:54.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60989719629, -0.33954891562, -0.71393322945,  0.05505710468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
45, H, 0, 2022-02-10 00:01:54.035, 2022-02-10 00:01:55.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60992318392, -0.33955460787, -0.71390670538,  0.05507848039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
46, H, 0, 2022-02-10 00:01:55.035, 2022-02-10 00:01:56.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60995191336, -0.33956110477, -0.71387767792,  0.05509625748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
47, H, 0, 2022-02-10 00:01:56.035, 2022-02-10 00:01:57.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998708010, -0.33955430984, -0.71384871006,  0.05512376130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
48, H, 0, 2022-02-10 00:01:57.035, 2022-02-10 00:01:58.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61001592875, -0.33955284953, -0.71382290125,  0.05514790118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
49, H, 0, 2022-02-10 00:01:58.035, 2022-02-10 00:01:59.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004829407, -0.33954972029, -0.71379500628,  0.05517027900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
50, H, 0, 2022-02-10 00:01:59.035, 2022-02-10 00:02:00.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61007809639, -0.33954605460, -0.71376955509,  0.05519284308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
51, H, 0, 2022-02-10 00:02:00.035, 2022-02-10 00:02:01.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61011093855, -0.33954852819, -0.71373879910,  0.05521218479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
52, H, 0, 2022-02-10 00:02:01.035, 2022-02-10 00:02:02.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61014163494, -0.33954253793, -0.71371281147,  0.05524600297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
53, H, 0, 2022-02-10 00:02:02.035, 2022-02-10 00:02:03.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61017137766, -0.33954909444, -0.71368300915,  0.05526196957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
54, H, 0, 2022-02-10 00:02:03.035, 2022-02-10 00:02:04.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61019790173, -0.33955210447, -0.71365779638,  0.05527599156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
55, H, 0, 2022-02-10 00:02:04.035, 2022-02-10 00:02:05.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61023175716, -0.33955168724, -0.71362698078,  0.05530301481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
56, H, 0, 2022-02-10 00:02:05.035, 2022-02-10 00:02:06.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61025846004, -0.33955982327, -0.71359920502,  0.05531660467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
57, H, 0, 2022-02-10 00:02:06.035, 2022-02-10 00:02:07.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61028873920, -0.33956998587, -0.71356725693,  0.05533228442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
58, H, 0, 2022-02-10 00:02:07.035, 2022-02-10 00:02:08.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61031752825, -0.33956632018, -0.71354264021,  0.05535419285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
59, H, 0, 2022-02-10 00:02:08.035, 2022-02-10 00:02:09.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61035311222, -0.33956298232, -0.71351206303,  0.05537676439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
60, H, 0, 2022-02-10 00:02:09.035, 2022-02-10 00:02:10.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61038178205, -0.33956503868, -0.71348482370,  0.05539949983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
61, H, 0, 2022-02-10 00:02:10.035, 2022-02-10 00:02:11.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61041718721, -0.33955261111, -0.71345800161,  0.05543101206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
62, H, 0, 2022-02-10 00:02:11.035, 2022-02-10 00:02:12.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61044460535, -0.33955666423, -0.71343064308,  0.05545635149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
63, H, 0, 2022-02-10 00:02:12.035, 2022-02-10 00:02:13.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61047154665, -0.33955916762, -0.71340435743,  0.05548235402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
64, H, 0, 2022-02-10 00:02:13.035, 2022-02-10 00:02:14.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61050355434, -0.33956077695, -0.71337497234,  0.05549782887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
65, H, 0, 2022-02-10 00:02:14.035, 2022-02-10 00:02:15.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61053597927, -0.33957070112, -0.71334111691,  0.05551618710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
66, H, 0, 2022-02-10 00:02:15.035, 2022-02-10 00:02:16.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61056053638, -0.33957985044, -0.71331459284,  0.05553099141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
67, H, 0, 2022-02-10 00:02:16.035, 2022-02-10 00:02:17.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61059421301, -0.33957722783, -0.71328568459,  0.05554788187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
68, H, 0, 2022-02-10 00:02:17.035, 2022-02-10 00:02:18.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61062353849, -0.33957558870, -0.71325969696,  0.05556924641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
69, H, 0, 2022-02-10 00:02:18.035, 2022-02-10 00:02:19.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61065840721, -0.33956757188, -0.71323120594,  0.05560044199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
70, H, 0, 2022-02-10 00:02:19.035, 2022-02-10 00:02:20.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61068880558, -0.33955815434, -0.71320748329,  0.05562849715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
71, H, 0, 2022-02-10 00:02:20.035, 2022-02-10 00:02:21.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61072152853, -0.33954751492, -0.71318155527,  0.05566633493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200623, 1846887.323160, 608.667623
