MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:34:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-13 00:01:09.250 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-13 00:01:10.249, 2022-05-13 00:01:11.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46819704771,  0.08061482012, -0.56610101461, -0.67366343737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
2, H, 0, 2022-05-13 00:01:11.249, 2022-05-13 00:01:12.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46817812324,  0.08064119518, -0.56611537933, -0.67366135120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
3, H, 0, 2022-05-13 00:01:12.249, 2022-05-13 00:01:13.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46816286445,  0.08067020029, -0.56613355875, -0.67365324497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
4, H, 0, 2022-05-13 00:01:13.249, 2022-05-13 00:01:14.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46813723445,  0.08070015907, -0.56615453959, -0.67364984751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
5, H, 0, 2022-05-13 00:01:14.249, 2022-05-13 00:01:15.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46811795235,  0.08073248714, -0.56616830826, -0.67364776134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
6, H, 0, 2022-05-13 00:01:15.249, 2022-05-13 00:01:16.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46809434891,  0.08075319976, -0.56618475914, -0.67364782095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
7, H, 0, 2022-05-13 00:01:16.249, 2022-05-13 00:01:17.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46806210279,  0.08077780157, -0.56620806456, -0.67364770174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
8, H, 0, 2022-05-13 00:01:17.249, 2022-05-13 00:01:18.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46803715825,  0.08080454916, -0.56622737646, -0.67364561558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
9, H, 0, 2022-05-13 00:01:18.249, 2022-05-13 00:01:19.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46801787615,  0.08083254844, -0.56624621153, -0.67363977432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
10, H, 0, 2022-05-13 00:01:19.249, 2022-05-13 00:01:20.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46799564362,  0.08085485548, -0.56626814604, -0.67363411188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
11, H, 0, 2022-05-13 00:01:20.249, 2022-05-13 00:01:21.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46796730161,  0.08088230342, -0.56628686190, -0.67363482714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
12, H, 0, 2022-05-13 00:01:21.249, 2022-05-13 00:01:22.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46794143319,  0.08090599626, -0.56630373001, -0.67363578081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
13, H, 0, 2022-05-13 00:01:22.249, 2022-05-13 00:01:23.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46792080998,  0.08093215525, -0.56632286310, -0.67363089323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
14, H, 0, 2022-05-13 00:01:23.249, 2022-05-13 00:01:24.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46789652109,  0.08095831424, -0.56634396315, -0.67362684011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
15, H, 0, 2022-05-13 00:01:24.249, 2022-05-13 00:01:25.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46787059307,  0.08098796755, -0.56635999680, -0.67362779379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
16, H, 0, 2022-05-13 00:01:25.249, 2022-05-13 00:01:26.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46784624457,  0.08101287484, -0.56637656689, -0.67362779379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
17, H, 0, 2022-05-13 00:01:26.249, 2022-05-13 00:01:27.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46783086658,  0.08104320616, -0.56639236212, -0.67362153530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
18, H, 0, 2022-05-13 00:01:27.249, 2022-05-13 00:01:28.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46780887246,  0.08107344061, -0.56641238928, -0.67361634970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
19, H, 0, 2022-05-13 00:01:28.249, 2022-05-13 00:01:29.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46777904034,  0.08109723777, -0.56643313169, -0.67361676693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
20, H, 0, 2022-05-13 00:01:29.249, 2022-05-13 00:01:30.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46774944663,  0.08112536371, -0.56645131111, -0.67361861467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
21, H, 0, 2022-05-13 00:01:30.249, 2022-05-13 00:01:31.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46773764491,  0.08115287125, -0.56646555662, -0.67361152172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
22, H, 0, 2022-05-13 00:01:31.249, 2022-05-13 00:01:32.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46771478653,  0.08118399233, -0.56648385525, -0.67360824347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
23, H, 0, 2022-05-13 00:01:32.249, 2022-05-13 00:01:33.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46769452095,  0.08120842278, -0.56650555134, -0.67360115051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
24, H, 0, 2022-05-13 00:01:33.249, 2022-05-13 00:01:34.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46766749024,  0.08123464882, -0.56652033329, -0.67360430956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
25, H, 0, 2022-05-13 00:01:34.249, 2022-05-13 00:01:35.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46764773130,  0.08126142621, -0.56654089689, -0.67359751463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
26, H, 0, 2022-05-13 00:01:35.249, 2022-05-13 00:01:36.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46762695909,  0.08129055798, -0.56655633450, -0.67359542847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
27, H, 0, 2022-05-13 00:01:36.249, 2022-05-13 00:01:37.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46760997176,  0.08132209629, -0.56657600403, -0.67358684540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
28, H, 0, 2022-05-13 00:01:37.249, 2022-05-13 00:01:38.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46758618951,  0.08134572208, -0.56659185886, -0.67358720303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
29, H, 0, 2022-05-13 00:01:38.249, 2022-05-13 00:01:39.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46755293012,  0.08137039095, -0.56661564112, -0.67358732224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
30, H, 0, 2022-05-13 00:01:39.249, 2022-05-13 00:01:40.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46752166748,  0.08139330149, -0.56663531065, -0.67358970642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
31, H, 0, 2022-05-13 00:01:40.249, 2022-05-13 00:01:41.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46749502420,  0.08141745627, -0.56665641069, -0.67358750105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
32, H, 0, 2022-05-13 00:01:41.249, 2022-05-13 00:01:42.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46747136116,  0.08144621551, -0.56667548418, -0.67358440161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
33, H, 0, 2022-05-13 00:01:42.249, 2022-05-13 00:01:43.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46744027734,  0.08147038519, -0.56669795513, -0.67358416319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
34, H, 0, 2022-05-13 00:01:43.249, 2022-05-13 00:01:44.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46740868688,  0.08149348944, -0.56671476364, -0.67358911037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
35, H, 0, 2022-05-13 00:01:44.249, 2022-05-13 00:01:45.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46738612652,  0.08151939511, -0.56673198938, -0.67358714342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
36, H, 0, 2022-05-13 00:01:45.249, 2022-05-13 00:01:46.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46736112237,  0.08154690266, -0.56675028801, -0.67358577251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
37, H, 0, 2022-05-13 00:01:46.249, 2022-05-13 00:01:47.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46734175086,  0.08158101887, -0.56677156687, -0.67357718945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
38, H, 0, 2022-05-13 00:01:47.249, 2022-05-13 00:01:48.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46732470393,  0.08160929382, -0.56678742170, -0.67357224226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
39, H, 0, 2022-05-13 00:01:48.249, 2022-05-13 00:01:49.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46730294824,  0.08163310587, -0.56680232286, -0.67357188463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
40, H, 0, 2022-05-13 00:01:49.249, 2022-05-13 00:01:50.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46728348732,  0.08166123927, -0.56682074070, -0.67356652021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
41, H, 0, 2022-05-13 00:01:50.249, 2022-05-13 00:01:51.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46725827456,  0.08168422431, -0.56684088707, -0.67356425524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
42, H, 0, 2022-05-13 00:01:51.249, 2022-05-13 00:01:52.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46723708510,  0.08171220869, -0.56685829163, -0.67356091738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
43, H, 0, 2022-05-13 00:01:52.249, 2022-05-13 00:01:53.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46722063422,  0.08174125850, -0.56687545776, -0.67355436087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
44, H, 0, 2022-05-13 00:01:53.249, 2022-05-13 00:01:54.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46718674898,  0.08176590502, -0.56689625978, -0.67355740070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
45, H, 0, 2022-05-13 00:01:54.249, 2022-05-13 00:01:55.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46716752648,  0.08179035783, -0.56691646576, -0.67355072498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
46, H, 0, 2022-05-13 00:01:55.249, 2022-05-13 00:01:56.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46713823080,  0.08181882650, -0.56693321466, -0.67355346680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
47, H, 0, 2022-05-13 00:01:56.249, 2022-05-13 00:01:57.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46711313725,  0.08184353262, -0.56695127487, -0.67355263233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
48, H, 0, 2022-05-13 00:01:57.249, 2022-05-13 00:01:58.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46708613634,  0.08187365532, -0.56697106361, -0.67355108261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
49, H, 0, 2022-05-13 00:01:58.249, 2022-05-13 00:01:59.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46706008911,  0.08189904690, -0.56699240208, -0.67354810238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
50, H, 0, 2022-05-13 00:01:59.249, 2022-05-13 00:02:00.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46703472733,  0.08192533255, -0.56701493263, -0.67354351282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
51, H, 0, 2022-05-13 00:02:00.249, 2022-05-13 00:02:01.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46701410413,  0.08195138723, -0.56702917814, -0.67354261875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
52, H, 0, 2022-05-13 00:02:01.249, 2022-05-13 00:02:02.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46699061990,  0.08197551221, -0.56704366207, -0.67354381084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
53, H, 0, 2022-05-13 00:02:02.249, 2022-05-13 00:02:03.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46696785092,  0.08200209588, -0.56706643105, -0.67353719473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
54, H, 0, 2022-05-13 00:02:03.249, 2022-05-13 00:02:04.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46695059538,  0.08203009516, -0.56708031893, -0.67353403568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
55, H, 0, 2022-05-13 00:02:04.249, 2022-05-13 00:02:05.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46692982316,  0.08206167817, -0.56709742546, -0.67353016138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
56, H, 0, 2022-05-13 00:02:05.249, 2022-05-13 00:02:06.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46690335870,  0.08208644390, -0.56711876392, -0.67352759838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
57, H, 0, 2022-05-13 00:02:06.249, 2022-05-13 00:02:07.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46687781811,  0.08211645484, -0.56713765860, -0.67352569103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
58, H, 0, 2022-05-13 00:02:07.249, 2022-05-13 00:02:08.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46685093641,  0.08213783801, -0.56715697050, -0.67352545261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
59, H, 0, 2022-05-13 00:02:08.249, 2022-05-13 00:02:09.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46684032679,  0.08217323571, -0.56716912985, -0.67351824045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
60, H, 0, 2022-05-13 00:02:09.249, 2022-05-13 00:02:10.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46681487560,  0.08219800889, -0.56718945503, -0.67351573706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
61, H, 0, 2022-05-13 00:02:10.249, 2022-05-13 00:02:11.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46679341793,  0.08222857118, -0.56720745564, -0.67351174355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
62, H, 0, 2022-05-13 00:02:11.249, 2022-05-13 00:02:12.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46675893664,  0.08225347847, -0.56723201275, -0.67351192236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
63, H, 0, 2022-05-13 00:02:12.249, 2022-05-13 00:02:13.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46673670411,  0.08227451891, -0.56724822521, -0.67351108789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
64, H, 0, 2022-05-13 00:02:13.249, 2022-05-13 00:02:14.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46671774983,  0.08230515569, -0.56726878881, -0.67350316048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
65, H, 0, 2022-05-13 00:02:14.249, 2022-05-13 00:02:15.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46669617295,  0.08233744651, -0.56728613377, -0.67349958420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
66, H, 0, 2022-05-13 00:02:15.249, 2022-05-13 00:02:16.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46667423844,  0.08236283809, -0.56730419397, -0.67349642515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
67, H, 0, 2022-05-13 00:02:16.249, 2022-05-13 00:02:17.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46665787697,  0.08239036053, -0.56732147932, -0.67348986864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
68, H, 0, 2022-05-13 00:02:17.249, 2022-05-13 00:02:18.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46664410830,  0.08242363483, -0.56733292341, -0.67348569632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
69, H, 0, 2022-05-13 00:02:18.249, 2022-05-13 00:02:19.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46660515666,  0.08244797587, -0.56735891104, -0.67348778248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
70, H, 0, 2022-05-13 00:02:19.249, 2022-05-13 00:02:20.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46657019854,  0.08247002959, -0.56737828255, -0.67349296808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
71, H, 0, 2022-05-13 00:02:20.249, 2022-05-13 00:02:21.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46654462814,  0.08249302953, -0.56739622355, -0.67349272966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501149, 1094268.881640, 596.968149
