MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:08:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-05 00:01:09.265 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-05 00:01:10.266, 2022-08-05 00:01:11.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147615239, -0.36492320895,  0.39316165447,  0.84170997143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
2, H, 0, 2022-08-05 00:01:11.266, 2022-08-05 00:01:12.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147435680, -0.36492678523,  0.39317628741,  0.84170168638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3, H, 0, 2022-08-05 00:01:12.266, 2022-08-05 00:01:13.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147937849, -0.36493155360,  0.39318084717,  0.84169715643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
4, H, 0, 2022-08-05 00:01:13.266, 2022-08-05 00:01:14.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148780882, -0.36493614316,  0.39319196343,  0.84168934822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
5, H, 0, 2022-08-05 00:01:14.266, 2022-08-05 00:01:15.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149060652, -0.36494511366,  0.39319828153,  0.84168231487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
6, H, 0, 2022-08-05 00:01:15.266, 2022-08-05 00:01:16.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149588153, -0.36495140195,  0.39320552349,  0.84167581797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
7, H, 0, 2022-08-05 00:01:16.266, 2022-08-05 00:01:17.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149357185, -0.36495581269,  0.39320778847,  0.84167301655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
8, H, 0, 2022-08-05 00:01:17.266, 2022-08-05 00:01:18.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148074567, -0.36496493220,  0.39321169257,  0.84166818857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
9, H, 0, 2022-08-05 00:01:18.266, 2022-08-05 00:01:19.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148309261, -0.36496898532,  0.39322119951,  0.84166181087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
10, H, 0, 2022-08-05 00:01:19.266, 2022-08-05 00:01:20.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148766354, -0.36497771740,  0.39322695136,  0.84165495634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
11, H, 0, 2022-08-05 00:01:20.266, 2022-08-05 00:01:21.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148742512, -0.36498421431,  0.39323735237,  0.84164732695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
12, H, 0, 2022-08-05 00:01:21.266, 2022-08-05 00:01:22.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148209050, -0.36498641968,  0.39324066043,  0.84164518118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
13, H, 0, 2022-08-05 00:01:22.266, 2022-08-05 00:01:23.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148226559, -0.36499539018,  0.39324843884,  0.84163767099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
14, H, 0, 2022-08-05 00:01:23.266, 2022-08-05 00:01:24.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147670001, -0.36500176787,  0.39325076342,  0.84163421392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
15, H, 0, 2022-08-05 00:01:24.266, 2022-08-05 00:01:25.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147710979, -0.36500900984,  0.39325621724,  0.84162849188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
16, H, 0, 2022-08-05 00:01:25.266, 2022-08-05 00:01:26.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146734208, -0.36501622200,  0.39326095581,  0.84162390232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
17, H, 0, 2022-08-05 00:01:26.266, 2022-08-05 00:01:27.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145667285, -0.36502188444,  0.39326941967,  0.84161823988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
18, H, 0, 2022-08-05 00:01:27.266, 2022-08-05 00:01:28.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146193668, -0.36502876878,  0.39327466488,  0.84161239862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
19, H, 0, 2022-08-05 00:01:28.266, 2022-08-05 00:01:29.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145550311, -0.36503502727,  0.39328169823,  0.84160691500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
20, H, 0, 2022-08-05 00:01:29.266, 2022-08-05 00:01:30.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145782396, -0.36503940821,  0.39328917861,  0.84160131216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
21, H, 0, 2022-08-05 00:01:30.266, 2022-08-05 00:01:31.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146454811, -0.36504882574,  0.39329862595,  0.84159231186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
22, H, 0, 2022-08-05 00:01:31.266, 2022-08-05 00:01:32.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146454811, -0.36505138874,  0.39330714941,  0.84158724546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
23, H, 0, 2022-08-05 00:01:32.266, 2022-08-05 00:01:33.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145779416, -0.36505952477,  0.39330831170,  0.84158366919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
24, H, 0, 2022-08-05 00:01:33.266, 2022-08-05 00:01:34.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146615744, -0.36506414413,  0.39331254363,  0.84157907963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
25, H, 0, 2022-08-05 00:01:34.266, 2022-08-05 00:01:35.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145342439, -0.36507582664,  0.39331987500,  0.84157150984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
26, H, 0, 2022-08-05 00:01:35.266, 2022-08-05 00:01:36.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146011874, -0.36507630348,  0.39333030581,  0.84156596661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
27, H, 0, 2022-08-05 00:01:36.266, 2022-08-05 00:01:37.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146400422, -0.36508142948,  0.39333462715,  0.84156137705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
28, H, 0, 2022-08-05 00:01:37.266, 2022-08-05 00:01:38.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145799160, -0.36508715153,  0.39334225655,  0.84155577421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
29, H, 0, 2022-08-05 00:01:38.266, 2022-08-05 00:01:39.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146187335, -0.36509338021,  0.39335048199,  0.84154897928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
30, H, 0, 2022-08-05 00:01:39.266, 2022-08-05 00:01:40.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147302315, -0.36510020494,  0.39336264133,  0.84153950214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
31, H, 0, 2022-08-05 00:01:40.266, 2022-08-05 00:01:41.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147958711, -0.36509880424,  0.39336994290,  0.84153622389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
32, H, 0, 2022-08-05 00:01:41.266, 2022-08-05 00:01:42.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147427857, -0.36510840058,  0.39338049293,  0.84152752161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
33, H, 0, 2022-08-05 00:01:42.266, 2022-08-05 00:01:43.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147965789, -0.36511731148,  0.39338499308,  0.84152114391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
34, H, 0, 2022-08-05 00:01:43.266, 2022-08-05 00:01:44.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148083135, -0.36512175202,  0.39339211583,  0.84151577950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
35, H, 0, 2022-08-05 00:01:44.266, 2022-08-05 00:01:45.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148246303, -0.36512684822,  0.39340516925,  0.84150737524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
36, H, 0, 2022-08-05 00:01:45.266, 2022-08-05 00:01:46.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148773804, -0.36513170600,  0.39340916276,  0.84150302410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
37, H, 0, 2022-08-05 00:01:46.266, 2022-08-05 00:01:47.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149657071, -0.36513867974,  0.39341834188,  0.84149503708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
38, H, 0, 2022-08-05 00:01:47.266, 2022-08-05 00:01:48.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06149164587, -0.36514297128,  0.39342725277,  0.84148937464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
39, H, 0, 2022-08-05 00:01:48.266, 2022-08-05 00:01:49.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147659570, -0.36515048146,  0.39342707396,  0.84148728848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
40, H, 0, 2022-08-05 00:01:49.266, 2022-08-05 00:01:50.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147572771, -0.36515322328,  0.39343461394,  0.84148263931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
41, H, 0, 2022-08-05 00:01:50.266, 2022-08-05 00:01:51.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147632375, -0.36516082287,  0.39344185591,  0.84147590399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
42, H, 0, 2022-08-05 00:01:51.266, 2022-08-05 00:01:52.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147027016, -0.36516854167,  0.39344570041,  0.84147119522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
43, H, 0, 2022-08-05 00:01:52.266, 2022-08-05 00:01:53.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146800891, -0.36517933011,  0.39344948530,  0.84146493673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
44, H, 0, 2022-08-05 00:01:53.266, 2022-08-05 00:01:54.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148146838, -0.36517810822,  0.39346054196,  0.84145933390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
45, H, 0, 2022-08-05 00:01:54.266, 2022-08-05 00:01:55.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147815287, -0.36518758535,  0.39346870780,  0.84145164490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
46, H, 0, 2022-08-05 00:01:55.266, 2022-08-05 00:01:56.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148130074, -0.36519238353,  0.39347615838,  0.84144580364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
47, H, 0, 2022-08-05 00:01:56.266, 2022-08-05 00:01:57.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147327274, -0.36520323157,  0.39347949624,  0.84144014120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
48, H, 0, 2022-08-05 00:01:57.266, 2022-08-05 00:01:58.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146031246, -0.36520791054,  0.39348313212,  0.84143733978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
49, H, 0, 2022-08-05 00:01:58.266, 2022-08-05 00:01:59.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146363914, -0.36521688104,  0.39348980784,  0.84143012762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
50, H, 0, 2022-08-05 00:01:59.266, 2022-08-05 00:02:00.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146230921, -0.36522331834,  0.39349225163,  0.84142625332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
51, H, 0, 2022-08-05 00:02:00.266, 2022-08-05 00:02:01.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145283207, -0.36522784829,  0.39350029826,  0.84142124653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
52, H, 0, 2022-08-05 00:02:01.266, 2022-08-05 00:02:02.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145975739, -0.36523294449,  0.39350715280,  0.84141528606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
53, H, 0, 2022-08-05 00:02:02.266, 2022-08-05 00:02:03.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145586446, -0.36524313688,  0.39351549745,  0.84140723944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
54, H, 0, 2022-08-05 00:02:03.266, 2022-08-05 00:02:04.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145896763, -0.36524745822,  0.39352640510,  0.84140008688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
55, H, 0, 2022-08-05 00:02:04.266, 2022-08-05 00:02:05.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146376580, -0.36525380611,  0.39353147149,  0.84139460325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
56, H, 0, 2022-08-05 00:02:05.266, 2022-08-05 00:02:06.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145975366, -0.36525732279,  0.39353722334,  0.84139066935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
57, H, 0, 2022-08-05 00:02:06.266, 2022-08-05 00:02:07.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145147607, -0.36526277661,  0.39354258776,  0.84138637781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
58, H, 0, 2022-08-05 00:02:07.266, 2022-08-05 00:02:08.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144469604, -0.36527118087,  0.39354702830,  0.84138119221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
59, H, 0, 2022-08-05 00:02:08.266, 2022-08-05 00:02:09.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144813448, -0.36527740955,  0.39355432987,  0.84137481451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
60, H, 0, 2022-08-05 00:02:09.266, 2022-08-05 00:02:10.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144378707, -0.36528548598,  0.39355340600,  0.84137201309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
61, H, 0, 2022-08-05 00:02:10.266, 2022-08-05 00:02:11.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144403666, -0.36529311538,  0.39356753230,  0.84136211872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
62, H, 0, 2022-08-05 00:02:11.266, 2022-08-05 00:02:12.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144048274, -0.36529967189,  0.39356923103,  0.84135872126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
63, H, 0, 2022-08-05 00:02:12.266, 2022-08-05 00:02:13.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143817306, -0.36530447006,  0.39357793331,  0.84135270119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
64, H, 0, 2022-08-05 00:02:13.266, 2022-08-05 00:02:14.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144557521, -0.36530709267,  0.39358773828,  0.84134644270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
65, H, 0, 2022-08-05 00:02:14.266, 2022-08-05 00:02:15.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144284457, -0.36531415582,  0.39359351993,  0.84134089947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
66, H, 0, 2022-08-05 00:02:15.266, 2022-08-05 00:02:16.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144368649, -0.36532226205,  0.39360386133,  0.84133243561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
67, H, 0, 2022-08-05 00:02:16.266, 2022-08-05 00:02:17.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144035608, -0.36532858014,  0.39360949397,  0.84132730961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
68, H, 0, 2022-08-05 00:02:17.266, 2022-08-05 00:02:18.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145157292, -0.36533445120,  0.39361545444,  0.84132117033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
69, H, 0, 2022-08-05 00:02:18.266, 2022-08-05 00:02:19.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145928055, -0.36533761024,  0.39362922311,  0.84131282568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
70, H, 0, 2022-08-05 00:02:19.266, 2022-08-05 00:02:20.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145561859, -0.36534428596,  0.39363670349,  0.84130668640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
71, H, 0, 2022-08-05 00:02:20.266, 2022-08-05 00:02:21.266,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146313995, -0.36535051465,  0.39364448190,  0.84129977226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
