MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:54:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-30 00:01:09.571 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-30 00:01:10.571, 2022-06-30 00:01:11.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078889370,  0.28294917941, -0.47288155556, -0.81882214546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
2, H, 0, 2022-06-30 00:01:11.571, 2022-06-30 00:01:12.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16077935696,  0.28295958042, -0.47288367152, -0.81881922483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
3, H, 0, 2022-06-30 00:01:12.571, 2022-06-30 00:01:13.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078975797,  0.28297278285, -0.47288450599, -0.81881213188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
4, H, 0, 2022-06-30 00:01:13.571, 2022-06-30 00:01:14.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078615189,  0.28297853470, -0.47288501263, -0.81881058216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
5, H, 0, 2022-06-30 00:01:14.571, 2022-06-30 00:01:15.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16079290211,  0.28298732638, -0.47288709879, -0.81880497932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
6, H, 0, 2022-06-30 00:01:15.571, 2022-06-30 00:01:16.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078777611,  0.28299686313, -0.47288689017, -0.81880283356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
7, H, 0, 2022-06-30 00:01:16.571, 2022-06-30 00:01:17.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078685224,  0.28301045299, -0.47288933396, -0.81879687309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
8, H, 0, 2022-06-30 00:01:17.571, 2022-06-30 00:01:18.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16079458594,  0.28301829100, -0.47288697958, -0.81879401207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
9, H, 0, 2022-06-30 00:01:18.571, 2022-06-30 00:01:19.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078373790,  0.28302249312, -0.47289451957, -0.81879037619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
10, H, 0, 2022-06-30 00:01:19.571, 2022-06-30 00:01:20.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078040004,  0.28302627802, -0.47289708257, -0.81878823042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
11, H, 0, 2022-06-30 00:01:20.571, 2022-06-30 00:01:21.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16078306735,  0.28303632140, -0.47290140390, -0.81878173351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
12, H, 0, 2022-06-30 00:01:21.571, 2022-06-30 00:01:22.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16077390313,  0.28304207325, -0.47290354967, -0.81878030300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
13, H, 0, 2022-06-30 00:01:22.571, 2022-06-30 00:01:23.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16077488661,  0.28304973245, -0.47290506959, -0.81877654791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
14, H, 0, 2022-06-30 00:01:23.571, 2022-06-30 00:01:24.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076581180,  0.28306218982, -0.47290638089, -0.81877326965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
15, H, 0, 2022-06-30 00:01:24.571, 2022-06-30 00:01:25.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076631844,  0.28306767344, -0.47291201353, -0.81876802444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
16, H, 0, 2022-06-30 00:01:25.571, 2022-06-30 00:01:26.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076318920,  0.28307142854, -0.47291412950, -0.81876611710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
17, H, 0, 2022-06-30 00:01:26.571, 2022-06-30 00:01:27.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076190770,  0.28308203816, -0.47291439772, -0.81876254082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
18, H, 0, 2022-06-30 00:01:27.571, 2022-06-30 00:01:28.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076105833,  0.28309029341, -0.47291964293, -0.81875687838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
19, H, 0, 2022-06-30 00:01:28.571, 2022-06-30 00:01:29.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075509787,  0.28309640288, -0.47292107344, -0.81875509024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
20, H, 0, 2022-06-30 00:01:29.571, 2022-06-30 00:01:30.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075810790,  0.28310433030, -0.47292670608, -0.81874847412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
21, H, 0, 2022-06-30 00:01:30.571, 2022-06-30 00:01:31.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075618565,  0.28311482072, -0.47293207049, -0.81874215603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
22, H, 0, 2022-06-30 00:01:31.571, 2022-06-30 00:01:32.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075366735,  0.28312057257, -0.47293233871, -0.81874048710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
23, H, 0, 2022-06-30 00:01:32.571, 2022-06-30 00:01:33.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16074919701,  0.28313159943, -0.47293555737, -0.81873571873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
24, H, 0, 2022-06-30 00:01:33.571, 2022-06-30 00:01:34.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075094044,  0.28313863277, -0.47293514013, -0.81873315573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
25, H, 0, 2022-06-30 00:01:34.571, 2022-06-30 00:01:35.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075135767,  0.28315231204, -0.47293400764, -0.81872904301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
26, H, 0, 2022-06-30 00:01:35.571, 2022-06-30 00:01:36.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075526178,  0.28316187859, -0.47293287516, -0.81872558594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
27, H, 0, 2022-06-30 00:01:36.571, 2022-06-30 00:01:37.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076101363,  0.28316909075, -0.47293549776, -0.81872045994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
28, H, 0, 2022-06-30 00:01:37.571, 2022-06-30 00:01:38.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16076344252,  0.28318002820, -0.47293844819, -0.81871449947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
29, H, 0, 2022-06-30 00:01:38.571, 2022-06-30 00:01:39.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075585783,  0.28318589926, -0.47294038534, -0.81871283054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
30, H, 0, 2022-06-30 00:01:39.571, 2022-06-30 00:01:40.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075681150,  0.28319558501, -0.47293975949, -0.81870967150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
31, H, 0, 2022-06-30 00:01:40.571, 2022-06-30 00:01:41.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16074813902,  0.28320023417, -0.47294619679, -0.81870603561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
32, H, 0, 2022-06-30 00:01:41.571, 2022-06-30 00:01:42.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075213253,  0.28321185708, -0.47294661403, -0.81870096922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
33, H, 0, 2022-06-30 00:01:42.571, 2022-06-30 00:01:43.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16074554622,  0.28321754932, -0.47294992208, -0.81869840622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
34, H, 0, 2022-06-30 00:01:43.571, 2022-06-30 00:01:44.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075104475,  0.28322702646, -0.47294887900, -0.81869465113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
35, H, 0, 2022-06-30 00:01:44.571, 2022-06-30 00:01:45.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16075238585,  0.28323408961, -0.47295016050, -0.81869119406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
36, H, 0, 2022-06-30 00:01:45.571, 2022-06-30 00:01:46.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16074974835,  0.28324195743, -0.47295218706, -0.81868779659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
37, H, 0, 2022-06-30 00:01:46.571, 2022-06-30 00:01:47.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16074149311,  0.28325027227, -0.47295668721, -0.81868398190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
38, H, 0, 2022-06-30 00:01:47.571, 2022-06-30 00:01:48.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16073676944,  0.28325900435, -0.47296065092, -0.81867957115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
39, H, 0, 2022-06-30 00:01:48.571, 2022-06-30 00:01:49.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16073414683,  0.28326451778, -0.47296151519, -0.81867772341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
40, H, 0, 2022-06-30 00:01:49.571, 2022-06-30 00:01:50.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16072636843,  0.28327563405, -0.47296395898, -0.81867396832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
41, H, 0, 2022-06-30 00:01:50.571, 2022-06-30 00:01:51.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16072720289,  0.28328394890, -0.47296899557, -0.81866800785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
42, H, 0, 2022-06-30 00:01:51.571, 2022-06-30 00:01:52.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16072276235,  0.28329005837, -0.47296822071, -0.81866723299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
43, H, 0, 2022-06-30 00:01:52.571, 2022-06-30 00:01:53.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16072338820,  0.28329822421, -0.47297316790, -0.81866139174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
44, H, 0, 2022-06-30 00:01:53.571, 2022-06-30 00:01:54.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16072313488,  0.28330504894, -0.47297406197, -0.81865859032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
45, H, 0, 2022-06-30 00:01:54.571, 2022-06-30 00:01:55.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071677208,  0.28331202269, -0.47297939658, -0.81865429878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
46, H, 0, 2022-06-30 00:01:55.571, 2022-06-30 00:01:56.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071122885,  0.28332141042, -0.47298708558, -0.81864774227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
47, H, 0, 2022-06-30 00:01:56.571, 2022-06-30 00:01:57.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071590781,  0.28333270550, -0.47298336029, -0.81864506006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
48, H, 0, 2022-06-30 00:01:57.571, 2022-06-30 00:01:58.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071264446,  0.28334087133, -0.47298696637, -0.81864076853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
49, H, 0, 2022-06-30 00:01:58.571, 2022-06-30 00:01:59.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16071794927,  0.28334978223, -0.47298651934, -0.81863689423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
50, H, 0, 2022-06-30 00:01:59.571, 2022-06-30 00:02:00.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16070920229,  0.28335630894, -0.47299176455, -0.81863331795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
51, H, 0, 2022-06-30 00:02:00.571, 2022-06-30 00:02:01.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16070906818,  0.28336477280, -0.47299194336, -0.81863033772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
52, H, 0, 2022-06-30 00:02:01.571, 2022-06-30 00:02:02.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16070270538,  0.28337240219, -0.47299683094, -0.81862610579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
53, H, 0, 2022-06-30 00:02:02.571, 2022-06-30 00:02:03.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16070482135,  0.28337833285, -0.47299712896, -0.81862348318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
54, H, 0, 2022-06-30 00:02:03.571, 2022-06-30 00:02:04.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16070014238,  0.28338682652, -0.47299700975, -0.81862151623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
55, H, 0, 2022-06-30 00:02:04.571, 2022-06-30 00:02:05.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16069245338,  0.28339552879, -0.47300693393, -0.81861430407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
56, H, 0, 2022-06-30 00:02:05.571, 2022-06-30 00:02:06.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16069547832,  0.28340199590, -0.47300815582, -0.81861072779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
57, H, 0, 2022-06-30 00:02:06.571, 2022-06-30 00:02:07.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16068801284,  0.28341430426, -0.47301524878, -0.81860387325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
58, H, 0, 2022-06-30 00:02:07.571, 2022-06-30 00:02:08.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16068567336,  0.28342109919, -0.47301563621, -0.81860172749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
59, H, 0, 2022-06-30 00:02:08.571, 2022-06-30 00:02:09.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067640483,  0.28342631459, -0.47302103043, -0.81859862804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
60, H, 0, 2022-06-30 00:02:09.571, 2022-06-30 00:02:10.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067487001,  0.28343683481, -0.47302252054, -0.81859439611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
61, H, 0, 2022-06-30 00:02:10.571, 2022-06-30 00:02:11.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067582369,  0.28344348073, -0.47302326560, -0.81859153509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
62, H, 0, 2022-06-30 00:02:11.571, 2022-06-30 00:02:12.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067826748,  0.28345096111, -0.47302606702, -0.81858682632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
63, H, 0, 2022-06-30 00:02:12.571, 2022-06-30 00:02:13.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16068713367,  0.28346312046, -0.47302314639, -0.81858253479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
64, H, 0, 2022-06-30 00:02:13.571, 2022-06-30 00:02:14.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16069048643,  0.28347027302, -0.47302052379, -0.81858092546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
65, H, 0, 2022-06-30 00:02:14.571, 2022-06-30 00:02:15.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16069059074,  0.28348329663, -0.47302678227, -0.81857281923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
66, H, 0, 2022-06-30 00:02:15.571, 2022-06-30 00:02:16.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16068601608,  0.28349387646, -0.47302705050, -0.81856989861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
67, H, 0, 2022-06-30 00:02:16.571, 2022-06-30 00:02:17.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16068351269,  0.28349751234, -0.47303095460, -0.81856685877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
68, H, 0, 2022-06-30 00:02:17.571, 2022-06-30 00:02:18.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067765653,  0.28350612521, -0.47303113341, -0.81856489182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
69, H, 0, 2022-06-30 00:02:18.571, 2022-06-30 00:02:19.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067731380,  0.28351750970, -0.47303259373, -0.81856018305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
70, H, 0, 2022-06-30 00:02:19.571, 2022-06-30 00:02:20.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067302227,  0.28352406621, -0.47303903103, -0.81855505705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
71, H, 0, 2022-06-30 00:02:20.571, 2022-06-30 00:02:21.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16067224741,  0.28353074193, -0.47303706408, -0.81855398417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.378214, 1018501.924440, 594.845214
